createdAt,value
2023-02-09T00:01:28.987Z,-4.88
2023-02-09T00:03:58.649Z,-4.92
2023-02-09T00:06:27.190Z,-4.93
2023-02-09T00:08:56.509Z,-4.91
2023-02-09T00:11:48.105Z,-4.90
2023-02-09T00:14:20.200Z,-4.87
2023-02-09T00:16:50.990Z,-4.85
2023-02-09T00:19:20.531Z,-4.83
2023-02-09T00:21:48.891Z,-4.81
2023-02-09T00:24:17.359Z,-4.77
2023-02-09T00:26:45.945Z,-4.73
2023-02-09T00:29:14.726Z,-4.71
2023-02-09T00:31:43.464Z,-4.70
2023-02-09T00:34:14.760Z,-4.66
2023-02-09T00:36:43.099Z,-4.64
2023-02-09T00:39:11.177Z,-4.62
2023-02-09T00:42:17.502Z,-4.66
2023-02-09T00:44:46.064Z,-4.70
2023-02-09T00:47:14.235Z,-4.76
2023-02-09T00:49:44.883Z,-4.79
2023-02-09T00:52:13.011Z,-4.84
2023-02-09T00:54:41.468Z,-4.86
2023-02-09T00:57:09.748Z,-4.88
2023-02-09T00:59:40.781Z,-4.93
2023-02-09T01:02:10.505Z,-4.96
2023-02-09T01:04:40.122Z,-4.97
2023-02-09T01:07:08.083Z,-4.98
2023-02-09T01:26:12.250Z,-5.28
2023-02-09T01:28:40.623Z,-5.33
2023-02-09T01:31:23.795Z,-5.38
2023-02-09T01:33:55.721Z,-5.44
2023-02-09T01:36:23.948Z,-5.45
2023-02-09T01:38:54.539Z,-5.46
2023-02-09T01:41:26.322Z,-5.45
2023-02-09T01:44:01.496Z,-5.45
2023-02-09T01:46:37.593Z,-5.45
2023-02-09T01:49:13.805Z,-5.45
2023-02-09T01:51:52.766Z,-5.45
2023-02-09T01:54:29.055Z,-5.47
2023-02-09T01:57:03.216Z,-5.48
2023-02-09T01:59:34.221Z,-5.52
2023-02-09T02:02:04.136Z,-5.56
2023-02-09T02:04:33.694Z,-5.57
2023-02-09T02:07:11.266Z,-5.59
2023-02-09T02:09:39.970Z,-5.60
2023-02-09T02:12:08.314Z,-5.58
2023-02-09T02:14:42.022Z,-5.57
2023-02-09T02:17:38.207Z,-5.59
2023-02-09T02:20:28.024Z,-5.63
2023-02-09T02:23:09.709Z,-5.65
2023-02-09T02:26:15.588Z,-5.67
2023-02-09T02:29:15.886Z,-5.67
2023-02-09T02:32:03.197Z,-5.66
2023-02-09T02:34:38.610Z,-5.63
2023-02-09T02:37:27.669Z,-5.62
2023-02-09T02:40:14.221Z,-5.61
2023-02-09T02:42:49.204Z,-5.61
2023-02-09T02:45:26.206Z,-5.63
2023-02-09T02:48:15.210Z,-5.65
2023-02-09T02:51:09.348Z,-5.66
2023-02-09T02:53:42.338Z,-5.68
2023-02-09T02:56:18.601Z,-5.70
2023-02-09T02:58:50.152Z,-5.71
2023-02-09T03:01:24.855Z,-5.73
2023-02-09T03:03:54.547Z,-5.80
2023-02-09T03:06:22.808Z,-5.83
2023-02-09T03:08:54.178Z,-5.90
2023-02-09T03:11:24.755Z,-5.94
2023-02-09T03:14:11.418Z,-5.98
2023-02-09T03:16:48.428Z,-6.02
2023-02-09T03:19:38.899Z,-6.08
2023-02-09T03:22:28.510Z,-6.12
2023-02-09T03:25:07.743Z,-6.15
2023-02-09T03:27:41.407Z,-6.13
2023-02-09T03:30:13.631Z,-6.15
2023-02-09T03:32:42.427Z,-6.16
2023-02-09T03:35:14.742Z,-6.17
2023-02-09T03:37:42.654Z,-6.16
2023-02-09T03:40:10.995Z,-6.16
2023-02-09T03:42:43.892Z,-6.18
2023-02-09T03:45:11.934Z,-6.18
2023-02-09T03:47:40.025Z,-6.19
2023-02-09T03:50:10.145Z,-6.19
2023-02-09T03:52:38.198Z,-6.19
2023-02-09T03:55:06.946Z,-6.19
2023-02-09T03:57:36.349Z,-6.21
2023-02-09T04:00:07.708Z,-6.21
2023-02-09T04:02:39.975Z,-6.25
2023-02-09T04:05:08.310Z,-6.28
2023-02-09T04:07:39.079Z,-6.31
2023-02-09T04:10:07.625Z,-6.33
2023-02-09T04:12:35.742Z,-6.32
2023-02-09T04:15:04.128Z,-6.33
2023-02-09T04:17:32.260Z,-6.34
2023-02-09T04:20:01.370Z,-6.32
2023-02-09T04:22:29.864Z,-6.30
2023-02-09T04:24:58.025Z,-6.24
2023-02-09T04:27:28.615Z,-6.20
2023-02-09T04:29:56.752Z,-6.20
2023-02-09T04:32:24.609Z,-6.20
2023-02-09T04:34:53.058Z,-6.21
2023-02-09T04:37:21.489Z,-6.23
2023-02-09T04:39:49.784Z,-6.26
2023-02-09T04:42:19.759Z,-6.30
2023-02-09T04:45:09.352Z,-6.31
2023-02-09T04:47:56.256Z,-6.29
2023-02-09T04:50:25.376Z,-6.26
2023-02-09T04:52:53.873Z,-6.27
2023-02-09T04:55:30.745Z,-6.29
2023-02-09T04:58:28.673Z,-6.29
2023-02-09T05:00:59.340Z,-6.31
2023-02-09T05:03:58.044Z,-6.32
2023-02-09T05:07:12.930Z,-6.30
2023-02-09T05:10:40.955Z,-6.30
2023-02-09T05:14:05.407Z,-6.32
2023-02-09T05:17:21.882Z,-6.35
2023-02-09T05:20:11.922Z,-6.36
2023-02-09T05:23:11.936Z,-6.46
2023-02-09T05:34:01.928Z,-6.67
2023-02-09T05:36:30.220Z,-6.70
2023-02-09T05:38:58.552Z,-6.71
2023-02-09T05:41:45.396Z,-6.70
2023-02-09T05:44:13.699Z,-6.71
2023-02-09T05:46:45.982Z,-6.71
2023-02-09T05:49:14.652Z,-6.08
2023-02-09T05:51:43.015Z,-5.95
2023-02-09T05:54:11.407Z,-6.14
2023-02-09T05:56:59.686Z,-6.23
2023-02-09T05:59:40.612Z,-6.31
2023-02-09T06:02:38.189Z,-6.35
2023-02-09T06:05:08.301Z,-6.40
2023-02-09T06:08:13.894Z,-6.42
2023-02-09T06:11:13.921Z,-6.45
2023-02-09T06:14:27.954Z,-6.46
2023-02-09T06:17:47.865Z,-6.46
2023-02-09T06:20:58.993Z,-6.45
2023-02-09T06:24:11.093Z,-6.43
2023-02-09T06:27:22.886Z,-6.41
2023-02-09T06:30:20.855Z,-6.40
2023-02-09T06:33:32.852Z,-6.39
2023-02-09T06:36:48.870Z,-6.36
2023-02-09T06:40:00.862Z,-6.35
2023-02-09T06:43:15.717Z,-6.35
2023-02-09T06:46:13.903Z,-6.35
2023-02-09T06:49:25.847Z,-6.35
2023-02-09T06:52:38.860Z,-6.34
2023-02-09T06:55:59.851Z,-6.28
2023-02-09T06:59:11.876Z,-6.25
2023-02-09T07:02:16.385Z,-6.24
2023-02-09T07:05:31.881Z,-6.21
2023-02-09T07:08:48.873Z,-6.23
2023-02-09T07:12:09.516Z,-6.18
2023-02-09T07:15:17.832Z,-6.16
2023-02-09T07:18:30.885Z,-6.13
2023-02-09T07:21:02.480Z,-6.16
2023-02-09T07:23:40.566Z,-6.16
2023-02-09T07:26:15.435Z,-6.14
2023-02-09T07:28:44.213Z,-6.13
2023-02-09T07:31:14.659Z,-6.10
2023-02-09T07:33:43.477Z,-6.05
2023-02-09T07:36:16.058Z,-6.03
2023-02-09T07:38:57.261Z,-5.99
2023-02-09T07:41:29.550Z,-5.94
2023-02-09T07:43:57.966Z,-5.89
2023-02-09T07:46:29.316Z,-5.84
2023-02-09T07:48:59.465Z,-5.80
2023-02-09T07:51:34.092Z,-5.73
2023-02-09T07:54:02.272Z,-5.67
2023-02-09T07:56:30.676Z,-5.61
2023-02-09T07:58:59.863Z,-5.55
2023-02-09T08:01:27.940Z,-5.49
2023-02-09T08:03:56.314Z,-5.44
2023-02-09T08:06:47.737Z,-5.39
2023-02-09T08:09:17.181Z,-5.34
2023-02-09T08:11:48.684Z,-5.28
2023-02-09T08:14:23.904Z,-5.20
2023-02-09T08:17:16.037Z,-5.13
2023-02-09T08:19:48.673Z,-5.06
2023-02-09T08:22:16.654Z,-5.00
2023-02-09T08:24:45.519Z,-4.92
2023-02-09T08:27:13.673Z,-4.85
2023-02-09T08:29:44.381Z,-4.41
2023-02-09T08:32:12.763Z,-4.17
2023-02-09T08:34:48.929Z,-4.22
2023-02-09T08:37:17.238Z,-4.21
2023-02-09T08:39:49.009Z,-4.19
2023-02-09T08:42:45.834Z,-4.16
2023-02-09T08:50:05.808Z,-4.03
2023-02-09T08:52:44.458Z,-3.95
2023-02-09T08:55:48.308Z,-3.87
2023-02-09T08:58:47.796Z,-3.79
2023-02-09T09:01:30.714Z,-3.67
2023-02-09T09:04:11.407Z,-3.57
2023-02-09T09:06:51.911Z,-3.47
2023-02-09T09:09:23.748Z,-3.38
2023-02-09T09:11:54.839Z,-3.29
2023-02-09T09:14:23.608Z,-3.20
2023-02-09T09:17:31.230Z,-3.12
2023-02-09T09:19:59.525Z,-3.05
2023-02-09T09:22:43.723Z,-2.98
2023-02-09T09:29:17.916Z,-2.78
2023-02-09T09:35:41.084Z,-2.48
2023-02-09T09:38:29.787Z,-2.33
2023-02-09T09:41:46.493Z,-2.06
2023-02-09T09:44:30.778Z,-1.84
2023-02-09T09:47:31.753Z,-1.65
2023-02-09T09:51:22.947Z,-1.43
2023-02-09T09:59:01.107Z,-1.07
2023-02-09T10:01:32.893Z,-0.95
2023-02-09T10:15:34.132Z,-0.61
2023-02-09T10:19:13.736Z,-0.58
2023-02-09T10:37:46.169Z,-0.37
2023-02-09T10:40:30.873Z,-0.34
2023-02-09T10:43:02.661Z,-0.29
2023-02-09T10:45:45.616Z,-0.22
2023-02-09T10:48:13.940Z,-0.15
2023-02-09T10:51:02.139Z,-0.10
2023-02-09T10:53:35.062Z,-0.04
2023-02-09T10:56:15.818Z,0.04
2023-02-09T10:58:51.802Z,0.13
2023-02-09T11:01:26.406Z,0.20
2023-02-09T11:04:09.918Z,0.26
2023-02-09T11:10:21.944Z,0.38
2023-02-09T12:42:17.313Z,2.08
2023-02-09T12:49:02.189Z,1.95
2023-02-09T12:51:54.180Z,1.95
2023-02-09T12:54:31.735Z,1.96
2023-02-09T12:57:14.744Z,1.95
2023-02-09T13:00:00.867Z,1.87
2023-02-09T13:02:31.984Z,1.81
2023-02-09T13:05:11.712Z,1.77
2023-02-09T13:07:55.292Z,1.74
2023-02-09T13:43:04.881Z,1.50
2023-02-09T14:38:36.496Z,1.33
2023-02-09T14:41:58.156Z,1.32
2023-02-09T14:44:27.716Z,1.30
2023-02-09T14:47:00.090Z,1.30
2023-02-09T14:49:28.847Z,1.30
2023-02-09T14:52:15.150Z,1.30
2023-02-09T15:35:16.096Z,1.11
2023-02-09T16:06:17.814Z,0.88
