createdAt,value
2023-01-28T00:01:45.533Z,1.49
2023-01-28T00:04:13.452Z,1.43
2023-01-28T00:06:41.323Z,1.34
2023-01-28T00:09:09.263Z,1.33
2023-01-28T00:11:37.210Z,1.21
2023-01-28T00:14:06.547Z,1.18
2023-01-28T00:16:34.509Z,1.21
2023-01-28T00:19:02.348Z,1.24
2023-01-28T00:21:30.369Z,1.22
2023-01-28T00:23:58.562Z,1.21
2023-01-28T00:26:27.023Z,1.28
2023-01-28T00:28:55.379Z,1.27
2023-01-28T00:31:26.270Z,1.23
2023-01-28T00:33:56.197Z,1.24
2023-01-28T00:36:25.611Z,1.14
2023-01-28T00:38:54.767Z,0.99
2023-01-28T00:41:24.927Z,1.19
2023-01-28T00:43:53.434Z,1.22
2023-01-28T00:46:22.543Z,1.23
2023-01-28T00:48:51.897Z,1.28
2023-01-28T00:51:21.123Z,1.26
2023-01-28T00:53:50.895Z,1.27
2023-01-28T00:56:20.815Z,1.35
2023-01-28T00:58:48.957Z,1.32
2023-01-28T01:01:19.398Z,1.28
2023-01-28T01:03:47.661Z,1.24
2023-01-28T01:06:17.500Z,1.21
2023-01-28T01:08:50.580Z,1.17
2023-01-28T01:11:19.699Z,1.17
2023-01-28T01:13:52.046Z,1.17
2023-01-28T01:16:19.971Z,1.17
2023-01-28T01:18:50.094Z,1.18
2023-01-28T01:21:22.247Z,1.20
2023-01-28T01:23:50.310Z,1.21
2023-01-28T01:26:18.632Z,1.19
2023-01-28T01:28:46.895Z,1.20
2023-01-28T01:31:17.588Z,1.16
2023-01-28T01:33:47.829Z,1.01
2023-01-28T01:36:18.463Z,1.13
2023-01-28T01:38:47.759Z,1.12
2023-01-28T01:41:24.790Z,1.12
2023-01-28T01:43:55.675Z,1.09
2023-01-28T01:46:32.186Z,1.14
2023-01-28T01:49:08.080Z,1.07
2023-01-28T01:51:37.429Z,1.09
2023-01-28T01:54:08.420Z,1.14
2023-01-28T01:56:41.124Z,1.19
2023-01-28T01:59:12.133Z,1.15
2023-01-28T02:01:40.730Z,1.17
2023-01-28T02:04:13.964Z,1.20
2023-01-28T02:06:43.398Z,1.21
2023-01-28T02:09:25.507Z,1.22
2023-01-28T02:11:56.123Z,1.20
2023-01-28T02:14:31.538Z,1.22
2023-01-28T02:17:01.751Z,1.19
2023-01-28T02:19:37.828Z,1.21
2023-01-28T02:22:41.345Z,1.22
2023-01-28T02:25:27.960Z,1.27
2023-01-28T02:28:12.678Z,1.28
2023-01-28T02:30:44.305Z,1.26
2023-01-28T02:33:17.321Z,1.30
2023-01-28T02:35:50.430Z,1.34
2023-01-28T02:38:25.177Z,1.36
2023-01-28T02:41:06.416Z,1.35
2023-01-28T02:43:37.990Z,1.36
2023-01-28T02:46:36.059Z,1.47
2023-01-28T02:49:07.519Z,1.38
2023-01-28T02:51:49.183Z,1.44
2023-01-28T02:54:27.189Z,1.39
2023-01-28T02:57:04.587Z,1.49
2023-01-28T02:59:42.272Z,1.54
2023-01-28T03:02:21.411Z,1.58
2023-01-28T03:04:55.912Z,1.64
2023-01-28T03:07:25.129Z,1.66
2023-01-28T03:09:52.570Z,1.53
2023-01-28T03:12:41.912Z,1.43
2023-01-28T03:15:32.865Z,1.39
2023-01-28T03:18:22.440Z,1.34
2023-01-28T03:21:15.491Z,1.32
2023-01-28T03:24:07.945Z,1.37
2023-01-28T03:27:00.354Z,1.32
2023-01-28T03:29:49.404Z,1.32
2023-01-28T03:32:38.727Z,1.37
2023-01-28T03:35:28.788Z,1.37
2023-01-28T03:38:00.025Z,1.32
2023-01-28T03:40:29.467Z,1.36
2023-01-28T03:42:57.636Z,1.37
2023-01-28T03:45:35.919Z,1.38
2023-01-28T03:48:08.086Z,1.36
2023-01-28T03:50:36.066Z,1.36
2023-01-28T03:53:16.402Z,1.38
2023-01-28T03:55:50.589Z,1.33
2023-01-28T03:58:19.934Z,1.29
2023-01-28T04:00:48.024Z,1.31
2023-01-28T04:03:19.738Z,1.30
2023-01-28T04:06:05.241Z,1.33
2023-01-28T04:08:59.406Z,1.34
2023-01-28T04:11:27.733Z,1.32
2023-01-28T04:13:57.376Z,1.31
2023-01-28T04:16:26.664Z,1.31
2023-01-28T04:18:57.947Z,1.32
2023-01-28T04:21:26.162Z,1.29
2023-01-28T04:23:54.036Z,1.31
2023-01-28T04:26:21.908Z,1.28
2023-01-28T04:28:49.794Z,1.29
2023-01-28T04:31:17.785Z,1.32
2023-01-28T04:34:05.330Z,1.27
2023-01-28T04:36:47.181Z,1.30
2023-01-28T04:39:33.326Z,1.30
2023-01-28T04:42:17.209Z,1.31
2023-01-28T04:45:09.000Z,1.35
2023-01-28T04:47:51.213Z,1.36
2023-01-28T04:50:39.029Z,1.34
2023-01-28T04:53:18.258Z,1.34
2023-01-28T04:55:58.077Z,1.33
2023-01-28T04:58:27.520Z,1.31
2023-01-28T05:01:01.545Z,1.31
2023-01-28T05:03:30.395Z,1.29
2023-01-28T05:06:02.586Z,1.23
2023-01-28T05:08:47.338Z,1.28
2023-01-28T05:11:16.787Z,1.27
2023-01-28T05:13:46.972Z,1.27
2023-01-28T05:16:15.523Z,1.26
2023-01-28T05:18:44.854Z,1.27
2023-01-28T05:21:17.468Z,1.22
2023-01-28T05:23:47.475Z,1.20
2023-01-28T05:26:15.884Z,1.20
2023-01-28T05:28:44.979Z,1.12
2023-01-28T05:31:13.261Z,1.17
2023-01-28T05:33:41.194Z,1.18
2023-01-28T05:36:11.929Z,1.16
2023-01-28T05:38:42.053Z,1.16
2023-01-28T05:41:09.966Z,1.13
2023-01-28T05:43:38.620Z,1.09
2023-01-28T05:46:38.602Z,1.03
2023-01-28T05:49:17.515Z,1.00
2023-01-28T05:52:03.873Z,0.99
2023-01-28T05:54:34.417Z,0.94
2023-01-28T05:57:02.399Z,0.99
2023-01-28T05:59:30.704Z,1.01
2023-01-28T06:01:59.908Z,0.96
2023-01-28T06:04:28.255Z,0.95
2023-01-28T06:06:56.206Z,0.92
2023-01-28T06:09:24.531Z,0.92
2023-01-28T06:11:54.115Z,0.88
2023-01-28T06:14:22.173Z,0.88
2023-01-28T06:17:06.956Z,0.83
2023-01-28T06:19:53.440Z,0.78
2023-01-28T06:22:21.434Z,0.69
2023-01-28T06:24:49.436Z,0.65
2023-01-28T06:27:19.043Z,0.68
2023-01-28T06:29:47.007Z,0.71
2023-01-28T06:32:15.021Z,0.73
2023-01-28T06:34:42.981Z,0.74
2023-01-28T06:37:14.037Z,0.79
2023-01-28T06:39:42.007Z,0.83
2023-01-28T06:42:09.952Z,0.83
2023-01-28T06:44:39.176Z,0.84
2023-01-28T06:47:07.436Z,0.83
2023-01-28T06:49:35.402Z,0.81
2023-01-28T06:52:04.577Z,0.78
2023-01-28T06:54:32.471Z,0.71
2023-01-28T06:57:00.571Z,0.55
2023-01-28T06:59:28.561Z,0.66
2023-01-28T07:01:57.968Z,0.62
2023-01-28T07:04:25.801Z,0.59
2023-01-28T07:06:53.670Z,0.60
2023-01-28T07:09:21.737Z,0.65
2023-01-28T07:11:49.639Z,0.64
2023-01-28T07:14:17.446Z,0.71
2023-01-28T07:16:45.356Z,0.76
2023-01-28T07:19:14.589Z,0.80
2023-01-28T07:21:42.592Z,0.81
2023-01-28T07:24:10.812Z,0.80
2023-01-28T07:26:38.739Z,0.85
2023-01-28T07:29:06.631Z,0.98
2023-01-28T07:31:34.614Z,1.16
2023-01-28T07:34:02.564Z,1.24
2023-01-28T07:36:31.825Z,1.39
2023-01-28T07:38:59.708Z,1.06
2023-01-28T07:41:27.907Z,1.53
2023-01-28T07:43:56.309Z,1.61
2023-01-28T07:46:24.142Z,1.67
2023-01-28T07:48:51.967Z,1.76
2023-01-28T07:51:19.843Z,1.79
2023-01-28T07:53:49.038Z,1.65
2023-01-28T07:56:16.850Z,1.82
2023-01-28T07:58:44.669Z,1.90
2023-01-28T08:01:12.581Z,1.91
2023-01-28T08:03:40.457Z,1.97
2023-01-28T08:06:08.841Z,1.97
2023-01-28T08:08:36.836Z,2.05
2023-01-28T08:11:09.430Z,2.16
2023-01-28T08:13:37.306Z,2.16
2023-01-28T08:16:06.319Z,2.20
2023-01-28T08:18:34.212Z,2.33
2023-01-28T08:21:02.161Z,2.37
2023-01-28T08:23:30.366Z,2.49
2023-01-28T08:25:59.914Z,2.53
2023-01-28T08:28:29.220Z,2.58
2023-01-28T08:31:00.396Z,2.60
2023-01-28T08:33:28.844Z,2.64
2023-01-28T08:35:56.849Z,2.64
2023-01-28T08:38:25.316Z,2.67
2023-01-28T08:40:55.544Z,2.52
2023-01-28T08:43:23.479Z,2.30
2023-01-28T08:45:52.693Z,2.14
2023-01-28T08:48:21.718Z,2.06
2023-01-28T08:50:50.836Z,2.01
2023-01-28T08:53:20.869Z,1.98
2023-01-28T08:55:49.160Z,1.99
2023-01-28T08:58:18.926Z,2.07
2023-01-28T09:00:47.268Z,1.99
2023-01-28T09:03:16.853Z,2.02
2023-01-28T09:05:44.969Z,2.00
2023-01-28T09:08:15.227Z,1.98
2023-01-28T09:10:43.632Z,1.89
2023-01-28T09:13:13.374Z,1.93
2023-01-28T09:15:41.631Z,2.04
2023-01-28T09:18:09.700Z,2.11
2023-01-28T09:20:39.993Z,2.04
2023-01-28T09:23:08.185Z,2.11
2023-01-28T09:25:36.369Z,2.08
2023-01-28T09:28:05.599Z,2.11
2023-01-28T09:30:37.050Z,2.05
2023-01-28T09:33:07.711Z,2.09
2023-01-28T09:35:36.897Z,2.14
2023-01-28T09:38:06.304Z,2.04
2023-01-28T09:40:38.047Z,2.04
2023-01-28T09:43:32.820Z,2.03
2023-01-28T09:46:04.350Z,2.07
2023-01-28T09:48:38.171Z,2.13
2023-01-28T09:51:11.267Z,2.18
2023-01-28T09:53:49.611Z,2.24
2023-01-28T09:56:27.268Z,2.27
2023-01-28T09:58:55.112Z,2.39
2023-01-28T10:01:37.251Z,2.60
2023-01-28T10:04:13.152Z,2.55
2023-01-28T10:06:50.246Z,2.61
2023-01-28T10:09:34.468Z,2.63
2023-01-28T10:12:14.117Z,2.81
2023-01-28T10:14:54.811Z,2.97
2023-01-28T10:17:27.388Z,3.00
2023-01-28T10:20:00.444Z,2.87
2023-01-28T10:22:33.074Z,2.84
2023-01-28T10:25:06.830Z,2.77
2023-01-28T10:27:38.236Z,2.84
2023-01-28T10:30:18.713Z,2.78
2023-01-28T10:32:53.138Z,2.92
2023-01-28T10:35:21.702Z,2.85
2023-01-28T10:37:50.268Z,2.85
2023-01-28T10:40:20.346Z,2.64
2023-01-28T10:42:48.305Z,2.56
2023-01-28T10:45:21.595Z,2.54
2023-01-28T10:47:53.829Z,2.64
2023-01-28T10:50:25.122Z,2.66
2023-01-28T10:52:57.226Z,2.76
2023-01-28T10:55:28.992Z,2.77
2023-01-28T10:57:57.184Z,2.62
2023-01-28T11:00:27.963Z,2.51
2023-01-28T11:02:56.305Z,2.47
2023-01-28T11:05:27.230Z,2.51
2023-01-28T11:08:05.916Z,2.56
2023-01-28T11:10:37.988Z,2.62
2023-01-28T11:13:08.087Z,2.75
2023-01-28T11:15:35.947Z,2.85
2023-01-28T11:18:08.450Z,2.82
2023-01-28T11:20:42.164Z,2.91
2023-01-28T11:23:25.151Z,2.79
2023-01-28T11:26:05.360Z,2.72
2023-01-28T11:28:33.992Z,2.80
2023-01-28T11:31:04.668Z,2.91
2023-01-28T11:33:37.621Z,2.97
2023-01-28T11:36:08.960Z,2.96
2023-01-28T11:38:36.980Z,3.01
2023-01-28T11:41:06.777Z,3.06
2023-01-28T11:43:34.796Z,3.07
2023-01-28T11:46:18.716Z,3.11
2023-01-28T11:48:56.274Z,3.09
2023-01-28T11:51:34.068Z,3.12
2023-01-28T11:54:15.121Z,3.28
2023-01-28T11:56:57.232Z,3.45
2023-01-28T11:59:46.835Z,3.55
2023-01-28T12:02:32.000Z,3.59
2023-01-28T12:05:15.858Z,3.61
2023-01-28T12:07:49.663Z,3.87
2023-01-28T12:10:27.887Z,4.03
2023-01-28T12:13:06.927Z,4.15
2023-01-28T12:16:00.221Z,4.15
2023-01-28T12:18:41.182Z,4.05
2023-01-28T12:21:17.993Z,3.99
2023-01-28T12:24:01.300Z,3.88
2023-01-28T12:26:45.448Z,3.73
2023-01-28T12:29:24.656Z,3.68
2023-01-28T12:32:04.585Z,3.66
2023-01-28T12:34:50.203Z,3.67
2023-01-28T12:37:30.183Z,3.51
2023-01-28T12:40:10.691Z,3.34
2023-01-28T12:42:45.660Z,3.18
2023-01-28T12:45:19.330Z,3.18
2023-01-28T12:47:51.568Z,3.20
2023-01-28T12:50:25.051Z,3.24
2023-01-28T12:52:58.013Z,3.24
2023-01-28T12:55:38.572Z,3.20
2023-01-28T12:58:08.840Z,3.23
2023-01-28T13:00:43.014Z,3.25
2023-01-28T13:03:16.079Z,3.21
2023-01-28T13:05:49.782Z,3.19
2023-01-28T13:08:23.242Z,3.24
2023-01-28T13:10:52.761Z,3.17
2023-01-28T13:13:28.803Z,3.23
2023-01-28T13:15:58.463Z,3.23
2023-01-28T13:18:34.747Z,3.25
2023-01-28T13:21:06.054Z,3.35
2023-01-28T13:23:42.550Z,3.37
2023-01-28T13:26:28.230Z,3.44
2023-01-28T13:29:09.710Z,3.52
2023-01-28T13:31:41.417Z,3.48
2023-01-28T13:34:27.161Z,3.47
2023-01-28T13:36:55.716Z,3.43
2023-01-28T13:39:25.451Z,3.40
2023-01-28T13:41:55.283Z,3.36
2023-01-28T13:44:29.535Z,3.36
2023-01-28T13:47:16.157Z,3.29
2023-01-28T13:49:47.931Z,3.28
2023-01-28T13:52:21.188Z,3.30
2023-01-28T13:54:54.256Z,3.28
2023-01-28T13:57:42.689Z,3.19
2023-01-28T14:00:26.288Z,3.21
2023-01-28T14:03:27.335Z,3.13
2023-01-28T14:06:10.147Z,3.15
2023-01-28T14:09:26.466Z,3.12
2023-01-28T14:12:42.242Z,3.09
2023-01-28T14:15:29.616Z,3.07
2023-01-28T14:17:59.121Z,3.08
2023-01-28T14:20:33.388Z,3.07
2023-01-28T14:23:04.046Z,3.02
2023-01-28T14:25:54.152Z,3.05
2023-01-28T14:28:28.569Z,3.02
2023-01-28T14:31:02.001Z,3.00
2023-01-28T14:33:30.032Z,2.97
2023-01-28T14:35:59.346Z,2.96
2023-01-28T14:38:27.249Z,2.92
2023-01-28T14:40:56.738Z,2.86
2023-01-28T14:43:27.733Z,2.90
2023-01-28T14:46:14.350Z,2.88
2023-01-28T14:48:51.692Z,2.91
2023-01-28T14:51:45.260Z,2.92
2023-01-28T14:54:39.685Z,2.90
2023-01-28T14:57:22.179Z,2.87
2023-01-28T14:59:53.861Z,2.85
2023-01-28T15:02:23.954Z,2.85
2023-01-28T15:04:53.298Z,2.88
2023-01-28T15:07:24.888Z,2.81
2023-01-28T15:10:01.962Z,2.85
2023-01-28T15:12:31.353Z,2.81
2023-01-28T15:15:00.222Z,2.74
2023-01-28T15:17:29.249Z,2.70
2023-01-28T15:19:58.705Z,2.69
2023-01-28T15:22:29.689Z,2.64
2023-01-28T15:24:57.656Z,2.56
2023-01-28T15:27:29.825Z,2.56
2023-01-28T15:29:59.657Z,2.54
2023-01-28T15:32:30.189Z,2.50
2023-01-28T15:35:00.736Z,2.28
2023-01-28T15:37:30.041Z,2.38
2023-01-28T15:40:06.994Z,2.33
2023-01-28T15:42:35.675Z,2.30
2023-01-28T15:45:04.466Z,2.29
2023-01-28T15:47:35.257Z,2.27
2023-01-28T15:50:06.074Z,2.29
2023-01-28T15:52:38.358Z,2.29
2023-01-28T15:55:09.542Z,2.27
2023-01-28T15:57:37.454Z,2.25
2023-01-28T16:00:13.637Z,2.22
2023-01-28T16:02:45.954Z,2.21
2023-01-28T16:05:29.097Z,2.21
2023-01-28T16:07:59.380Z,2.21
2023-01-28T16:10:29.454Z,2.18
2023-01-28T16:13:05.753Z,2.16
2023-01-28T16:15:34.684Z,2.11
2023-01-28T16:18:04.008Z,2.13
2023-01-28T16:20:32.696Z,2.11
2023-01-28T16:23:04.048Z,2.09
2023-01-28T16:25:34.036Z,2.06
2023-01-28T16:28:03.275Z,2.05
2023-01-28T16:30:32.051Z,2.02
2023-01-28T16:33:00.353Z,2.03
2023-01-28T16:35:47.217Z,1.96
2023-01-28T16:38:19.739Z,1.94
2023-01-28T16:40:48.496Z,1.95
2023-01-28T16:43:18.419Z,1.89
2023-01-28T16:45:47.105Z,1.88
2023-01-28T16:48:14.951Z,1.86
2023-01-28T16:50:44.051Z,1.81
2023-01-28T16:53:21.730Z,1.80
2023-01-28T16:55:51.547Z,1.74
2023-01-28T16:58:25.055Z,1.72
2023-01-28T17:00:53.251Z,1.72
2023-01-28T17:03:21.112Z,1.70
2023-01-28T17:05:49.002Z,1.66
2023-01-28T17:08:17.126Z,1.64
2023-01-28T17:10:46.357Z,1.62
2023-01-28T17:13:14.183Z,1.61
2023-01-28T17:15:42.741Z,1.63
2023-01-28T17:18:11.303Z,1.63
2023-01-28T17:20:40.441Z,1.65
2023-01-28T17:23:09.121Z,1.64
2023-01-28T17:25:40.587Z,1.65
2023-01-28T17:28:11.284Z,1.64
2023-01-28T17:30:41.641Z,1.69
2023-01-28T17:33:10.036Z,1.71
2023-01-28T17:35:37.989Z,1.59
2023-01-28T17:38:06.671Z,1.63
2023-01-28T17:40:34.573Z,1.57
2023-01-28T17:43:02.638Z,1.72
2023-01-28T17:45:33.097Z,1.71
2023-01-28T17:48:00.987Z,1.72
2023-01-28T17:50:28.838Z,1.70
2023-01-28T17:52:57.094Z,1.68
2023-01-28T17:55:25.701Z,1.65
2023-01-28T17:57:53.584Z,1.65
2023-01-28T18:00:22.425Z,1.61
2023-01-28T18:02:52.822Z,1.58
2023-01-28T18:05:20.984Z,1.58
2023-01-28T18:07:50.438Z,1.54
2023-01-28T18:10:19.201Z,1.49
2023-01-28T18:12:47.358Z,1.47
2023-01-28T18:15:15.469Z,1.42
2023-01-28T18:17:43.705Z,1.40
2023-01-28T18:20:13.442Z,1.38
2023-01-28T18:22:41.396Z,1.35
2023-01-28T18:25:14.518Z,1.35
2023-01-28T18:27:42.641Z,1.27
2023-01-28T18:30:11.903Z,1.28
2023-01-28T18:32:40.634Z,1.36
2023-01-28T18:35:09.176Z,1.36
2023-01-28T18:37:38.467Z,1.36
2023-01-28T18:40:07.220Z,1.37
2023-01-28T18:42:37.361Z,1.39
2023-01-28T18:45:05.982Z,1.41
2023-01-28T18:47:33.796Z,1.42
2023-01-28T18:50:01.656Z,1.41
2023-01-28T18:52:29.540Z,1.42
2023-01-28T18:54:58.766Z,1.38
2023-01-28T18:57:26.718Z,1.33
2023-01-28T18:59:54.535Z,1.34
2023-01-28T19:02:22.562Z,1.33
2023-01-28T19:04:50.411Z,1.36
2023-01-28T19:07:18.268Z,1.37
2023-01-28T19:09:46.399Z,1.35
2023-01-28T19:12:15.641Z,1.35
2023-01-28T19:14:43.475Z,1.35
2023-01-28T19:17:11.394Z,1.36
2023-01-28T19:19:39.285Z,1.35
2023-01-28T19:22:07.258Z,1.35
2023-01-28T19:24:36.104Z,1.37
2023-01-28T19:27:03.944Z,1.37
2023-01-28T19:29:33.103Z,1.39
2023-01-28T19:32:01.107Z,1.40
2023-01-28T19:34:29.067Z,1.38
2023-01-28T19:36:56.954Z,1.39
2023-01-28T19:39:24.848Z,1.42
2023-01-28T19:41:52.810Z,1.43
2023-01-28T19:44:20.634Z,1.43
2023-01-28T19:46:49.832Z,1.41
2023-01-28T19:49:17.694Z,1.41
2023-01-28T19:51:45.603Z,1.40
2023-01-28T19:54:13.631Z,1.41
2023-01-28T19:56:41.454Z,1.39
2023-01-28T19:59:09.322Z,1.39
2023-01-28T20:01:37.283Z,1.35
2023-01-28T20:04:06.511Z,1.35
2023-01-28T20:06:36.388Z,1.33
2023-01-28T20:09:07.727Z,1.33
2023-01-28T20:11:36.221Z,1.33
2023-01-28T20:14:04.250Z,1.25
2023-01-28T20:16:34.983Z,1.25
2023-01-28T20:19:06.878Z,1.22
2023-01-28T20:21:36.223Z,1.19
2023-01-28T20:24:04.764Z,1.15
2023-01-28T20:26:34.668Z,1.15
2023-01-28T20:29:04.361Z,1.14
2023-01-28T20:31:32.738Z,1.12
2023-01-28T20:34:00.912Z,1.11
2023-01-28T20:36:30.265Z,1.11
2023-01-28T20:38:58.323Z,1.07
2023-01-28T20:41:27.511Z,1.07
2023-01-28T20:43:57.684Z,1.04
2023-01-28T20:46:28.322Z,1.05
2023-01-28T20:48:58.424Z,1.07
2023-01-28T20:51:28.540Z,1.05
2023-01-28T20:53:58.832Z,1.02
2023-01-28T20:56:29.876Z,1.02
2023-01-28T20:58:59.589Z,1.02
2023-01-28T21:01:29.422Z,1.03
2023-01-28T21:03:57.623Z,1.02
2023-01-28T21:06:27.146Z,1.04
2023-01-28T21:08:55.108Z,1.07
2023-01-28T21:11:25.734Z,1.00
2023-01-28T21:13:54.378Z,1.09
2023-01-28T21:16:23.060Z,1.12
2023-01-28T21:18:51.293Z,1.13
2023-01-28T21:21:21.246Z,1.16
2023-01-28T21:23:49.636Z,1.05
2023-01-28T21:26:17.727Z,1.18
2023-01-28T21:28:47.001Z,1.19
2023-01-28T21:31:17.592Z,1.21
2023-01-28T21:33:49.253Z,1.19
2023-01-28T21:36:18.739Z,1.20
2023-01-28T21:38:52.097Z,1.20
2023-01-28T21:41:20.111Z,1.20
2023-01-28T21:43:53.281Z,1.15
2023-01-28T21:46:21.312Z,1.18
2023-01-28T21:48:49.285Z,1.16
2023-01-28T21:51:35.001Z,1.16
2023-01-28T21:54:02.936Z,1.17
2023-01-28T21:56:31.761Z,1.15
2023-01-28T21:59:18.658Z,1.12
2023-01-28T22:01:46.651Z,1.08
2023-01-28T22:04:14.775Z,1.07
2023-01-28T22:06:43.363Z,1.04
2023-01-28T22:09:11.902Z,0.92
2023-01-28T22:11:40.194Z,0.95
2023-01-28T22:14:09.478Z,0.92
2023-01-28T22:16:37.664Z,0.92
2023-01-28T22:19:05.829Z,0.90
2023-01-28T22:21:40.720Z,0.91
2023-01-28T22:24:11.161Z,0.90
2023-01-28T22:26:39.383Z,0.89
2023-01-28T22:29:09.388Z,0.88
2023-01-28T22:31:37.766Z,0.88
2023-01-28T22:34:06.103Z,0.83
2023-01-28T22:36:35.265Z,0.77
2023-01-28T22:39:04.921Z,0.78
2023-01-28T22:41:33.439Z,0.78
2023-01-28T22:44:03.662Z,0.75
2023-01-28T22:46:34.112Z,0.75
2023-01-28T22:49:02.339Z,0.76
2023-01-28T22:51:32.151Z,0.76
2023-01-28T22:54:00.149Z,0.74
2023-01-28T22:56:29.407Z,0.73
2023-01-28T22:58:58.077Z,0.74
2023-01-28T23:01:26.396Z,0.74
2023-01-28T23:03:56.221Z,0.77
2023-01-28T23:06:26.527Z,0.79
2023-01-28T23:08:54.623Z,0.78
2023-01-28T23:11:28.754Z,0.73
2023-01-28T23:14:16.944Z,0.74
2023-01-28T23:17:02.796Z,0.79
2023-01-28T23:19:50.315Z,0.80
2023-01-28T23:22:40.581Z,0.81
2023-01-28T23:25:08.919Z,0.83
2023-01-28T23:27:36.781Z,0.86
2023-01-28T23:30:05.898Z,0.90
2023-01-28T23:32:33.777Z,0.92
2023-01-28T23:35:04.608Z,0.92
2023-01-28T23:37:32.465Z,0.98
2023-01-28T23:40:00.604Z,1.01
2023-01-28T23:42:28.508Z,1.03
2023-01-28T23:44:56.365Z,1.03
2023-01-28T23:47:24.326Z,1.06
2023-01-28T23:49:52.209Z,1.08
2023-01-28T23:52:21.667Z,1.09
2023-01-28T23:54:49.551Z,1.11
2023-01-28T23:57:17.405Z,1.04
2023-01-28T23:59:45.246Z,1.14
