createdAt,value
2018-03-07T00:00:26.315Z,0.00
2018-03-07T00:01:25.939Z,0.00
2018-03-07T00:02:25.912Z,0.00
2018-03-07T00:03:25.937Z,0.00
2018-03-07T00:04:25.865Z,0.00
2018-03-07T00:05:25.844Z,0.00
2018-03-07T00:06:26.137Z,0.00
2018-03-07T00:07:25.803Z,0.00
2018-03-07T00:08:25.830Z,0.00
2018-03-07T00:09:25.790Z,0.00
2018-03-07T00:10:25.736Z,0.00
2018-03-07T00:11:25.711Z,0.00
2018-03-07T00:12:25.979Z,0.00
2018-03-07T00:13:25.671Z,0.00
2018-03-07T00:14:25.645Z,0.00
2018-03-07T00:15:25.744Z,0.00
2018-03-07T00:16:25.701Z,0.00
2018-03-07T00:17:25.561Z,0.00
2018-03-07T00:18:25.790Z,0.00
2018-03-07T00:19:25.516Z,0.00
2018-03-07T00:20:25.506Z,0.00
2018-03-07T00:21:25.491Z,0.00
2018-03-07T00:22:25.504Z,0.00
2018-03-07T00:23:25.431Z,0.00
2018-03-07T00:24:25.708Z,0.00
2018-03-07T00:25:25.432Z,0.00
2018-03-07T00:26:25.362Z,0.00
2018-03-07T00:27:25.337Z,0.00
2018-03-07T00:28:25.367Z,0.00
2018-03-07T00:29:25.330Z,0.00
2018-03-07T00:30:25.259Z,0.00
2018-03-07T00:31:25.546Z,0.00
2018-03-07T00:32:25.220Z,0.00
2018-03-07T00:33:25.191Z,0.00
2018-03-07T00:34:25.221Z,0.00
2018-03-07T00:35:25.143Z,0.00
2018-03-07T00:36:25.128Z,0.00
2018-03-07T00:37:25.117Z,0.00
2018-03-07T00:38:25.323Z,0.00
2018-03-07T00:39:25.099Z,0.00
2018-03-07T00:40:25.045Z,0.00
2018-03-07T00:41:25.061Z,0.00
2018-03-07T00:43:24.968Z,0.00
2018-03-07T00:44:25.286Z,0.00
2018-03-07T00:45:25.212Z,0.00
2018-03-07T00:46:24.900Z,0.00
2018-03-07T00:47:24.903Z,0.00
2018-03-07T00:48:24.851Z,0.00
2018-03-07T00:49:24.839Z,0.00
2018-03-07T00:50:24.867Z,0.00
2018-03-07T00:51:24.775Z,0.00
2018-03-07T00:52:25.009Z,0.00
2018-03-07T00:53:24.735Z,0.00
2018-03-07T00:54:24.730Z,0.00
2018-03-07T00:55:24.708Z,0.00
2018-03-07T00:56:24.787Z,0.00
2018-03-07T00:57:24.755Z,0.00
2018-03-07T00:58:24.640Z,0.00
2018-03-07T00:59:24.912Z,0.00
2018-03-07T01:00:24.586Z,0.00
2018-03-07T01:01:24.657Z,0.00
2018-03-07T01:02:24.542Z,0.00
2018-03-07T01:03:24.519Z,0.00
2018-03-07T01:04:24.489Z,0.00
2018-03-07T01:05:24.453Z,0.00
2018-03-07T01:06:24.786Z,0.00
2018-03-07T01:07:24.426Z,0.00
2018-03-07T01:08:24.394Z,0.00
2018-03-07T01:09:24.373Z,0.00
2018-03-07T01:10:24.354Z,0.00
2018-03-07T01:11:24.323Z,0.00
2018-03-07T01:12:24.410Z,0.00
2018-03-07T01:13:24.583Z,0.00
2018-03-07T01:14:24.257Z,0.00
2018-03-07T01:15:24.232Z,0.00
2018-03-07T01:16:24.210Z,0.00
2018-03-07T01:17:24.241Z,0.00
2018-03-07T01:18:24.167Z,0.00
2018-03-07T01:19:24.391Z,0.00
2018-03-07T01:20:24.118Z,0.00
2018-03-07T01:21:24.098Z,0.00
2018-03-07T01:22:24.069Z,0.00
2018-03-07T01:23:24.099Z,0.00
2018-03-07T01:24:24.024Z,0.00
2018-03-07T01:25:24.247Z,0.00
2018-03-07T01:26:23.988Z,0.00
2018-03-07T01:27:23.953Z,0.00
2018-03-07T01:28:24.470Z,0.00
2018-03-07T01:29:23.902Z,0.00
2018-03-07T01:30:23.882Z,0.00
2018-03-07T01:31:24.105Z,0.00
2018-03-07T01:32:23.872Z,0.00
2018-03-07T01:33:23.828Z,0.00
2018-03-07T01:34:23.852Z,0.00
2018-03-07T01:35:23.768Z,0.00
2018-03-07T01:36:23.800Z,0.00
2018-03-07T01:37:23.979Z,0.00
2018-03-07T01:38:23.749Z,0.00
2018-03-07T01:39:23.669Z,0.00
2018-03-07T01:40:23.643Z,0.00
2018-03-07T01:41:23.623Z,0.00
2018-03-07T01:42:23.607Z,0.00
2018-03-07T01:43:23.938Z,0.00
2018-03-07T01:44:24.150Z,0.00
2018-03-07T01:45:23.533Z,0.00
2018-03-07T01:46:23.505Z,0.00
2018-03-07T01:47:23.482Z,0.00
2018-03-07T01:48:23.464Z,0.00
2018-03-07T01:49:23.698Z,0.00
2018-03-07T01:50:23.468Z,0.00
2018-03-07T01:52:23.372Z,0.00
2018-03-07T01:53:23.352Z,0.00
2018-03-07T01:54:23.377Z,0.00
2018-03-07T01:55:23.312Z,0.00
2018-03-07T01:56:23.529Z,0.00
2018-03-07T01:57:23.247Z,0.00
2018-03-07T01:58:23.236Z,0.00
2018-03-07T01:59:23.211Z,0.00
2018-03-07T02:00:23.232Z,0.00
2018-03-07T02:01:23.173Z,0.00
2018-03-07T02:02:23.140Z,0.00
2018-03-07T02:03:23.422Z,0.00
2018-03-07T02:04:23.086Z,0.00
2018-03-07T02:05:23.132Z,0.00
2018-03-07T02:06:23.049Z,0.00
2018-03-07T02:07:23.028Z,0.00
2018-03-07T02:08:23.095Z,0.00
2018-03-07T02:09:22.976Z,0.00
2018-03-07T02:10:23.254Z,0.00
2018-03-07T02:11:22.981Z,0.00
2018-03-07T02:12:22.924Z,0.00
2018-03-07T02:13:22.988Z,0.00
2018-03-07T02:14:22.925Z,0.00
2018-03-07T02:15:23.248Z,0.00
2018-03-07T02:16:22.826Z,0.00
2018-03-07T02:17:23.136Z,0.00
2018-03-07T02:18:22.766Z,0.00
2018-03-07T02:19:22.755Z,0.00
2018-03-07T02:20:22.738Z,0.00
2018-03-07T02:21:22.699Z,0.00
2018-03-07T02:22:22.695Z,0.00
2018-03-07T02:23:22.704Z,0.00
2018-03-07T02:24:22.942Z,0.00
2018-03-07T02:25:22.626Z,0.00
2018-03-07T02:26:22.589Z,0.00
2018-03-07T02:27:22.576Z,0.00
2018-03-07T02:28:22.609Z,0.00
2018-03-07T02:29:22.508Z,0.00
2018-03-07T02:30:22.496Z,0.00
2018-03-07T02:31:22.766Z,0.00
2018-03-07T02:32:22.555Z,0.00
2018-03-07T02:33:22.485Z,0.00
2018-03-07T02:34:22.394Z,0.00
2018-03-07T02:35:22.377Z,0.00
2018-03-07T02:36:22.363Z,0.00
2018-03-07T02:37:22.644Z,0.00
2018-03-07T02:38:22.313Z,0.00
2018-03-07T02:39:22.328Z,0.00
2018-03-07T02:40:22.254Z,0.00
2018-03-07T02:41:22.235Z,0.00
2018-03-07T02:42:22.219Z,0.00
2018-03-07T02:43:22.600Z,0.00
2018-03-07T02:44:22.171Z,0.00
2018-03-07T02:45:22.258Z,0.00
2018-03-07T02:46:22.131Z,0.00
2018-03-07T02:47:22.164Z,0.00
2018-03-07T02:48:22.087Z,0.00
2018-03-07T02:49:22.368Z,0.00
2018-03-07T02:50:22.029Z,0.00
2018-03-07T02:51:22.021Z,0.00
2018-03-07T02:53:22.008Z,0.00
2018-03-07T02:54:21.937Z,0.00
2018-03-07T02:55:22.157Z,0.00
2018-03-07T02:56:21.899Z,0.00
2018-03-07T02:57:21.857Z,0.00
2018-03-07T02:58:22.001Z,0.00
2018-03-07T02:59:21.829Z,0.00
2018-03-07T03:00:21.802Z,0.00
2018-03-07T03:01:22.096Z,0.00
2018-03-07T03:02:21.858Z,0.00
2018-03-07T03:03:21.728Z,0.00
2018-03-07T03:04:21.711Z,0.00
2018-03-07T03:05:21.681Z,0.00
2018-03-07T03:06:21.653Z,0.00
2018-03-07T03:07:21.682Z,0.00
2018-03-07T03:09:21.582Z,0.00
2018-03-07T03:11:21.528Z,0.00
2018-03-07T03:12:21.554Z,0.00
2018-03-07T03:13:21.737Z,0.00
2018-03-07T03:14:21.464Z,0.00
2018-03-07T03:15:21.447Z,0.00
2018-03-07T03:16:21.423Z,0.00
2018-03-07T03:17:21.435Z,0.00
2018-03-07T03:18:21.375Z,0.00
2018-03-07T03:19:21.345Z,0.00
2018-03-07T03:20:21.615Z,0.00
2018-03-07T03:21:21.303Z,0.00
2018-03-07T03:22:21.288Z,0.00
2018-03-07T03:23:21.302Z,0.00
2018-03-07T03:24:21.231Z,0.00
2018-03-07T03:25:21.204Z,0.00
2018-03-07T03:26:21.189Z,0.00
2018-03-07T03:27:21.447Z,0.00
2018-03-07T03:28:21.138Z,0.00
2018-03-07T03:29:21.461Z,0.00
2018-03-07T03:30:21.092Z,0.00
2018-03-07T03:31:21.070Z,0.00
2018-03-07T03:32:21.036Z,0.00
2018-03-07T03:33:21.009Z,0.00
2018-03-07T03:34:21.234Z,0.00
2018-03-07T03:35:21.014Z,0.00
2018-03-07T03:36:20.942Z,0.00
2018-03-07T03:37:20.966Z,0.00
2018-03-07T03:38:20.891Z,0.00
2018-03-07T03:39:20.870Z,0.00
2018-03-07T03:40:20.852Z,0.00
2018-03-07T03:41:21.068Z,0.00
2018-03-07T03:42:20.845Z,0.00
2018-03-07T03:43:20.773Z,0.00
2018-03-07T03:44:20.743Z,0.00
2018-03-07T03:45:20.771Z,0.00
2018-03-07T03:46:20.694Z,0.00
2018-03-07T03:47:20.677Z,0.00
2018-03-07T03:48:20.962Z,0.00
2018-03-07T03:49:20.635Z,0.00
2018-03-07T03:51:20.919Z,0.00
2018-03-07T03:52:20.543Z,0.00
2018-03-07T03:53:20.518Z,0.00
2018-03-07T03:54:20.495Z,0.00
2018-03-07T03:55:20.772Z,0.00
2018-03-07T03:56:20.550Z,0.00
2018-03-07T03:57:20.479Z,0.00
2018-03-07T03:58:20.402Z,0.00
2018-03-07T03:59:20.373Z,0.00
2018-03-07T04:00:20.400Z,0.00
2018-03-07T04:01:20.580Z,0.00
2018-03-07T04:02:20.358Z,0.00
2018-03-07T04:03:20.283Z,0.00
2018-03-07T04:04:21.167Z,0.00
2018-03-07T04:05:20.284Z,0.00
2018-03-07T04:06:20.313Z,0.00
2018-03-07T04:07:20.489Z,0.00
2018-03-07T04:08:20.170Z,0.00
2018-03-07T04:09:20.148Z,0.00
2018-03-07T04:10:20.718Z,0.00
2018-03-07T04:11:20.300Z,0.00
2018-03-07T04:12:20.068Z,0.00
2018-03-07T04:13:20.355Z,0.00
2018-03-07T04:14:20.032Z,0.00
2018-03-07T04:15:20.000Z,0.00
2018-03-07T04:16:20.078Z,0.00
2018-03-07T04:17:19.945Z,0.00
2018-03-07T04:18:19.922Z,0.00
2018-03-07T04:19:20.202Z,0.00
2018-03-07T04:20:19.903Z,0.00
2018-03-07T04:21:20.004Z,0.00
2018-03-07T04:22:19.832Z,0.00
2018-03-07T04:23:19.806Z,0.00
2018-03-07T04:24:19.834Z,0.00
2018-03-07T04:25:20.050Z,0.00
2018-03-07T04:26:19.727Z,0.00
2018-03-07T04:27:19.702Z,0.00
2018-03-07T04:28:19.692Z,0.00
2018-03-07T04:29:19.766Z,0.00
2018-03-07T04:30:19.736Z,0.00
2018-03-07T04:31:19.917Z,0.00
2018-03-07T04:32:19.774Z,0.00
2018-03-07T04:33:19.570Z,0.00
2018-03-07T04:34:19.545Z,0.00
2018-03-07T04:35:19.564Z,0.00
2018-03-07T04:36:19.508Z,0.00
2018-03-07T04:37:19.822Z,0.00
2018-03-07T04:38:19.449Z,0.00
2018-03-07T04:39:19.463Z,0.00
2018-03-07T04:40:19.411Z,0.00
2018-03-07T04:41:19.465Z,0.00
2018-03-07T04:42:19.355Z,0.00
2018-03-07T04:43:19.317Z,0.00
2018-03-07T04:44:19.694Z,0.00
2018-03-07T04:45:19.272Z,0.00
2018-03-07T04:46:19.310Z,0.00
2018-03-07T04:47:19.224Z,0.00
2018-03-07T04:48:19.250Z,0.00
2018-03-07T04:49:19.178Z,0.00
2018-03-07T04:50:19.152Z,0.00
2018-03-07T04:51:19.437Z,0.00
2018-03-07T04:52:19.092Z,0.00
2018-03-07T04:53:19.094Z,0.00
2018-03-07T04:54:19.120Z,0.00
2018-03-07T04:55:19.036Z,0.00
2018-03-07T04:56:19.009Z,0.00
2018-03-07T04:57:18.979Z,0.00
2018-03-07T04:58:19.258Z,0.00
2018-03-07T04:59:18.932Z,0.00
2018-03-07T05:00:19.008Z,0.00
2018-03-07T05:02:18.851Z,0.00
2018-03-07T05:03:18.922Z,0.00
2018-03-07T05:04:18.815Z,0.00
2018-03-07T05:05:19.092Z,0.00
2018-03-07T05:06:18.826Z,0.00
2018-03-07T05:07:18.751Z,0.00
2018-03-07T05:08:18.716Z,0.00
2018-03-07T05:09:18.699Z,0.00
2018-03-07T05:10:19.012Z,0.00
2018-03-07T05:11:18.639Z,0.00
2018-03-07T05:12:18.988Z,0.00
2018-03-07T05:13:18.591Z,0.00
2018-03-07T05:14:18.565Z,0.00
2018-03-07T05:16:18.635Z,0.00
2018-03-07T05:17:18.504Z,0.00
2018-03-07T05:18:18.478Z,0.00
2018-03-07T05:19:18.800Z,0.00
2018-03-07T05:20:18.451Z,0.00
2018-03-07T05:21:18.407Z,0.00
2018-03-07T05:24:18.400Z,0.00
2018-03-07T05:25:18.309Z,0.00
2018-03-07T05:26:18.571Z,0.00
2018-03-07T05:27:18.255Z,4.00
2018-03-07T05:28:18.228Z,4.00
2018-03-07T05:29:18.203Z,0.00
2018-03-07T05:30:18.235Z,0.00
2018-03-07T05:31:18.352Z,4.00
2018-03-07T05:32:18.438Z,4.00
2018-03-07T05:33:18.110Z,4.00
2018-03-07T05:34:18.150Z,8.00
2018-03-07T05:35:18.066Z,4.00
2018-03-07T05:36:18.049Z,8.00
2018-03-07T05:37:18.032Z,8.00
2018-03-07T05:38:18.410Z,12.00
2018-03-07T05:39:18.370Z,12.00
2018-03-07T05:40:17.945Z,12.00
2018-03-07T05:41:17.924Z,16.00
2018-03-07T05:42:17.916Z,20.00
2018-03-07T05:43:17.880Z,20.00
2018-03-07T05:44:18.146Z,24.00
2018-03-07T05:45:18.394Z,28.00
2018-03-07T05:46:17.870Z,28.00
2018-03-07T05:47:17.780Z,32.00
2018-03-07T05:48:17.790Z,36.00
2018-03-07T05:49:17.774Z,40.00
2018-03-07T05:50:18.004Z,44.00
2018-03-07T05:51:17.738Z,48.00
2018-03-07T05:52:17.659Z,56.00
2018-03-07T05:53:17.631Z,60.00
2018-03-07T05:54:18.129Z,64.00
2018-03-07T05:55:17.603Z,72.00
2018-03-07T05:56:17.870Z,80.00
2018-03-07T05:57:17.550Z,88.00
2018-03-07T05:58:17.808Z,96.00
2018-03-07T05:59:17.644Z,104.00
2018-03-07T06:00:17.521Z,116.00
2018-03-07T06:01:17.470Z,124.00
2018-03-07T06:02:17.427Z,132.00
2018-03-07T06:03:17.747Z,140.00
2018-03-07T06:04:17.496Z,148.00
2018-03-07T06:05:17.342Z,156.00
2018-03-07T06:07:17.407Z,172.00
2018-03-07T06:08:17.272Z,184.00
2018-03-07T06:09:17.249Z,188.00
2018-03-07T06:10:17.538Z,196.00
2018-03-07T06:11:17.191Z,204.00
2018-03-07T06:12:17.228Z,220.00
2018-03-07T06:13:17.188Z,236.00
2018-03-07T06:14:17.124Z,256.00
2018-03-07T06:15:17.095Z,264.00
2018-03-07T06:17:18.208Z,280.00
2018-03-07T06:18:17.016Z,288.00
2018-03-07T06:19:17.011Z,304.00
2018-03-07T06:20:16.980Z,320.00
2018-03-07T06:22:16.923Z,352.00
2018-03-07T06:23:16.947Z,368.00
2018-03-07T06:24:17.129Z,392.00
2018-03-07T06:25:16.965Z,420.00
2018-03-07T06:26:16.826Z,440.00
2018-03-07T06:27:16.806Z,468.00
2018-03-07T06:28:16.777Z,492.00
2018-03-07T06:29:16.779Z,516.00
2018-03-07T06:30:16.777Z,548.00
2018-03-07T06:33:17.018Z,644.00
2018-03-07T06:34:16.655Z,680.00
2018-03-07T06:35:16.716Z,720.00
2018-03-07T06:37:16.567Z,780.00
2018-03-07T06:38:16.544Z,816.00
2018-03-07T06:40:17.988Z,900.00
2018-03-07T06:41:17.271Z,944.00
2018-03-07T06:43:16.443Z,1044.00
2018-03-07T06:44:16.641Z,1092.00
2018-03-07T06:45:16.442Z,1144.00
2018-03-07T06:46:16.348Z,1204.00
2018-03-07T06:47:16.629Z,1284.00
2018-03-07T06:49:16.350Z,1456.00
2018-03-07T06:50:16.975Z,1516.00
2018-03-07T06:51:16.244Z,1600.00
2018-03-07T06:52:16.216Z,1676.00
2018-03-07T06:54:16.618Z,1768.00
2018-03-07T06:55:16.468Z,1832.00
2018-03-07T06:56:16.124Z,1876.00
2018-03-07T06:59:16.092Z,1932.00
2018-03-07T07:00:16.381Z,1948.00
2018-03-07T07:01:15.998Z,1968.00
2018-03-07T07:02:15.979Z,1988.00
2018-03-07T07:03:16.047Z,2004.00
2018-03-07T07:04:15.925Z,2032.00
2018-03-07T07:05:16.002Z,2068.00
2018-03-07T07:07:16.228Z,2152.00
2018-03-07T07:08:15.942Z,2212.00
2018-03-07T07:09:15.799Z,2284.00
2018-03-07T07:11:15.756Z,2456.00
2018-03-07T07:14:16.036Z,2916.00
2018-03-07T07:15:15.667Z,3084.00
2018-03-07T07:16:15.682Z,3196.00
2018-03-07T07:17:15.646Z,3224.00
2018-03-07T07:19:15.576Z,3284.00
2018-03-07T07:20:15.769Z,3424.00
2018-03-07T07:21:16.132Z,3580.00
2018-03-07T07:23:15.481Z,3732.00
2018-03-07T07:24:15.452Z,3800.00
2018-03-07T07:26:15.461Z,4036.00
2018-03-07T07:27:15.494Z,4092.00
2018-03-07T07:28:15.713Z,4168.00
2018-03-07T07:30:16.275Z,4380.00
2018-03-07T07:31:15.308Z,4504.00
2018-03-07T07:32:15.353Z,4592.00
2018-03-07T07:33:17.533Z,4652.00
2018-03-07T07:34:15.895Z,4688.00
2018-03-07T07:35:15.447Z,4784.00
2018-03-07T07:36:15.165Z,4864.00
2018-03-07T07:37:15.148Z,4948.00
2018-03-07T07:38:15.183Z,5012.00
2018-03-07T07:39:15.104Z,5076.00
2018-03-07T07:40:15.070Z,5248.00
2018-03-07T07:41:15.062Z,5236.00
2018-03-07T07:42:15.376Z,5228.00
2018-03-07T07:43:15.072Z,5196.00
2018-03-07T07:44:14.987Z,5352.00
2018-03-07T07:45:14.957Z,5428.00
2018-03-07T07:46:14.937Z,5392.00
2018-03-07T07:47:15.044Z,5352.00
2018-03-07T07:48:14.942Z,5340.00
2018-03-07T07:49:15.186Z,5328.00
2018-03-07T07:50:14.856Z,5312.00
2018-03-07T07:51:14.830Z,5304.00
2018-03-07T07:52:14.792Z,5220.00
2018-03-07T07:53:14.827Z,5100.00
2018-03-07T07:54:14.766Z,5008.00
2018-03-07T07:55:14.745Z,4984.00
2018-03-07T07:56:15.007Z,4940.00
2018-03-07T07:58:14.652Z,4596.00
2018-03-07T07:59:14.691Z,4516.00
2018-03-07T08:00:14.659Z,4512.00
2018-03-07T08:01:14.596Z,4464.00
2018-03-07T08:02:14.620Z,4428.00
2018-03-07T08:03:14.852Z,4368.00
2018-03-07T08:04:14.573Z,4384.00
2018-03-07T08:05:14.502Z,4372.00
2018-03-07T08:06:14.480Z,4384.00
2018-03-07T08:07:14.467Z,4392.00
2018-03-07T08:08:14.489Z,4444.00
2018-03-07T08:09:14.460Z,4428.00
2018-03-07T08:10:14.796Z,4436.00
2018-03-07T08:11:14.380Z,4456.00
2018-03-07T08:12:14.355Z,4528.00
2018-03-07T08:13:14.327Z,4664.00
2018-03-07T08:14:14.354Z,4752.00
2018-03-07T08:15:14.288Z,4856.00
2018-03-07T08:16:14.481Z,4888.00
2018-03-07T08:18:14.563Z,5040.00
2018-03-07T08:19:14.347Z,5064.00
2018-03-07T08:20:14.269Z,5076.00
2018-03-07T08:22:14.270Z,5080.00
2018-03-07T08:23:14.682Z,5016.00
2018-03-07T08:24:14.375Z,5012.00
2018-03-07T08:26:14.041Z,4916.00
2018-03-07T08:27:14.146Z,4972.00
2018-03-07T08:28:13.987Z,4932.00
2018-03-07T08:29:13.968Z,4976.00
2018-03-07T08:30:14.260Z,5028.00
2018-03-07T08:31:14.012Z,5112.00
2018-03-07T08:32:13.888Z,5100.00
2018-03-07T08:33:13.869Z,5088.00
2018-03-07T08:34:13.856Z,4832.00
2018-03-07T08:35:13.834Z,4628.00
2018-03-07T08:36:14.102Z,4528.00
2018-03-07T08:37:13.832Z,4468.00
2018-03-07T08:38:13.768Z,4464.00
2018-03-07T08:40:13.817Z,4580.00
2018-03-07T08:41:13.697Z,4728.00
2018-03-07T08:42:14.028Z,4756.00
2018-03-07T08:44:13.629Z,4588.00
2018-03-07T08:45:13.665Z,4624.00
2018-03-07T08:46:13.592Z,4720.00
2018-03-07T08:47:13.573Z,4888.00
2018-03-07T08:48:13.847Z,4952.00
2018-03-07T08:49:13.527Z,4896.00
2018-03-07T08:50:13.502Z,4856.00
2018-03-07T08:51:14.723Z,4928.00
2018-03-07T08:52:13.451Z,4984.00
2018-03-07T08:53:13.432Z,5044.00
2018-03-07T08:54:13.706Z,5116.00
2018-03-07T08:55:13.548Z,5168.00
2018-03-07T08:56:13.482Z,5192.00
2018-03-07T08:57:13.401Z,5260.00
2018-03-07T08:58:13.328Z,5328.00
2018-03-07T08:59:13.355Z,5488.00
2018-03-07T09:00:13.300Z,5600.00
2018-03-07T09:01:13.554Z,5676.00
2018-03-07T09:02:13.250Z,5736.00
2018-03-07T09:03:13.272Z,5748.00
2018-03-07T09:04:13.491Z,5932.00
2018-03-07T09:05:13.176Z,6216.00
2018-03-07T09:06:13.135Z,6500.00
2018-03-07T09:07:13.221Z,6784.00
2018-03-07T09:09:13.369Z,7312.00
2018-03-07T09:11:13.017Z,7508.00
2018-03-07T09:12:13.006Z,7488.00
2018-03-07T09:14:13.013Z,7308.00
2018-03-07T09:15:13.254Z,7228.00
2018-03-07T09:16:12.905Z,7192.00
2018-03-07T09:17:12.937Z,7112.00
2018-03-07T09:18:12.862Z,7088.00
2018-03-07T09:23:13.095Z,6972.00
2018-03-07T09:24:12.741Z,6972.00
2018-03-07T09:25:12.790Z,7124.00
2018-03-07T09:27:12.677Z,7272.00
2018-03-07T09:28:12.653Z,7352.00
2018-03-07T09:29:12.688Z,7504.00
2018-03-07T09:30:12.885Z,7572.00
2018-03-07T09:31:12.579Z,7740.00
2018-03-07T09:32:12.602Z,7812.00
2018-03-07T09:33:12.532Z,7844.00
2018-03-07T09:34:12.549Z,8124.00
2018-03-07T09:35:12.544Z,8168.00
2018-03-07T09:36:12.769Z,8060.00
2018-03-07T09:39:12.498Z,8448.00
2018-03-07T09:41:12.348Z,8276.00
2018-03-07T09:42:12.374Z,8388.00
2018-03-07T09:43:12.623Z,8652.00
2018-03-07T09:45:12.339Z,8688.00
2018-03-07T09:47:12.238Z,8820.00
2018-03-07T09:48:12.214Z,8944.00
2018-03-07T09:51:12.243Z,8888.00
2018-03-07T09:52:12.108Z,9048.00
2018-03-07T09:53:12.096Z,9052.00
2018-03-07T09:54:12.145Z,9216.00
2018-03-07T09:55:12.057Z,9224.00
2018-03-07T09:56:12.429Z,9080.00
2018-03-07T09:57:12.603Z,8988.00
2018-03-07T09:59:11.966Z,8808.00
2018-03-07T10:00:11.986Z,8744.00
2018-03-07T10:02:12.191Z,8692.00
2018-03-07T10:03:11.979Z,8744.00
2018-03-07T10:04:11.862Z,8828.00
2018-03-07T10:05:11.889Z,8836.00
2018-03-07T10:06:11.817Z,8896.00
2018-03-07T10:07:11.866Z,8936.00
2018-03-07T10:08:11.774Z,9104.00
2018-03-07T10:09:12.054Z,9188.00
2018-03-07T10:10:11.742Z,9280.00
2018-03-07T10:11:11.724Z,9296.00
2018-03-07T10:12:11.732Z,9328.00
2018-03-07T10:13:11.669Z,9444.00
2018-03-07T10:14:11.652Z,9580.00
2018-03-07T10:15:11.716Z,9556.00
2018-03-07T10:16:11.949Z,9520.00
2018-03-07T10:17:11.578Z,9300.00
2018-03-07T10:18:11.557Z,9340.00
2018-03-07T10:19:11.630Z,9432.00
2018-03-07T10:20:11.564Z,9636.00
2018-03-07T10:22:11.927Z,9972.00
2018-03-07T10:23:11.554Z,9968.00
2018-03-07T10:25:11.405Z,9756.00
2018-03-07T10:26:11.429Z,9680.00
2018-03-07T10:27:11.471Z,9540.00
2018-03-07T10:28:11.340Z,9016.00
2018-03-07T10:29:11.631Z,8752.00
2018-03-07T10:30:11.385Z,9044.00
2018-03-07T10:31:11.889Z,9120.00
2018-03-07T10:32:11.245Z,9136.00
2018-03-07T10:33:11.229Z,9036.00
2018-03-07T10:34:11.202Z,8524.00
2018-03-07T10:35:11.487Z,8516.00
2018-03-07T10:36:11.164Z,8680.00
2018-03-07T10:37:11.248Z,8112.00
2018-03-07T10:39:11.101Z,8680.00
2018-03-07T10:41:11.355Z,8768.00
2018-03-07T10:42:11.042Z,8812.00
2018-03-07T10:43:11.067Z,8784.00
2018-03-07T10:44:11.005Z,8416.00
2018-03-07T10:45:11.152Z,8180.00
2018-03-07T10:46:10.954Z,8504.00
2018-03-07T10:47:11.010Z,8460.00
2018-03-07T10:48:11.275Z,8280.00
2018-03-07T10:49:10.898Z,8236.00
2018-03-07T10:50:10.928Z,8216.00
2018-03-07T10:51:10.922Z,8352.00
2018-03-07T10:53:10.915Z,7816.00
2018-03-07T10:54:11.101Z,7488.00
2018-03-07T10:55:10.760Z,7440.00
2018-03-07T10:57:10.759Z,7388.00
2018-03-07T10:58:10.758Z,7504.00
2018-03-07T10:59:10.682Z,8096.00
2018-03-07T11:00:10.958Z,8768.00
2018-03-07T11:01:10.651Z,8704.00
2018-03-07T11:02:10.620Z,8864.00
2018-03-07T11:03:10.708Z,8608.00
2018-03-07T11:04:10.579Z,8800.00
2018-03-07T11:05:10.552Z,8976.00
2018-03-07T11:06:10.837Z,9156.00
2018-03-07T11:07:10.768Z,9516.00
2018-03-07T11:08:10.498Z,9392.00
2018-03-07T11:10:10.511Z,9188.00
2018-03-07T11:11:10.527Z,8884.00
2018-03-07T11:12:10.712Z,8572.00
2018-03-07T11:14:10.367Z,8660.00
2018-03-07T11:15:11.058Z,8836.00
2018-03-07T11:16:10.372Z,8576.00
2018-03-07T11:18:10.525Z,8912.00
2018-03-07T11:19:10.263Z,9368.00
2018-03-07T11:20:10.288Z,9640.00
2018-03-07T11:24:10.497Z,11336.00
2018-03-07T11:25:10.150Z,11272.00
2018-03-07T11:26:10.163Z,10508.00
2018-03-07T11:27:10.105Z,9792.00
2018-03-07T11:28:10.086Z,9812.00
2018-03-07T11:29:10.202Z,10416.00
2018-03-07T11:30:10.380Z,10268.00
2018-03-07T11:31:10.240Z,9764.00
2018-03-07T11:32:10.034Z,9996.00
2018-03-07T11:33:09.961Z,10812.00
2018-03-07T11:34:09.954Z,11672.00
2018-03-07T11:36:10.207Z,11640.00
2018-03-07T11:37:09.984Z,10100.00
2018-03-07T11:38:09.860Z,10228.00
2018-03-07T11:39:09.854Z,11324.00
2018-03-07T11:40:09.831Z,12684.00
2018-03-07T11:41:09.805Z,13272.00
2018-03-07T11:43:10.147Z,12392.00
2018-03-07T11:44:09.754Z,10492.00
2018-03-07T11:46:09.707Z,7728.00
2018-03-07T11:47:09.743Z,7916.00
2018-03-07T11:48:09.717Z,8144.00
2018-03-07T11:49:09.946Z,8508.00
2018-03-07T11:50:09.623Z,9100.00
2018-03-07T11:51:09.598Z,10292.00
2018-03-07T11:52:09.640Z,10892.00
2018-03-07T11:53:09.610Z,10708.00
2018-03-07T11:54:09.545Z,9576.00
2018-03-07T11:55:09.829Z,8424.00
2018-03-07T11:56:09.530Z,7700.00
2018-03-07T11:57:09.483Z,6984.00
2018-03-07T11:58:09.527Z,6840.00
2018-03-07T11:59:09.453Z,7044.00
2018-03-07T12:00:09.479Z,7268.00
2018-03-07T12:01:09.415Z,7872.00
2018-03-07T12:02:09.690Z,8668.00
2018-03-07T12:03:09.362Z,9212.00
2018-03-07T12:04:09.491Z,9492.00
2018-03-07T12:05:09.348Z,9416.00
2018-03-07T12:08:09.612Z,8660.00
2018-03-07T12:09:09.349Z,8912.00
2018-03-07T12:10:09.217Z,9192.00
2018-03-07T12:11:10.462Z,10236.00
2018-03-07T12:12:09.182Z,11140.00
2018-03-07T12:13:09.155Z,11852.00
2018-03-07T12:14:09.511Z,12276.00
2018-03-07T12:15:09.124Z,12240.00
2018-03-07T12:16:09.109Z,11764.00
2018-03-07T12:17:09.133Z,10948.00
2018-03-07T12:18:09.070Z,10556.00
2018-03-07T12:19:09.050Z,10708.00
2018-03-07T12:20:09.131Z,10736.00
2018-03-07T12:21:09.308Z,11480.00
2018-03-07T12:22:09.001Z,11384.00
2018-03-07T12:23:08.975Z,10996.00
2018-03-07T12:24:08.945Z,10848.00
2018-03-07T12:25:08.974Z,11036.00
2018-03-07T12:26:08.908Z,11140.00
2018-03-07T12:28:09.159Z,9640.00
2018-03-07T12:29:08.854Z,9548.00
2018-03-07T12:30:08.873Z,9508.00
2018-03-07T12:31:08.848Z,8724.00
2018-03-07T12:32:08.878Z,7628.00
2018-03-07T12:33:08.812Z,6984.00
2018-03-07T12:34:09.217Z,7032.00
2018-03-07T12:35:08.733Z,7044.00
2018-03-07T12:36:08.815Z,7388.00
2018-03-07T12:37:08.688Z,7952.00
2018-03-07T12:39:08.653Z,7080.00
2018-03-07T12:41:08.953Z,7136.00
2018-03-07T12:45:08.577Z,6604.00
2018-03-07T12:47:08.795Z,5968.00
2018-03-07T12:48:08.565Z,5916.00
2018-03-07T12:49:08.494Z,6040.00
2018-03-07T12:50:08.500Z,6508.00
2018-03-07T12:51:08.528Z,6836.00
2018-03-07T12:52:08.486Z,6916.00
2018-03-07T12:53:08.673Z,7180.00
2018-03-07T12:54:08.355Z,7300.00
2018-03-07T12:55:08.320Z,7260.00
2018-03-07T12:56:08.619Z,7192.00
2018-03-07T12:57:08.292Z,6960.00
2018-03-07T12:58:08.314Z,6964.00
2018-03-07T12:59:08.590Z,7364.00
2018-03-07T13:00:08.318Z,7684.00
2018-03-07T13:01:08.286Z,8660.00
2018-03-07T13:02:08.425Z,9708.00
2018-03-07T13:03:08.432Z,10552.00
2018-03-07T13:04:08.408Z,10252.00
2018-03-07T13:05:08.533Z,10932.00
2018-03-07T13:07:08.154Z,11336.00
2018-03-07T13:08:08.104Z,10804.00
2018-03-07T13:09:08.043Z,10236.00
2018-03-07T13:10:08.091Z,10124.00
2018-03-07T13:11:08.176Z,9296.00
2018-03-07T13:12:08.280Z,8596.00
2018-03-07T13:13:07.953Z,8132.00
2018-03-07T13:14:08.097Z,7704.00
2018-03-07T13:16:07.889Z,7600.00
2018-03-07T13:17:07.870Z,8464.00
2018-03-07T13:18:07.858Z,8620.00
2018-03-07T13:19:08.164Z,8028.00
2018-03-07T13:20:07.972Z,7768.00
2018-03-07T13:21:07.811Z,7640.00
2018-03-07T13:22:07.804Z,7508.00
2018-03-07T13:23:07.778Z,6648.00
2018-03-07T13:24:07.735Z,6212.00
2018-03-07T13:25:08.061Z,5752.00
2018-03-07T13:26:07.700Z,5744.00
2018-03-07T13:27:07.860Z,5760.00
2018-03-07T13:28:07.774Z,5864.00
2018-03-07T13:29:07.723Z,6140.00
2018-03-07T13:30:07.700Z,6304.00
2018-03-07T13:31:07.909Z,6756.00
2018-03-07T13:32:07.595Z,7200.00
2018-03-07T13:33:07.564Z,7152.00
2018-03-07T13:34:07.598Z,7020.00
2018-03-07T13:35:07.524Z,7180.00
2018-03-07T13:36:07.562Z,7388.00
2018-03-07T13:37:07.492Z,8004.00
2018-03-07T13:38:07.790Z,7456.00
2018-03-07T13:41:07.439Z,7048.00
2018-03-07T13:43:07.353Z,9332.00
2018-03-07T13:44:07.344Z,9532.00
2018-03-07T13:45:07.722Z,10304.00
2018-03-07T13:46:07.294Z,10432.00
2018-03-07T13:47:07.362Z,10352.00
2018-03-07T13:48:07.311Z,10380.00
2018-03-07T13:49:07.334Z,9476.00
2018-03-07T13:50:07.206Z,9676.00
2018-03-07T13:51:07.196Z,10172.00
2018-03-07T13:52:07.471Z,10780.00
2018-03-07T13:53:07.272Z,11844.00
2018-03-07T13:54:07.187Z,13120.00
2018-03-07T13:55:07.334Z,14476.00
2018-03-07T13:56:07.155Z,14608.00
2018-03-07T13:57:07.080Z,14812.00
2018-03-07T13:58:07.365Z,14504.00