createdAt,value
2023-05-22T00:01:39.524Z,96244.53
2023-05-22T00:04:08.717Z,96241.69
2023-05-22T00:06:38.205Z,96241.81
2023-05-22T00:09:11.808Z,96234.19
2023-05-22T00:11:41.233Z,96239.75
2023-05-22T00:18:16.599Z,96238.13
2023-05-22T00:20:46.703Z,96233.72
2023-05-22T00:27:43.604Z,96231.53
2023-05-22T00:30:16.775Z,96221.56
2023-05-22T00:37:11.179Z,96229.94
2023-05-22T00:39:40.899Z,96228.03
2023-05-22T00:42:10.187Z,96232.94
2023-05-22T00:48:54.262Z,96228.25
2023-05-22T00:51:24.075Z,96224.25
2023-05-22T00:58:08.341Z,96219.28
2023-05-22T01:00:38.554Z,96220.25
2023-05-22T01:06:57.361Z,96211.63
2023-05-22T01:13:56.973Z,96213.16
2023-05-22T01:16:31.030Z,96205.41
2023-05-22T01:23:38.091Z,96203.88
2023-05-22T01:26:45.794Z,96200.63
2023-05-22T01:37:20.669Z,96203.19
2023-05-22T01:44:08.515Z,96212.44
2023-05-22T01:46:37.630Z,96213.06
2023-05-22T01:52:41.547Z,96201.41
2023-05-22T01:59:33.920Z,96209.44
2023-05-22T02:02:06.760Z,96199.84
2023-05-22T02:08:56.489Z,96198.19
2023-05-22T02:15:38.032Z,96207.13
2023-05-22T02:18:13.162Z,96197.25
2023-05-22T02:25:02.250Z,96197.81
2023-05-22T02:27:31.532Z,96201.19
2023-05-22T02:34:33.456Z,96194.34
2023-05-22T02:37:04.135Z,96196.06
2023-05-22T02:39:33.655Z,96193.44
2023-05-22T02:42:07.465Z,96188.56
2023-05-22T02:44:36.662Z,96190.31
2023-05-22T02:47:05.957Z,96178.56
2023-05-22T02:49:35.129Z,96186.34
2023-05-22T02:52:04.552Z,96175.09
2023-05-22T02:54:34.157Z,96176.94
2023-05-22T02:57:04.898Z,96172.25
2023-05-22T02:59:36.237Z,96170.09
2023-05-22T03:02:05.998Z,96175.84
2023-05-22T03:04:38.761Z,96181.44
2023-05-22T03:07:08.539Z,96180.94
2023-05-22T03:09:37.851Z,96171.75
2023-05-22T03:12:09.393Z,96170.63
2023-05-22T03:14:38.582Z,96156.75
2023-05-22T03:17:08.191Z,96180.44
2023-05-22T03:19:37.501Z,96176.75
2023-05-22T03:26:31.702Z,96162.03
2023-05-22T03:29:02.554Z,96174.28
2023-05-22T03:38:58.606Z,96165.22
2023-05-22T03:45:41.262Z,96164.44
2023-05-22T03:52:28.383Z,96165.47
2023-05-22T03:54:57.503Z,96157.69
2023-05-22T04:01:46.971Z,96169.81
2023-05-22T04:04:16.993Z,96174.25
2023-05-22T04:11:05.977Z,96177.22
2023-05-22T04:13:35.398Z,96169.53
2023-05-22T04:16:04.924Z,96177.88
2023-05-22T04:22:41.572Z,96172.56
2023-05-22T04:25:11.069Z,96170.38
2023-05-22T04:31:54.770Z,96183.28
2023-05-22T04:34:24.565Z,96179.75
2023-05-22T04:41:13.941Z,96178.69
2023-05-22T04:48:03.055Z,96189.84
2023-05-22T04:50:33.473Z,96189.03
2023-05-22T04:57:29.910Z,96210.50
2023-05-22T04:59:59.415Z,96199.41
2023-05-22T05:06:41.129Z,96219.25
2023-05-22T05:09:10.950Z,96214.81
2023-05-22T05:11:40.239Z,96216.00
2023-05-22T05:18:23.924Z,96222.09
2023-05-22T05:20:53.514Z,96220.78
2023-05-22T05:27:35.118Z,96216.03
2023-05-22T05:30:09.130Z,96212.47
2023-05-22T05:32:40.213Z,96215.38
2023-05-22T05:35:11.802Z,96204.41
2023-05-22T05:37:42.328Z,96215.50
2023-05-22T05:40:12.376Z,96215.88
2023-05-22T05:42:42.197Z,96200.41
2023-05-22T05:45:12.914Z,96213.25
2023-05-22T05:47:42.159Z,96212.28
2023-05-22T05:50:15.924Z,96217.16
2023-05-22T05:52:45.631Z,96220.78
2023-05-22T05:55:14.712Z,96193.63
2023-05-22T05:57:44.429Z,96206.22
2023-05-22T06:00:14.742Z,96210.44
2023-05-22T06:02:44.318Z,96205.47
2023-05-22T06:05:16.177Z,96200.59
2023-05-22T06:07:48.685Z,96206.66
2023-05-22T06:14:29.888Z,96202.66
2023-05-22T06:17:00.759Z,96201.13
2023-05-22T06:23:50.530Z,96200.91
2023-05-22T06:26:19.827Z,96192.94
2023-05-22T06:33:08.592Z,96192.81
2023-05-22T06:35:37.718Z,96193.31
2023-05-22T06:38:07.717Z,96189.31
2023-05-22T06:40:38.616Z,96194.22
2023-05-22T06:43:09.194Z,96194.56
2023-05-22T06:50:01.054Z,96190.59
2023-05-22T06:52:33.226Z,96188.28
2023-05-22T06:59:25.056Z,96195.47
2023-05-22T07:01:57.518Z,96196.59
2023-05-22T07:08:51.934Z,96183.19
2023-05-22T07:15:34.574Z,96189.25
2023-05-22T07:18:04.149Z,96179.84
2023-05-22T07:24:57.267Z,96177.59
2023-05-22T07:27:30.757Z,96176.31
2023-05-22T07:34:14.840Z,96174.97
2023-05-22T07:45:09.772Z,96175.94
2023-05-22T07:47:39.306Z,96179.09
2023-05-22T07:54:11.957Z,96169.44
2023-05-22T08:01:09.628Z,96177.56
2023-05-22T08:03:43.395Z,96176.63
2023-05-22T08:10:30.003Z,96177.00
2023-05-22T08:13:08.829Z,96170.34
2023-05-22T08:19:58.425Z,96167.16
2023-05-22T08:26:44.242Z,96171.75
2023-05-22T08:29:16.909Z,96167.63
2023-05-22T08:39:15.743Z,96160.00
2023-05-22T08:46:09.537Z,96158.81
2023-05-22T08:52:59.137Z,96160.66
2023-05-22T08:55:28.542Z,96164.28
2023-05-22T09:02:19.264Z,96154.78
2023-05-22T09:04:48.354Z,96153.00
2023-05-22T09:11:37.550Z,96156.53
2023-05-22T09:14:10.864Z,96146.78
2023-05-22T09:16:47.284Z,96151.91
2023-05-22T09:19:18.198Z,96140.50
2023-05-22T09:21:48.363Z,96135.66
2023-05-22T09:24:17.871Z,96144.13
2023-05-22T09:26:48.706Z,96141.66
2023-05-22T09:29:18.001Z,96142.09
2023-05-22T09:31:47.538Z,96140.84
2023-05-22T09:34:18.747Z,96138.69
2023-05-22T09:36:49.692Z,96141.00
2023-05-22T09:39:19.089Z,96138.88
2023-05-22T09:41:48.487Z,96138.00
2023-05-22T09:44:18.419Z,96134.72
2023-05-22T09:46:48.977Z,96135.53
2023-05-22T09:53:41.195Z,96133.16
2023-05-22T09:56:17.466Z,96120.56
2023-05-22T10:03:12.702Z,96119.72
2023-05-22T10:05:45.877Z,96124.78
2023-05-22T10:12:47.050Z,96123.00
2023-05-22T10:15:17.892Z,96115.13
2023-05-22T10:21:12.285Z,96101.81
2023-05-22T10:27:49.502Z,96096.19
2023-05-22T10:30:24.635Z,96105.38
2023-05-22T10:32:59.226Z,96098.94
2023-05-22T10:35:34.100Z,96100.41
2023-05-22T10:38:19.150Z,96094.31
2023-05-22T10:40:49.376Z,96100.53
2023-05-22T10:47:44.564Z,96092.00
2023-05-22T10:50:14.739Z,96098.31
2023-05-22T10:52:43.816Z,96093.25
2023-05-22T10:59:19.258Z,96092.56
2023-05-22T11:01:48.719Z,96077.84
2023-05-22T11:08:40.945Z,96081.56
2023-05-22T11:11:14.868Z,96076.44
2023-05-22T11:13:44.387Z,96062.91
2023-05-22T11:16:14.087Z,96072.03
2023-05-22T11:18:44.570Z,96068.22
2023-05-22T11:21:15.436Z,96062.66
2023-05-22T11:23:47.707Z,96063.00
2023-05-22T11:26:26.404Z,96052.34
2023-05-22T11:28:58.366Z,96048.41
2023-05-22T11:31:27.794Z,96049.47
2023-05-22T11:33:57.694Z,96049.13
2023-05-22T11:36:28.229Z,96043.34
2023-05-22T11:39:01.511Z,96034.91
2023-05-22T11:41:35.419Z,96043.03
2023-05-22T11:44:05.451Z,96044.16
2023-05-22T11:46:34.478Z,96050.03
2023-05-22T11:49:04.362Z,96047.53
2023-05-22T11:51:33.657Z,96045.41
2023-05-22T11:54:04.356Z,96044.44
2023-05-22T11:56:34.081Z,96051.16
2023-05-22T11:59:03.398Z,96043.94
2023-05-22T12:01:32.780Z,96047.41
2023-05-22T12:04:02.448Z,96040.81
2023-05-22T12:06:33.774Z,96048.09
2023-05-22T12:09:05.075Z,96040.84
2023-05-22T12:11:36.734Z,96046.63
2023-05-22T12:14:06.601Z,96043.78
2023-05-22T12:16:37.842Z,96042.59
2023-05-22T12:19:09.350Z,96040.91
2023-05-22T12:26:03.541Z,96030.88
2023-05-22T12:28:34.687Z,96047.38
2023-05-22T12:39:55.649Z,96033.28
2023-05-22T12:42:26.976Z,96029.44
2023-05-22T12:44:58.382Z,96022.41
2023-05-22T12:47:27.908Z,96034.88
2023-05-22T12:49:57.241Z,96028.41
2023-05-22T12:52:26.446Z,96032.75
2023-05-22T12:54:57.176Z,96025.38
2023-05-22T12:57:28.502Z,96025.59
2023-05-22T12:59:57.816Z,96027.56
2023-05-22T13:06:44.876Z,96031.75
2023-05-22T13:09:17.340Z,96036.16
2023-05-22T13:16:12.956Z,96036.81
2023-05-22T13:18:42.478Z,96032.81
2023-05-22T13:25:31.358Z,96024.47
2023-05-22T13:28:04.764Z,96023.16
2023-05-22T13:30:35.184Z,96027.28
2023-05-22T13:33:05.987Z,96037.59
2023-05-22T13:35:35.723Z,96031.88
2023-05-22T13:38:05.229Z,96023.91
2023-05-22T13:40:34.813Z,96035.22
2023-05-22T13:43:04.358Z,96020.66
2023-05-22T13:45:33.980Z,95996.53
2023-05-22T13:48:03.631Z,96031.09
2023-05-22T13:50:35.008Z,96027.19
2023-05-22T13:53:04.504Z,96030.06
2023-05-22T13:55:33.804Z,96021.00
2023-05-22T13:58:02.897Z,96022.25
2023-05-22T14:00:32.091Z,96008.72
2023-05-22T14:03:01.241Z,96017.00
2023-05-22T14:05:31.411Z,96027.06
2023-05-22T14:12:13.865Z,96026.44
2023-05-22T14:14:43.549Z,96008.72
2023-05-22T14:21:31.525Z,96013.59
2023-05-22T14:24:02.749Z,96014.19
2023-05-22T14:30:51.769Z,95999.22
2023-05-22T14:42:13.730Z,95994.88
2023-05-22T14:44:46.299Z,96000.16
2023-05-22T14:51:46.961Z,95987.50
2023-05-22T14:54:19.749Z,95985.09
2023-05-22T14:59:57.960Z,95967.78
2023-05-22T15:06:47.768Z,95963.09
2023-05-22T15:13:29.053Z,95953.59
2023-05-22T15:15:58.820Z,95956.00
2023-05-22T15:22:47.244Z,95946.75
2023-05-22T15:25:16.855Z,95959.19
2023-05-22T15:32:05.407Z,95944.34
2023-05-22T15:34:35.291Z,95947.53
2023-05-22T15:37:04.734Z,95945.53
2023-05-22T15:43:54.754Z,95946.53
2023-05-22T15:46:23.955Z,95939.91
2023-05-22T15:53:17.851Z,95944.91
2023-05-22T15:55:48.289Z,95934.25
2023-05-22T16:02:44.824Z,95936.16
2023-05-22T16:05:14.346Z,95936.41
2023-05-22T16:07:43.655Z,95937.06
2023-05-22T16:14:25.769Z,95945.81
2023-05-22T16:16:55.528Z,95948.66
2023-05-22T16:23:39.950Z,95941.69
2023-05-22T16:26:09.357Z,95939.53
2023-05-22T16:31:39.962Z,95952.13
2023-05-22T16:38:21.520Z,95955.66
2023-05-22T16:45:11.986Z,95947.34
2023-05-22T16:47:41.753Z,95952.88
2023-05-22T16:54:41.078Z,95958.59
2023-05-22T16:57:10.167Z,95955.75
2023-05-22T17:03:52.691Z,95961.56
2023-05-22T17:06:23.227Z,95956.81
2023-05-22T17:08:52.604Z,95959.84
2023-05-22T17:11:21.920Z,95967.00
2023-05-22T17:13:51.257Z,95962.81
2023-05-22T17:16:21.462Z,95962.91
2023-05-22T17:18:54.955Z,95964.41
2023-05-22T17:21:24.440Z,95969.63
2023-05-22T17:23:54.148Z,95971.09
2023-05-22T17:26:23.550Z,95966.19
2023-05-22T17:28:52.747Z,95968.94
2023-05-22T17:35:44.190Z,95965.81
2023-05-22T17:38:13.801Z,95980.13
2023-05-22T17:45:01.146Z,95970.03
2023-05-22T17:47:30.656Z,95975.59
2023-05-22T17:54:19.639Z,95967.25
2023-05-22T18:00:55.608Z,95965.75
2023-05-22T18:03:25.385Z,95974.66
2023-05-22T18:10:15.311Z,95966.59
2023-05-22T18:12:44.847Z,95956.84
2023-05-22T18:15:14.030Z,95961.66
2023-05-22T18:17:43.243Z,95953.84
2023-05-22T18:20:13.454Z,95956.81
2023-05-22T18:22:48.377Z,95959.84
2023-05-22T18:25:19.315Z,95957.91
2023-05-22T18:27:48.405Z,95951.91
2023-05-22T18:30:17.914Z,95955.50
2023-05-22T18:32:46.955Z,95951.16
2023-05-22T18:35:16.706Z,95960.91
2023-05-22T18:37:46.022Z,95958.63
2023-05-22T18:40:16.029Z,95958.13
2023-05-22T18:42:46.757Z,95946.34
2023-05-22T18:45:15.848Z,95955.19
2023-05-22T18:47:45.288Z,95952.88
2023-05-22T18:50:14.867Z,95957.38
2023-05-22T18:57:03.229Z,95957.38
2023-05-22T18:59:34.171Z,95963.34
2023-05-22T19:06:21.105Z,95959.19
2023-05-22T19:08:50.828Z,95957.34
2023-05-22T19:15:45.667Z,95955.69
2023-05-22T19:22:27.357Z,95955.50
2023-05-22T19:24:56.451Z,95964.69
2023-05-22T19:31:39.926Z,95967.13
2023-05-22T19:34:09.332Z,95969.56
2023-05-22T19:36:38.502Z,95965.44
2023-05-22T19:39:07.698Z,95966.69
2023-05-22T19:41:36.787Z,95979.72
2023-05-22T19:44:06.193Z,95977.09
2023-05-22T19:46:35.415Z,95976.56
2023-05-22T19:49:06.118Z,95973.38
2023-05-22T19:51:35.223Z,95971.06
2023-05-22T19:54:04.511Z,95974.66
2023-05-22T19:56:35.452Z,95975.22
2023-05-22T19:59:04.661Z,95976.47
2023-05-22T20:01:33.975Z,95980.25
2023-05-22T20:04:03.167Z,95982.81
2023-05-22T20:06:34.287Z,95983.53
2023-05-22T20:09:06.157Z,95983.84
2023-05-22T20:11:35.444Z,95994.41
2023-05-22T20:14:06.071Z,95989.59
2023-05-22T20:16:35.318Z,95992.56
2023-05-22T20:19:04.287Z,95988.53
2023-05-22T20:21:36.936Z,95994.22
2023-05-22T20:28:12.215Z,95998.81
2023-05-22T20:30:41.611Z,95992.56
2023-05-22T20:37:17.588Z,95996.66
2023-05-22T20:39:47.703Z,95985.78
2023-05-22T20:42:16.896Z,95983.66
2023-05-22T20:44:46.397Z,95985.97
2023-05-22T20:47:16.005Z,95975.81
2023-05-22T20:49:45.103Z,95987.97
2023-05-22T20:52:14.402Z,95990.38
2023-05-22T20:54:44.929Z,95984.38
2023-05-22T20:57:14.120Z,95976.81
2023-05-22T21:04:01.678Z,95974.13
2023-05-22T21:06:31.689Z,95973.13
2023-05-22T21:13:20.886Z,95975.06
2023-05-22T21:15:49.769Z,95984.94
2023-05-22T21:22:37.354Z,95975.66
2023-05-22T21:25:07.240Z,95973.47
2023-05-22T21:27:36.639Z,95990.59
2023-05-22T21:34:25.939Z,95987.09
2023-05-22T21:36:55.121Z,95983.50
2023-05-22T21:47:55.559Z,95980.81
2023-05-22T21:50:26.753Z,95983.28
2023-05-22T21:52:56.269Z,95976.81
2023-05-22T21:59:47.539Z,95975.88
2023-05-22T22:02:17.710Z,95968.91
2023-05-22T22:08:54.712Z,95973.97
2023-05-22T22:11:24.112Z,95974.81
2023-05-22T22:18:15.346Z,95968.53
2023-05-22T22:20:46.347Z,95966.69
2023-05-22T22:23:16.099Z,95965.75
2023-05-22T22:25:46.830Z,95963.13
2023-05-22T22:28:16.135Z,95966.44
2023-05-22T22:34:57.545Z,95962.53
2023-05-22T22:37:26.950Z,95959.41
2023-05-22T22:44:15.717Z,95948.91
2023-05-22T22:46:44.722Z,95947.53
2023-05-22T22:52:15.879Z,95952.41
2023-05-22T22:59:03.014Z,95949.16
2023-05-22T23:01:33.873Z,95952.00
2023-05-22T23:04:03.164Z,95944.44
2023-05-22T23:06:33.477Z,95949.75
2023-05-22T23:09:04.017Z,95938.84
2023-05-22T23:15:45.143Z,95937.94
2023-05-22T23:18:15.811Z,95935.19
2023-05-22T23:24:56.315Z,95935.09
2023-05-22T23:27:25.615Z,95933.06
2023-05-22T23:34:08.869Z,95931.50
2023-05-22T23:45:41.677Z,95928.69
2023-05-22T23:48:11.614Z,95923.59
2023-05-22T23:54:53.858Z,95921.03
2023-05-22T23:57:23.248Z,95926.66
2023-05-22T23:59:52.540Z,95922.22
