createdAt,value
2023-02-08T00:01:45.338Z,-3.80
2023-02-08T00:03:49.969Z,-3.80
2023-02-08T00:05:55.161Z,-3.70
2023-02-08T00:07:58.346Z,-3.70
2023-02-08T00:10:02.803Z,-3.70
2023-02-08T00:12:06.075Z,-3.70
2023-02-08T00:14:09.454Z,-3.70
2023-02-08T00:16:14.451Z,-3.70
2023-02-08T00:18:17.615Z,-3.70
2023-02-08T00:20:23.627Z,-3.70
2023-02-08T00:22:29.516Z,-3.80
2023-02-08T00:24:33.391Z,-3.80
2023-02-08T00:26:36.397Z,-3.80
2023-02-08T00:28:40.484Z,-3.80
2023-02-08T00:30:44.479Z,-3.80
2023-02-08T00:32:47.683Z,-3.80
2023-02-08T00:34:53.416Z,-3.90
2023-02-08T00:36:57.985Z,-3.80
2023-02-08T00:39:00.955Z,-3.90
2023-02-08T00:41:04.207Z,-3.90
2023-02-08T00:43:07.266Z,-3.90
2023-02-08T00:45:11.101Z,-3.90
2023-02-08T00:47:16.860Z,-3.90
2023-02-08T00:49:22.594Z,-3.90
2023-02-08T00:51:25.748Z,-3.90
2023-02-08T00:53:30.491Z,-3.90
2023-02-08T00:55:33.507Z,-3.90
2023-02-08T00:57:37.093Z,-3.90
2023-02-08T00:59:40.254Z,-3.90
2023-02-08T01:01:46.091Z,-3.90
2023-02-08T01:03:49.431Z,-4.00
2023-02-08T01:05:52.791Z,-4.00
2023-02-08T01:07:55.651Z,-4.00
2023-02-08T01:10:00.632Z,-4.00
2023-02-08T01:12:04.198Z,-4.00
2023-02-08T01:14:07.230Z,-4.10
2023-02-08T01:16:13.193Z,-4.10
2023-02-08T01:18:16.712Z,-4.10
2023-02-08T01:20:20.162Z,-4.10
2023-02-08T01:22:23.262Z,-4.10
2023-02-08T01:24:26.594Z,-4.10
2023-02-08T01:26:31.656Z,-4.10
2023-02-08T01:28:34.749Z,-4.20
2023-02-08T01:30:38.760Z,-4.20
2023-02-08T01:32:42.291Z,-4.20
2023-02-08T01:34:45.247Z,-4.20
2023-02-08T01:36:48.296Z,-4.20
2023-02-08T01:38:51.538Z,-4.20
2023-02-08T01:40:54.489Z,-4.20
2023-02-08T01:42:58.883Z,-4.20
2023-02-08T01:45:27.993Z,-4.20
2023-02-08T01:47:31.502Z,-4.20
2023-02-08T01:49:36.950Z,-4.20
2023-02-08T01:51:43.757Z,-4.20
2023-02-08T01:53:49.451Z,-4.30
2023-02-08T01:55:55.965Z,-4.30
2023-02-08T01:58:08.555Z,-4.30
2023-02-08T02:00:17.913Z,-4.30
2023-02-08T02:02:23.323Z,-4.40
2023-02-08T02:04:27.350Z,-4.40
2023-02-08T02:06:34.747Z,-4.50
2023-02-08T02:08:37.851Z,-4.50
2023-02-08T02:10:42.845Z,-4.50
2023-02-08T02:12:46.672Z,-4.50
2023-02-08T02:14:51.058Z,-4.50
2023-02-08T02:16:54.095Z,-4.50
2023-02-08T02:18:57.314Z,-4.50
2023-02-08T02:21:15.745Z,-4.50
2023-02-08T02:24:01.623Z,-4.50
2023-02-08T02:26:22.324Z,-4.50
2023-02-08T02:29:04.496Z,-4.40
2023-02-08T02:31:49.329Z,-4.40
2023-02-08T02:34:04.010Z,-4.40
2023-02-08T02:36:17.317Z,-4.40
2023-02-08T02:38:31.077Z,-4.40
2023-02-08T02:40:42.742Z,-4.40
2023-02-08T02:43:15.262Z,-4.40
2023-02-08T02:45:32.694Z,-4.40
2023-02-08T02:47:45.340Z,-4.40
2023-02-08T02:49:52.071Z,-4.40
2023-02-08T02:51:59.782Z,-4.40
2023-02-08T02:54:08.313Z,-4.40
2023-02-08T02:56:19.898Z,-4.40
2023-02-08T02:58:25.001Z,-4.40
2023-02-08T03:00:32.288Z,-4.40
2023-02-08T03:02:36.033Z,-4.40
2023-02-08T03:04:57.245Z,-4.40
2023-02-08T03:07:07.412Z,-4.40
2023-02-08T03:09:35.256Z,-4.40
2023-02-08T03:11:38.750Z,-4.40
2023-02-08T03:13:56.163Z,-4.40
2023-02-08T03:16:11.521Z,-4.50
2023-02-08T03:18:30.384Z,-4.50
2023-02-08T03:20:41.800Z,-4.60
2023-02-08T03:22:51.485Z,-4.60
2023-02-08T03:24:58.072Z,-4.60
2023-02-08T03:27:07.700Z,-4.60
2023-02-08T03:29:18.181Z,-4.70
2023-02-08T03:31:32.986Z,-4.70
2023-02-08T03:33:43.119Z,-4.70
2023-02-08T03:35:57.303Z,-4.80
2023-02-08T03:38:04.244Z,-4.80
2023-02-08T03:40:13.721Z,-4.80
2023-02-08T03:42:21.992Z,-4.90
2023-02-08T03:44:30.292Z,-4.90
2023-02-08T03:46:36.651Z,-4.90
2023-02-08T03:48:42.543Z,-4.90
2023-02-08T03:50:50.302Z,-4.90
2023-02-08T03:52:54.671Z,-4.90
2023-02-08T03:55:01.484Z,-4.90
2023-02-08T03:57:10.665Z,-5.00
2023-02-08T03:59:18.107Z,-5.00
2023-02-08T04:01:26.083Z,-5.00
2023-02-08T04:03:31.490Z,-5.00
2023-02-08T04:05:34.772Z,-5.00
2023-02-08T04:07:39.531Z,-5.00
2023-02-08T04:09:42.581Z,-5.00
2023-02-08T04:11:45.665Z,-5.00
2023-02-08T04:13:48.946Z,-5.00
2023-02-08T04:15:53.181Z,-5.00
2023-02-08T04:17:56.241Z,-5.00
2023-02-08T04:20:00.356Z,-5.00
2023-02-08T04:22:03.511Z,-5.00
2023-02-08T04:24:08.547Z,-5.00
2023-02-08T04:26:11.518Z,-5.00
2023-02-08T04:28:15.034Z,-5.00
2023-02-08T04:30:18.184Z,-5.00
2023-02-08T04:32:21.176Z,-4.90
2023-02-08T04:34:24.519Z,-4.90
2023-02-08T04:36:27.446Z,-4.90
2023-02-08T04:38:33.069Z,-4.90
2023-02-08T04:40:37.660Z,-5.00
2023-02-08T04:42:40.778Z,-5.00
2023-02-08T04:44:43.759Z,-5.00
2023-02-08T04:46:46.811Z,-5.00
2023-02-08T04:48:49.874Z,-5.10
2023-02-08T04:50:56.275Z,-5.10
2023-02-08T04:52:59.362Z,-5.10
2023-02-08T04:55:02.366Z,-5.10
2023-02-08T04:57:06.877Z,-5.20
2023-02-08T04:59:10.691Z,-5.10
2023-02-08T05:01:15.690Z,-5.10
2023-02-08T05:03:18.809Z,-5.10
2023-02-08T05:05:22.009Z,-5.10
2023-02-08T05:07:25.321Z,-5.10
2023-02-08T05:09:28.327Z,-5.10
2023-02-08T05:11:31.501Z,-5.20
2023-02-08T05:13:36.128Z,-5.20
2023-02-08T05:15:39.514Z,-5.20
2023-02-08T05:17:42.500Z,-5.20
2023-02-08T05:19:45.646Z,-5.20
2023-02-08T05:21:51.053Z,-5.30
2023-02-08T05:23:54.091Z,-5.30
2023-02-08T05:25:57.553Z,-5.30
2023-02-08T05:28:00.949Z,-5.40
2023-02-08T05:30:08.953Z,-5.40
2023-02-08T05:32:12.610Z,-5.40
2023-02-08T05:34:15.543Z,-5.40
2023-02-08T05:36:19.052Z,-5.40
2023-02-08T05:38:22.083Z,-5.40
2023-02-08T05:40:25.213Z,-5.40
2023-02-08T05:42:30.493Z,-5.40
2023-02-08T05:44:34.342Z,-5.30
2023-02-08T05:46:38.893Z,-5.30
2023-02-08T05:48:41.950Z,-5.30
2023-02-08T05:50:45.294Z,-5.30
2023-02-08T05:52:48.518Z,-5.30
2023-02-08T05:54:51.672Z,-5.30
2023-02-08T05:56:54.655Z,-5.30
2023-02-08T05:58:57.634Z,-5.30
2023-02-08T06:01:00.759Z,-5.30
2023-02-08T06:03:05.427Z,-5.30
2023-02-08T06:05:09.621Z,-5.30
2023-02-08T06:07:12.662Z,-5.30
2023-02-08T06:09:15.644Z,-5.30
2023-02-08T06:11:19.302Z,-5.30
2023-02-08T06:13:22.258Z,-5.30
2023-02-08T06:15:25.462Z,-5.30
2023-02-08T06:17:28.676Z,-5.30
2023-02-08T06:19:33.225Z,-5.30
2023-02-08T06:21:36.259Z,-5.30
2023-02-08T06:23:39.619Z,-5.30
2023-02-08T06:25:42.645Z,-5.30
2023-02-08T06:27:45.923Z,-5.30
2023-02-08T06:29:49.137Z,-5.30
2023-02-08T06:31:55.336Z,-5.20
2023-02-08T06:33:58.428Z,-5.20
2023-02-08T06:36:02.990Z,-5.20
2023-02-08T06:38:06.277Z,-5.20
2023-02-08T06:40:10.643Z,-5.20
2023-02-08T06:42:13.925Z,-5.20
2023-02-08T06:44:17.268Z,-5.20
2023-02-08T06:46:20.265Z,-5.30
2023-02-08T06:48:23.470Z,-5.30
2023-02-08T06:50:26.634Z,-5.30
2023-02-08T06:52:31.217Z,-5.30
2023-02-08T06:54:34.456Z,-5.30
2023-02-08T06:56:37.562Z,-5.20
2023-02-08T06:58:41.784Z,-5.20
2023-02-08T07:00:45.394Z,-5.20
2023-02-08T07:02:48.585Z,-5.20
2023-02-08T07:04:51.787Z,-5.20
2023-02-08T07:06:54.922Z,-5.20
2023-02-08T07:08:59.821Z,-5.20
2023-02-08T07:11:08.167Z,-5.20
2023-02-08T07:13:11.423Z,-5.20
2023-02-08T07:15:14.608Z,-5.10
2023-02-08T07:17:17.847Z,-5.10
2023-02-08T07:19:20.956Z,-5.10
2023-02-08T07:21:24.393Z,-5.10
2023-02-08T07:23:28.007Z,-5.10
2023-02-08T07:25:32.582Z,-5.10
2023-02-08T07:27:40.180Z,-5.00
2023-02-08T07:29:45.858Z,-5.00
2023-02-08T07:31:49.219Z,-4.90
2023-02-08T07:34:01.944Z,-4.90
2023-02-08T07:36:05.530Z,-4.90
2023-02-08T07:38:08.563Z,-4.80
2023-02-08T07:40:12.657Z,-4.80
2023-02-08T07:42:17.229Z,-4.80
2023-02-08T07:44:20.319Z,-4.70
2023-02-08T07:46:23.625Z,-4.70
2023-02-08T07:48:26.757Z,-4.60
2023-02-08T07:50:29.784Z,-4.50
2023-02-08T07:52:33.041Z,-4.50
2023-02-08T07:54:36.113Z,-4.40
2023-02-08T07:56:41.204Z,-4.30
2023-02-08T07:58:46.047Z,-4.30
2023-02-08T08:00:49.220Z,-4.20
2023-02-08T08:02:52.201Z,-4.20
2023-02-08T08:04:55.544Z,-4.10
2023-02-08T08:06:58.460Z,-4.00
2023-02-08T08:09:01.615Z,-4.00
2023-02-08T08:11:04.582Z,-3.90
2023-02-08T08:13:07.493Z,-3.80
2023-02-08T08:15:11.960Z,-3.70
2023-02-08T08:17:14.971Z,-3.70
2023-02-08T08:19:17.996Z,-3.60
2023-02-08T08:21:20.969Z,-3.50
2023-02-08T08:23:24.180Z,-3.40
2023-02-08T08:25:28.096Z,-3.30
2023-02-08T08:27:31.202Z,-3.30
2023-02-08T08:29:35.376Z,-3.20
2023-02-08T08:31:39.890Z,-3.10
2023-02-08T08:33:42.947Z,-3.10
2023-02-08T08:35:47.244Z,-3.00
2023-02-08T08:37:50.138Z,-2.90
2023-02-08T08:39:53.392Z,-2.80
2023-02-08T08:41:59.436Z,-2.80
2023-02-08T08:44:02.378Z,-2.70
2023-02-08T08:46:10.723Z,-2.60
2023-02-08T08:48:15.282Z,-2.50
2023-02-08T08:50:22.846Z,-2.50
2023-02-08T08:52:25.937Z,-2.40
2023-02-08T08:54:29.170Z,-2.30
2023-02-08T08:56:34.946Z,-2.20
2023-02-08T08:59:22.426Z,-2.10
2023-02-08T09:01:26.195Z,-2.00
2023-02-08T09:03:31.513Z,-1.90
2023-02-08T09:05:35.680Z,-1.80
2023-02-08T09:07:38.603Z,-1.70
2023-02-08T09:09:41.980Z,-1.60
2023-02-08T09:11:44.951Z,-1.50
2023-02-08T09:13:51.314Z,-1.40
2023-02-08T09:15:54.747Z,-1.40
2023-02-08T09:17:57.730Z,-1.30
2023-02-08T09:20:04.671Z,-1.20
2023-02-08T09:22:08.371Z,-1.10
2023-02-08T09:24:11.287Z,-1.00
2023-02-08T09:26:16.272Z,-0.90
2023-02-08T09:28:19.240Z,-0.90
2023-02-08T09:30:22.406Z,-0.80
2023-02-08T09:32:25.378Z,-0.80
2023-02-08T09:34:28.460Z,-0.70
2023-02-08T09:36:35.350Z,-0.60
2023-02-08T09:38:41.637Z,-0.50
2023-02-08T09:40:58.497Z,-0.40
2023-02-08T09:43:09.164Z,-0.30
2023-02-08T09:45:36.610Z,-0.20
2023-02-08T09:47:44.149Z,-0.20
2023-02-08T09:49:58.834Z,0.00
2023-02-08T09:52:09.641Z,0.10
2023-02-08T09:54:19.897Z,0.10
2023-02-08T09:56:28.519Z,0.30
2023-02-08T09:58:37.784Z,0.30
2023-02-08T10:00:45.169Z,0.40
2023-02-08T10:02:49.870Z,0.50
2023-02-08T10:04:59.204Z,0.60
2023-02-08T10:07:03.720Z,0.70
2023-02-08T10:09:13.863Z,0.80
2023-02-08T10:11:48.278Z,0.80
2023-02-08T10:14:15.917Z,0.80
2023-02-08T10:16:52.505Z,0.90
2023-02-08T10:19:06.818Z,0.90
2023-02-08T10:21:24.076Z,1.00
2023-02-08T10:23:40.006Z,1.10
2023-02-08T10:25:53.592Z,1.20
2023-02-08T10:28:17.384Z,1.40
2023-02-08T10:30:34.176Z,1.40
2023-02-08T10:32:46.196Z,1.40
2023-02-08T10:34:53.215Z,1.50
2023-02-08T10:36:56.779Z,1.50
2023-02-08T10:39:04.937Z,1.60
2023-02-08T10:41:09.496Z,1.70
2023-02-08T10:43:22.279Z,1.70
2023-02-08T10:45:28.631Z,1.80
2023-02-08T10:47:43.192Z,1.90
2023-02-08T10:49:54.597Z,2.00
2023-02-08T10:51:57.568Z,2.10
2023-02-08T10:54:02.413Z,2.10
2023-02-08T10:56:06.976Z,2.10
2023-02-08T10:58:15.809Z,2.10
2023-02-08T11:00:22.306Z,2.20
2023-02-08T11:02:27.012Z,2.20
2023-02-08T11:04:30.485Z,2.30
2023-02-08T11:06:33.860Z,2.30
2023-02-08T11:08:56.330Z,2.40
2023-02-08T11:11:04.164Z,2.40
2023-02-08T11:13:18.951Z,2.40
2023-02-08T11:15:30.673Z,2.50
2023-02-08T11:17:34.945Z,2.50
2023-02-08T11:19:42.675Z,2.50
2023-02-08T11:21:52.068Z,2.50
2023-02-08T11:23:56.510Z,2.50
2023-02-08T11:28:30.730Z,2.50
2023-02-08T11:30:34.417Z,2.50
2023-02-08T11:32:37.510Z,2.60
2023-02-08T11:34:40.766Z,2.60
2023-02-08T11:36:47.810Z,2.60
2023-02-08T11:38:51.031Z,2.60
2023-02-08T11:40:56.191Z,2.60
2023-02-08T11:42:59.815Z,2.70
2023-02-08T11:45:08.653Z,2.70
2023-02-08T11:47:17.228Z,2.70
2023-02-08T11:49:25.755Z,2.80
2023-02-08T11:51:31.725Z,2.80
2023-02-08T11:53:40.807Z,2.80
2023-02-08T11:55:44.203Z,2.90
2023-02-08T11:57:54.919Z,2.90
2023-02-08T12:00:18.658Z,2.90
2023-02-08T12:02:32.580Z,2.90
2023-02-08T12:04:35.686Z,2.90
2023-02-08T12:07:08.189Z,3.00
2023-02-08T12:09:22.744Z,3.00
2023-02-08T12:11:34.021Z,3.10
2023-02-08T12:13:59.858Z,3.10
2023-02-08T12:16:20.084Z,3.10
2023-02-08T12:18:39.151Z,3.00
2023-02-08T12:20:44.002Z,3.00
2023-02-08T12:22:55.713Z,3.00
2023-02-08T12:25:15.303Z,3.00
2023-02-08T12:27:28.782Z,3.00
2023-02-08T12:29:48.061Z,3.00
2023-02-08T12:32:07.043Z,3.10
2023-02-08T12:34:17.667Z,3.10
2023-02-08T12:36:40.807Z,3.10
2023-02-08T12:39:25.987Z,3.20
2023-02-08T12:41:32.726Z,3.20
2023-02-08T12:43:46.972Z,3.20
2023-02-08T12:46:14.278Z,3.20
2023-02-08T12:48:33.471Z,3.10
2023-02-08T12:50:48.499Z,3.10
2023-02-08T12:52:55.510Z,3.10
2023-02-08T12:55:02.840Z,3.10
2023-02-08T12:57:07.671Z,3.10
2023-02-08T12:59:20.900Z,3.10
2023-02-08T13:01:30.370Z,3.10
2023-02-08T13:03:46.317Z,3.10
2023-02-08T13:06:01.595Z,3.10
2023-02-08T13:08:14.188Z,3.20
2023-02-08T13:10:27.804Z,3.20
2023-02-08T13:12:33.453Z,3.20
2023-02-08T13:14:40.908Z,3.20
2023-02-08T13:16:49.924Z,3.20
2023-02-08T13:18:58.965Z,3.20
2023-02-08T13:21:06.451Z,3.30
2023-02-08T13:23:17.657Z,3.30
2023-02-08T13:25:26.923Z,3.30
2023-02-08T13:27:29.930Z,3.30
2023-02-08T13:29:33.706Z,3.30
2023-02-08T13:31:40.950Z,3.20
2023-02-08T13:34:00.836Z,3.20
2023-02-08T13:36:06.949Z,3.20
2023-02-08T13:38:23.386Z,3.20
2023-02-08T13:40:29.209Z,3.20
2023-02-08T13:42:37.799Z,3.30
2023-02-08T13:44:41.807Z,3.30
2023-02-08T13:46:47.919Z,3.40
2023-02-08T13:48:53.972Z,3.40
2023-02-08T13:50:57.822Z,3.40
2023-02-08T13:53:02.446Z,3.40
2023-02-08T13:55:44.952Z,3.30
2023-02-08T13:57:52.664Z,3.30
2023-02-08T14:00:22.104Z,3.30
2023-02-08T14:02:29.904Z,3.20
2023-02-08T14:04:37.701Z,3.20
2023-02-08T14:06:48.920Z,3.20
2023-02-08T14:08:57.947Z,3.20
2023-02-08T14:11:12.636Z,3.20
2023-02-08T14:13:28.092Z,3.30
2023-02-08T14:15:40.230Z,3.40
2023-02-08T14:17:44.856Z,3.40
2023-02-08T14:19:58.959Z,3.40
2023-02-08T14:22:03.885Z,3.40
2023-02-08T14:24:20.310Z,3.40
2023-02-08T14:26:25.045Z,3.40
2023-02-08T14:28:33.112Z,3.40
2023-02-08T14:30:38.528Z,3.40
2023-02-08T14:32:45.617Z,3.40
2023-02-08T14:34:49.762Z,3.40
2023-02-08T14:37:02.913Z,3.40
2023-02-08T14:39:25.970Z,3.30
2023-02-08T14:41:56.908Z,3.30
2023-02-08T14:44:00.105Z,3.30
2023-02-08T14:46:41.732Z,3.30
2023-02-08T14:48:49.544Z,3.30
2023-02-08T14:50:58.090Z,3.40
2023-02-08T14:53:20.610Z,3.30
2023-02-08T14:55:27.663Z,3.30
2023-02-08T14:57:33.608Z,3.40
2023-02-08T14:59:38.674Z,3.40
2023-02-08T15:01:44.356Z,3.40
2023-02-08T15:03:50.484Z,3.40
2023-02-08T15:06:19.127Z,3.40
2023-02-08T15:08:22.450Z,3.30
2023-02-08T15:10:30.244Z,3.30
2023-02-08T15:12:36.017Z,3.20
2023-02-08T15:14:42.454Z,3.20
2023-02-08T15:16:46.452Z,3.20
2023-02-08T15:18:53.056Z,3.20
2023-02-08T15:21:04.799Z,3.20
2023-02-08T15:23:20.387Z,3.10
2023-02-08T15:25:27.797Z,3.10
2023-02-08T15:27:34.144Z,3.20
2023-02-08T15:29:44.830Z,3.20
2023-02-08T15:31:48.714Z,3.30
2023-02-08T15:33:55.226Z,3.30
2023-02-08T15:36:01.005Z,3.30
2023-02-08T15:38:16.770Z,3.20
2023-02-08T15:40:30.603Z,3.20
2023-02-08T15:42:35.020Z,3.10
2023-02-08T15:44:43.783Z,3.10
2023-02-08T15:46:47.319Z,3.10
2023-02-08T15:48:51.800Z,3.00
2023-02-08T15:50:58.461Z,3.00
2023-02-08T15:53:04.131Z,3.00
2023-02-08T15:55:08.801Z,3.00
2023-02-08T15:57:23.013Z,3.00
2023-02-08T15:59:28.607Z,3.00
2023-02-08T16:01:32.751Z,2.90
2023-02-08T16:03:38.735Z,2.90
2023-02-08T16:05:41.880Z,2.80
2023-02-08T16:07:46.495Z,2.60
2023-02-08T16:09:49.924Z,2.60
2023-02-08T16:11:53.444Z,2.40
2023-02-08T16:13:59.712Z,2.20
2023-02-08T16:16:17.402Z,2.00
2023-02-08T16:18:40.565Z,1.80
2023-02-08T16:20:43.929Z,1.60
2023-02-08T16:22:56.929Z,1.40
2023-02-08T16:25:24.159Z,1.20
2023-02-08T16:27:29.613Z,1.10
2023-02-08T16:29:35.710Z,0.90
2023-02-08T16:31:39.106Z,0.70
2023-02-08T16:33:42.195Z,0.60
2023-02-08T16:35:45.307Z,0.40
2023-02-08T16:37:55.459Z,0.30
2023-02-08T16:39:59.642Z,0.10
2023-02-08T16:42:15.920Z,0.00
2023-02-08T16:44:27.928Z,-0.10
2023-02-08T16:46:32.468Z,-0.30
2023-02-08T16:48:37.119Z,-0.40
2023-02-08T16:50:40.193Z,-0.40
2023-02-08T16:52:43.698Z,-0.60
2023-02-08T16:54:47.608Z,-0.70
2023-02-08T16:56:55.691Z,-0.80
2023-02-08T16:58:58.601Z,-0.90
2023-02-08T17:01:01.515Z,-1.00
2023-02-08T17:03:05.862Z,-1.10
2023-02-08T17:05:08.849Z,-1.20
2023-02-08T17:07:18.722Z,-1.20
2023-02-08T17:09:21.720Z,-1.30
2023-02-08T17:11:24.816Z,-1.30
2023-02-08T17:13:28.081Z,-1.30
2023-02-08T17:15:35.492Z,-1.30
2023-02-08T17:17:38.421Z,-1.30
2023-02-08T17:19:44.398Z,-1.30
2023-02-08T17:21:50.307Z,-1.20
2023-02-08T17:23:53.322Z,-1.20
2023-02-08T17:25:57.661Z,-1.30
2023-02-08T17:28:03.732Z,-1.30
2023-02-08T17:30:07.537Z,-1.20
2023-02-08T17:32:10.533Z,-1.20
2023-02-08T17:34:13.728Z,-1.20
2023-02-08T17:36:19.303Z,-1.10
2023-02-08T17:38:22.704Z,-1.20
2023-02-08T17:40:29.636Z,-1.20
2023-02-08T17:42:32.882Z,-1.30
2023-02-08T17:44:35.840Z,-1.40
2023-02-08T17:46:38.895Z,-1.40
2023-02-08T17:48:41.975Z,-1.50
2023-02-08T17:50:50.775Z,-1.60
2023-02-08T17:52:55.721Z,-1.70
2023-02-08T17:54:58.659Z,-1.70
2023-02-08T17:57:03.547Z,-1.70
2023-02-08T17:59:10.338Z,-1.70
2023-02-08T18:01:17.540Z,-1.70
2023-02-08T18:03:20.464Z,-1.80
2023-02-08T18:05:25.053Z,-1.80
2023-02-08T18:07:28.120Z,-1.80
2023-02-08T18:09:32.912Z,-1.70
2023-02-08T18:11:35.835Z,-1.70
2023-02-08T18:13:39.783Z,-1.70
2023-02-08T18:15:43.922Z,-1.70
2023-02-08T18:17:47.684Z,-1.80
2023-02-08T18:19:52.275Z,-1.90
2023-02-08T18:22:00.810Z,-2.00
2023-02-08T18:24:04.970Z,-2.00
2023-02-08T18:26:12.420Z,-2.10
2023-02-08T18:28:16.962Z,-2.20
2023-02-08T18:30:20.735Z,-2.30
2023-02-08T18:32:24.111Z,-2.30
2023-02-08T18:34:27.761Z,-2.40
2023-02-08T18:36:30.980Z,-2.40
2023-02-08T18:38:34.903Z,-2.40
2023-02-08T18:40:37.923Z,-2.50
2023-02-08T18:42:42.377Z,-2.50
2023-02-08T18:44:45.684Z,-2.50
2023-02-08T18:46:49.438Z,-2.50
2023-02-08T18:48:54.405Z,-2.50
2023-02-08T18:51:02.833Z,-2.60
2023-02-08T18:53:06.060Z,-2.60
2023-02-08T18:55:09.529Z,-2.60
2023-02-08T18:57:12.582Z,-2.60
2023-02-08T18:59:17.129Z,-2.60
2023-02-08T19:01:22.220Z,-2.60
2023-02-08T19:03:25.327Z,-2.50
2023-02-08T19:05:28.359Z,-2.50
2023-02-08T19:07:34.879Z,-2.50
2023-02-08T19:09:38.574Z,-2.60
2023-02-08T19:11:41.668Z,-2.70
2023-02-08T19:13:45.048Z,-2.70
2023-02-08T19:15:49.626Z,-2.80
2023-02-08T19:17:54.139Z,-2.80
2023-02-08T19:19:57.189Z,-2.90
2023-02-08T19:22:00.156Z,-3.00
2023-02-08T19:24:03.589Z,-3.00
2023-02-08T19:26:08.840Z,-3.10
2023-02-08T19:28:13.963Z,-3.10
2023-02-08T19:30:19.132Z,-3.20
2023-02-08T19:32:26.233Z,-3.20
2023-02-08T19:34:29.300Z,-3.20
2023-02-08T19:36:34.921Z,-3.10
2023-02-08T19:38:38.722Z,-3.00
2023-02-08T19:40:41.733Z,-3.00
2023-02-08T19:42:45.019Z,-2.90
2023-02-08T19:44:49.299Z,-2.90
2023-02-08T19:46:53.797Z,-2.90
2023-02-08T19:49:00.551Z,-3.00
2023-02-08T19:51:03.512Z,-3.10
2023-02-08T19:53:12.720Z,-3.10
2023-02-08T19:55:15.725Z,-3.20
2023-02-08T19:57:18.941Z,-3.30
2023-02-08T19:59:24.303Z,-3.30
2023-02-08T20:01:27.415Z,-3.40
2023-02-08T20:03:30.533Z,-3.50
2023-02-08T20:05:36.828Z,-3.50
2023-02-08T20:07:42.281Z,-3.60
2023-02-08T20:09:45.212Z,-3.60
2023-02-08T20:11:58.047Z,-3.60
2023-02-08T20:14:02.733Z,-3.70
2023-02-08T20:16:12.328Z,-3.70
2023-02-08T20:18:16.561Z,-3.80
2023-02-08T20:20:19.753Z,-3.80
2023-02-08T20:22:24.270Z,-3.70
2023-02-08T20:24:27.466Z,-3.70
2023-02-08T20:26:30.773Z,-3.70
2023-02-08T20:28:33.847Z,-3.70
2023-02-08T20:30:39.974Z,-3.70
2023-02-08T20:32:44.675Z,-3.80
2023-02-08T20:34:59.167Z,-3.80
2023-02-08T20:37:08.279Z,-3.80
2023-02-08T20:39:16.478Z,-3.90
2023-02-08T20:41:20.936Z,-3.90
2023-02-08T20:43:24.374Z,-3.90
2023-02-08T20:45:27.692Z,-3.90
2023-02-08T20:47:33.870Z,-4.00
2023-02-08T20:49:40.036Z,-4.00
2023-02-08T20:51:43.383Z,-4.10
2023-02-08T20:53:47.289Z,-4.20
2023-02-08T20:55:53.242Z,-4.20
2023-02-08T20:57:56.371Z,-4.20
2023-02-08T20:59:59.508Z,-4.20
2023-02-08T21:02:02.669Z,-4.20
2023-02-08T21:04:06.722Z,-4.20
2023-02-08T21:06:13.958Z,-4.10
2023-02-08T21:08:17.225Z,-4.10
2023-02-08T21:10:21.353Z,-4.10
2023-02-08T21:12:29.034Z,-4.00
2023-02-08T21:14:32.168Z,-4.10
2023-02-08T21:16:35.448Z,-4.20
2023-02-08T21:18:38.951Z,-4.20
2023-02-08T21:20:42.299Z,-4.30
2023-02-08T21:22:45.455Z,-4.30
2023-02-08T21:24:48.624Z,-4.30
2023-02-08T21:26:51.860Z,-4.30
2023-02-08T21:29:00.424Z,-4.30
2023-02-08T21:31:05.923Z,-4.30
2023-02-08T21:33:09.015Z,-4.20
2023-02-08T21:35:12.137Z,-4.20
2023-02-08T21:37:17.712Z,-4.30
2023-02-08T21:39:23.335Z,-4.30
2023-02-08T21:41:30.420Z,-4.30
2023-02-08T21:43:33.535Z,-4.20
2023-02-08T21:45:38.080Z,-4.20
2023-02-08T21:47:41.578Z,-4.20
2023-02-08T21:50:02.328Z,-4.20
2023-02-08T21:52:23.514Z,-4.20
2023-02-08T21:54:44.390Z,-4.20
2023-02-08T21:56:47.697Z,-4.20
2023-02-08T21:58:50.746Z,-4.20
2023-02-08T22:00:55.291Z,-4.10
2023-02-08T22:02:58.500Z,-4.10
2023-02-08T22:05:02.751Z,-4.00
2023-02-08T22:07:04.900Z,-4.00
2023-02-08T22:09:07.909Z,-4.00
2023-02-08T22:11:10.812Z,-4.00
2023-02-08T22:13:13.944Z,-4.00
2023-02-08T22:15:18.953Z,-4.00
2023-02-08T22:17:24.260Z,-4.00
2023-02-08T22:19:27.205Z,-4.00
2023-02-08T22:21:30.305Z,-4.00
2023-02-08T22:23:33.365Z,-4.00
2023-02-08T22:25:36.494Z,-4.00
2023-02-08T22:27:41.031Z,-4.00
2023-02-08T22:29:44.222Z,-3.90
2023-02-08T22:31:47.422Z,-3.90
2023-02-08T22:33:53.832Z,-3.90
2023-02-08T22:35:57.004Z,-3.90
2023-02-08T22:38:00.132Z,-4.00
2023-02-08T22:40:03.478Z,-4.00
2023-02-08T22:42:11.884Z,-4.00
2023-02-08T22:44:14.831Z,-4.10
2023-02-08T22:46:17.881Z,-4.10
2023-02-08T22:48:20.906Z,-4.20
2023-02-08T22:50:26.672Z,-4.20
2023-02-08T22:52:30.385Z,-4.30
2023-02-08T22:54:33.552Z,-4.30
2023-02-08T22:56:36.613Z,-4.30
2023-02-08T22:58:39.683Z,-4.40
2023-02-08T23:01:11.694Z,-4.40
2023-02-08T23:03:14.989Z,-4.40
2023-02-08T23:05:18.064Z,-4.40
2023-02-08T23:07:22.574Z,-4.50
2023-02-08T23:09:25.995Z,-4.50
2023-02-08T23:11:28.978Z,-4.50
2023-02-08T23:13:34.020Z,-4.50
2023-02-08T23:15:39.463Z,-4.50
2023-02-08T23:17:45.317Z,-4.50
2023-02-08T23:19:48.259Z,-4.50
2023-02-08T23:21:51.486Z,-4.50
2023-02-08T23:23:55.859Z,-4.50
2023-02-08T23:25:58.928Z,-4.40
2023-02-08T23:28:01.867Z,-4.30
2023-02-08T23:30:08.476Z,-4.20
2023-02-08T23:32:12.529Z,-4.10
2023-02-08T23:34:27.864Z,-4.00
2023-02-08T23:36:31.002Z,-3.90
2023-02-08T23:38:34.172Z,-3.90
2023-02-08T23:40:41.032Z,-3.80
2023-02-08T23:42:44.145Z,-3.80
2023-02-08T23:44:47.108Z,-3.70
2023-02-08T23:46:50.451Z,-3.60
2023-02-08T23:48:53.779Z,-3.50
2023-02-08T23:50:59.873Z,-3.40
2023-02-08T23:53:02.806Z,-3.50
2023-02-08T23:55:06.774Z,-3.60
2023-02-08T23:57:11.295Z,-3.60
2023-02-08T23:59:14.212Z,-3.70
