createdAt,value
2023-12-11T00:00:31.470Z,29.39
2023-12-11T00:01:31.549Z,29.36
2023-12-11T00:02:31.441Z,29.42
2023-12-11T00:03:31.583Z,29.44
2023-12-11T00:04:31.432Z,29.38
2023-12-11T00:05:31.454Z,29.43
2023-12-11T00:06:31.463Z,29.39
2023-12-11T00:07:31.593Z,29.39
2023-12-11T00:08:31.390Z,29.41
2023-12-11T00:09:31.404Z,29.35
2023-12-11T00:10:31.381Z,29.39
2023-12-11T00:11:31.359Z,29.39
2023-12-11T00:12:31.367Z,29.41
2023-12-11T00:13:31.327Z,29.35
2023-12-11T00:14:31.329Z,29.35
2023-12-11T00:15:31.338Z,29.42
2023-12-11T00:16:31.316Z,29.41
2023-12-11T00:17:31.636Z,29.39
2023-12-11T00:18:31.376Z,29.38
2023-12-11T00:19:31.283Z,29.35
2023-12-11T00:20:31.279Z,29.42
2023-12-11T00:21:31.298Z,29.39
2023-12-11T00:22:31.255Z,29.44
2023-12-11T00:23:31.253Z,29.38
2023-12-11T00:24:31.282Z,29.43
2023-12-11T00:25:31.221Z,29.41
2023-12-11T00:26:31.230Z,29.35
2023-12-11T00:27:31.383Z,29.41
2023-12-11T00:28:31.206Z,29.44
2023-12-11T00:29:31.283Z,29.44
2023-12-11T00:30:31.273Z,29.41
2023-12-11T00:31:31.181Z,29.41
2023-12-11T00:32:31.177Z,29.41
2023-12-11T00:33:31.239Z,29.39
2023-12-11T00:34:31.226Z,29.41
2023-12-11T00:35:31.131Z,29.39
2023-12-11T00:36:31.153Z,29.41
2023-12-11T00:37:31.391Z,29.44
2023-12-11T00:38:31.104Z,29.38
2023-12-11T00:39:31.130Z,29.39
2023-12-11T00:40:31.097Z,29.38
2023-12-11T00:41:31.087Z,29.39
2023-12-11T00:42:31.115Z,29.39
2023-12-11T00:43:44.286Z,29.43
2023-12-11T00:44:32.058Z,29.37
2023-12-11T00:45:31.084Z,29.41
2023-12-11T00:46:31.050Z,29.40
2023-12-11T00:47:31.363Z,29.40
2023-12-11T00:48:31.134Z,29.40
2023-12-11T00:49:31.075Z,29.43
2023-12-11T00:50:31.010Z,29.41
2023-12-11T00:51:31.030Z,29.43
2023-12-11T00:52:30.984Z,29.41
2023-12-11T00:53:30.978Z,29.41
2023-12-11T00:54:30.987Z,29.44
2023-12-11T00:55:30.964Z,29.38
2023-12-11T00:56:30.946Z,29.38
2023-12-11T00:57:31.329Z,29.40
2023-12-11T00:58:30.922Z,29.44
2023-12-11T00:59:30.958Z,29.47
2023-12-11T01:00:31.028Z,29.41
2023-12-11T01:01:30.978Z,29.43
2023-12-11T01:02:30.892Z,29.43
2023-12-11T01:03:30.976Z,29.40
2023-12-11T01:04:30.937Z,29.52
2023-12-11T01:05:30.938Z,29.43
2023-12-11T01:06:30.849Z,29.41
2023-12-11T01:07:31.300Z,29.41
2023-12-11T01:08:30.830Z,29.46
2023-12-11T01:09:30.878Z,29.46
2023-12-11T01:10:30.816Z,29.46
2023-12-11T01:11:30.827Z,29.40
2023-12-11T01:12:30.837Z,29.44
2023-12-11T01:13:30.798Z,29.46
2023-12-11T01:14:30.770Z,29.41
2023-12-11T01:15:30.798Z,29.47
2023-12-11T01:16:30.779Z,29.44
2023-12-11T01:17:38.737Z,29.50
2023-12-11T01:18:31.908Z,29.47
2023-12-11T01:19:30.919Z,29.44
2023-12-11T01:20:30.717Z,29.44
2023-12-11T01:21:30.738Z,29.47
2023-12-11T01:22:30.701Z,29.46
2023-12-11T01:23:30.694Z,29.43
2023-12-11T01:24:30.763Z,29.49
2023-12-11T01:25:30.675Z,29.44
2023-12-11T01:26:30.660Z,29.43
2023-12-11T01:27:31.163Z,29.43
2023-12-11T01:28:30.655Z,29.44
2023-12-11T01:29:30.646Z,29.47
2023-12-11T01:30:30.621Z,29.49
2023-12-11T01:31:30.623Z,29.49
2023-12-11T01:32:30.634Z,29.50
2023-12-11T01:33:30.653Z,29.49
2023-12-11T01:34:30.726Z,29.53
2023-12-11T01:35:30.597Z,29.49
2023-12-11T01:36:30.600Z,29.49
2023-12-11T01:37:30.807Z,29.48
2023-12-11T01:38:30.553Z,29.50
2023-12-11T01:39:30.588Z,29.52
2023-12-11T01:40:30.531Z,29.51
2023-12-11T01:41:30.536Z,29.40
2023-12-11T01:42:30.601Z,29.48
2023-12-11T01:43:30.551Z,29.44
2023-12-11T01:44:30.530Z,29.48
2023-12-11T01:45:30.499Z,29.49
2023-12-11T01:46:30.484Z,29.49
2023-12-11T01:47:30.821Z,29.47
2023-12-11T01:48:30.604Z,29.50
2023-12-11T01:49:30.618Z,29.48
2023-12-11T01:50:30.437Z,29.44
2023-12-11T01:51:30.480Z,29.44
2023-12-11T01:52:30.428Z,29.45
2023-12-11T01:53:30.422Z,29.52
2023-12-11T01:54:30.439Z,29.44
2023-12-11T01:55:30.411Z,29.48
2023-12-11T01:56:30.392Z,29.51
2023-12-11T01:57:30.644Z,29.45
2023-12-11T01:58:30.380Z,29.51
2023-12-11T01:59:30.371Z,29.48
2023-12-11T02:00:30.364Z,29.49
2023-12-11T02:01:30.420Z,29.46
2023-12-11T02:02:30.345Z,29.46
2023-12-11T02:03:30.416Z,29.49
2023-12-11T02:04:30.519Z,29.48
2023-12-11T02:05:30.356Z,29.43
2023-12-11T02:06:30.412Z,29.45
2023-12-11T02:07:30.593Z,29.46
2023-12-11T02:08:30.282Z,29.49
2023-12-11T02:09:30.298Z,29.46
2023-12-11T02:10:30.263Z,29.43
2023-12-11T02:11:30.328Z,29.42
2023-12-11T02:12:30.283Z,29.45
2023-12-11T02:13:30.251Z,29.45
2023-12-11T02:14:30.217Z,29.48
2023-12-11T02:15:30.236Z,29.48
2023-12-11T02:16:30.210Z,29.43
2023-12-11T02:17:30.458Z,29.47
2023-12-11T02:18:30.374Z,29.45
2023-12-11T02:19:30.217Z,29.45
2023-12-11T02:20:30.244Z,29.45
2023-12-11T02:21:30.220Z,29.47
2023-12-11T02:22:30.151Z,29.47
2023-12-11T02:23:30.143Z,29.44
2023-12-11T02:24:30.135Z,29.47
2023-12-11T02:25:30.124Z,29.45
2023-12-11T02:26:30.126Z,29.45
2023-12-11T02:27:30.306Z,29.44
2023-12-11T02:28:30.090Z,29.39
2023-12-11T02:29:30.085Z,29.41
2023-12-11T02:30:30.097Z,29.47
2023-12-11T02:31:30.077Z,29.42
2023-12-11T02:32:30.096Z,29.39
2023-12-11T02:33:30.108Z,29.42
2023-12-11T02:34:30.139Z,29.44
2023-12-11T02:35:30.032Z,29.41
2023-12-11T02:36:30.085Z,29.48
2023-12-11T02:37:30.140Z,29.50
2023-12-11T02:38:30.047Z,29.48
2023-12-11T02:39:30.016Z,29.42
2023-12-11T02:40:29.980Z,29.45
2023-12-11T02:41:29.991Z,29.53
2023-12-11T02:42:30.016Z,29.45
2023-12-11T02:43:29.978Z,29.50
2023-12-11T02:44:29.936Z,29.47
2023-12-11T02:45:30.002Z,29.47
2023-12-11T02:46:29.954Z,29.51
2023-12-11T02:47:30.147Z,29.50
2023-12-11T02:48:29.951Z,29.48
2023-12-11T02:49:29.961Z,29.50
2023-12-11T02:50:29.892Z,29.50
2023-12-11T02:51:29.935Z,29.47
2023-12-11T02:52:29.886Z,29.45
2023-12-11T02:53:29.878Z,29.48
2023-12-11T02:54:30.010Z,29.45
2023-12-11T02:55:29.853Z,29.48
2023-12-11T02:56:30.497Z,29.51
2023-12-11T02:57:30.011Z,29.50
2023-12-11T02:58:29.816Z,29.47
2023-12-11T02:59:29.823Z,29.51
2023-12-11T03:00:29.800Z,29.51
2023-12-11T03:01:29.878Z,29.53
2023-12-11T03:02:29.806Z,29.51
2023-12-11T03:03:29.802Z,29.50
2023-12-11T03:04:29.882Z,29.50
2023-12-11T03:05:29.762Z,29.53
2023-12-11T03:06:29.795Z,29.50
2023-12-11T03:07:29.981Z,29.53
2023-12-11T03:08:29.738Z,29.51
2023-12-11T03:09:29.734Z,29.57
2023-12-11T03:10:29.714Z,29.54
2023-12-11T03:11:29.709Z,29.54
2023-12-11T03:12:29.702Z,29.48
2023-12-11T03:13:29.690Z,29.53
2023-12-11T03:14:29.689Z,29.56
2023-12-11T03:15:29.670Z,29.59
2023-12-11T03:16:29.677Z,29.50
2023-12-11T03:17:29.928Z,29.53
2023-12-11T03:18:29.698Z,29.51
2023-12-11T03:19:29.709Z,29.55
2023-12-11T03:20:29.640Z,29.54
2023-12-11T03:21:29.637Z,29.57
2023-12-11T03:22:29.625Z,29.48
2023-12-11T03:23:29.606Z,29.56
2023-12-11T03:24:29.582Z,29.50
2023-12-11T03:25:29.590Z,29.53
2023-12-11T03:26:29.566Z,29.50
2023-12-11T03:27:29.775Z,29.53
2023-12-11T03:28:29.557Z,29.59
2023-12-11T03:29:29.547Z,29.53
2023-12-11T03:30:29.532Z,29.56
2023-12-11T03:31:29.527Z,29.54
2023-12-11T03:32:29.530Z,29.57
2023-12-11T03:33:29.537Z,29.57
2023-12-11T03:34:29.512Z,29.57
2023-12-11T03:35:29.486Z,29.54
2023-12-11T03:36:29.482Z,29.51
2023-12-11T03:37:29.656Z,29.53
2023-12-11T03:38:29.473Z,29.58
2023-12-11T03:39:29.454Z,29.54
2023-12-11T03:40:29.452Z,29.56
2023-12-11T03:41:29.443Z,29.57
2023-12-11T03:42:29.429Z,29.58
2023-12-11T03:43:29.428Z,29.54
2023-12-11T03:44:29.401Z,29.59
2023-12-11T03:45:29.417Z,29.56
2023-12-11T03:46:29.386Z,29.56
2023-12-11T03:47:29.747Z,29.56
2023-12-11T03:48:29.449Z,29.59
2023-12-11T03:49:29.458Z,29.51
2023-12-11T03:50:29.343Z,29.62
2023-12-11T03:51:29.348Z,29.54
2023-12-11T03:52:29.327Z,29.60
2023-12-11T03:53:29.324Z,29.59
2023-12-11T03:54:29.319Z,29.60
2023-12-11T03:55:29.332Z,29.57
2023-12-11T03:56:29.314Z,29.59
2023-12-11T03:57:29.568Z,29.62
2023-12-11T03:58:29.281Z,29.63
2023-12-11T03:59:29.282Z,29.62
2023-12-11T04:00:29.277Z,29.63
2023-12-11T04:01:29.388Z,29.65
2023-12-11T04:02:29.411Z,29.62
2023-12-11T04:03:29.259Z,29.65
2023-12-11T04:04:29.305Z,29.60
2023-12-11T04:05:29.310Z,29.65
2023-12-11T04:06:29.203Z,29.71
2023-12-11T04:07:29.433Z,29.66
2023-12-11T04:08:29.191Z,29.65
2023-12-11T04:09:29.193Z,29.65
2023-12-11T04:10:29.167Z,29.71
2023-12-11T04:11:29.170Z,29.66
2023-12-11T04:12:29.146Z,29.66
2023-12-11T04:13:29.151Z,29.70
2023-12-11T04:14:29.136Z,29.68
2023-12-11T04:15:29.147Z,29.63
2023-12-11T04:16:29.110Z,29.65
2023-12-11T04:17:29.352Z,29.68
2023-12-11T04:18:29.127Z,29.66
2023-12-11T04:19:29.155Z,29.70
2023-12-11T04:20:29.076Z,29.62
2023-12-11T04:21:29.072Z,29.70
2023-12-11T04:22:29.068Z,29.68
2023-12-11T04:23:29.051Z,29.72
2023-12-11T04:24:29.046Z,29.67
2023-12-11T04:25:29.040Z,29.68
2023-12-11T04:26:29.027Z,29.76
2023-12-11T04:27:29.102Z,29.68
2023-12-11T04:28:28.999Z,29.71
2023-12-11T04:29:29.011Z,29.70
2023-12-11T04:30:28.980Z,29.69
2023-12-11T04:31:33.511Z,29.70
2023-12-11T04:32:29.000Z,29.71
2023-12-11T04:33:29.070Z,29.71
2023-12-11T04:34:28.976Z,29.70
2023-12-11T04:35:28.945Z,29.71
2023-12-11T04:36:28.926Z,29.74
2023-12-11T04:37:29.110Z,29.75
2023-12-11T04:38:28.905Z,29.74
2023-12-11T04:39:28.901Z,29.68
2023-12-11T04:40:28.892Z,29.77
2023-12-11T04:41:28.883Z,29.75
2023-12-11T04:42:28.881Z,29.77
2023-12-11T04:43:31.746Z,29.77
2023-12-11T04:44:28.860Z,29.78
2023-12-11T04:45:28.853Z,29.76
2023-12-11T04:46:28.843Z,29.74
2023-12-11T04:47:29.086Z,29.77
2023-12-11T04:48:28.935Z,29.72
2023-12-11T04:49:28.890Z,29.76
2023-12-11T04:50:28.806Z,29.74
2023-12-11T04:51:28.790Z,29.77
2023-12-11T04:52:28.785Z,29.81
2023-12-11T04:53:28.829Z,29.75
2023-12-11T04:54:28.763Z,29.72
2023-12-11T04:55:28.807Z,29.80
2023-12-11T04:56:28.738Z,29.78
2023-12-11T04:57:28.955Z,29.77
2023-12-11T04:58:28.729Z,29.75
2023-12-11T04:59:28.734Z,29.78
2023-12-11T05:00:28.740Z,29.76
2023-12-11T05:01:28.762Z,29.80
2023-12-11T05:02:28.719Z,29.80
2023-12-11T05:03:28.687Z,29.75
2023-12-11T05:04:28.682Z,29.73
2023-12-11T05:05:28.674Z,29.77
2023-12-11T05:06:28.674Z,29.77
2023-12-11T05:07:28.933Z,29.78
2023-12-11T05:08:30.470Z,29.72
2023-12-11T05:09:28.615Z,29.78
2023-12-11T05:10:28.625Z,29.78
2023-12-11T05:11:28.619Z,29.77
2023-12-11T05:12:28.604Z,29.75
2023-12-11T05:13:28.585Z,29.77
2023-12-11T05:14:29.595Z,29.80
2023-12-11T05:15:28.574Z,29.74
2023-12-11T05:16:28.638Z,29.77
2023-12-11T05:17:28.689Z,29.74
2023-12-11T05:18:28.544Z,29.77
2023-12-11T05:19:28.609Z,29.73
2023-12-11T05:20:28.525Z,29.76
2023-12-11T05:21:28.516Z,29.76
2023-12-11T05:22:28.512Z,29.75
2023-12-11T05:23:28.505Z,29.71
2023-12-11T05:24:28.489Z,29.78
2023-12-11T05:25:28.478Z,29.73
2023-12-11T05:26:28.497Z,29.76
2023-12-11T05:27:33.205Z,29.74
2023-12-11T05:28:28.460Z,29.76
2023-12-11T05:29:28.442Z,29.77
2023-12-11T05:30:28.456Z,29.76
2023-12-11T05:31:28.418Z,29.71
2023-12-11T05:32:28.440Z,29.77
2023-12-11T05:33:28.459Z,29.74
2023-12-11T05:34:28.445Z,29.73
2023-12-11T05:35:28.388Z,29.73
2023-12-11T05:36:28.385Z,29.76
2023-12-11T05:37:28.626Z,29.73
2023-12-11T05:38:28.365Z,29.71
2023-12-11T05:39:28.346Z,29.71
2023-12-11T05:40:28.480Z,29.74
2023-12-11T05:41:28.339Z,29.71
2023-12-11T05:42:28.349Z,29.75
2023-12-11T05:43:28.318Z,29.73
2023-12-11T05:44:28.321Z,29.70
2023-12-11T05:45:28.309Z,29.73
2023-12-11T05:46:28.294Z,29.73
2023-12-11T05:47:28.648Z,29.67
2023-12-11T05:48:28.339Z,29.65
2023-12-11T05:49:28.364Z,29.73
2023-12-11T05:50:28.443Z,29.70
2023-12-11T05:51:28.254Z,29.70
2023-12-11T05:52:28.260Z,29.73
2023-12-11T05:53:28.225Z,29.71
2023-12-11T05:54:28.232Z,29.65
2023-12-11T05:55:28.202Z,29.70
2023-12-11T05:56:28.229Z,29.68
2023-12-11T05:57:28.528Z,29.71
2023-12-11T05:58:28.227Z,29.70
2023-12-11T05:59:28.191Z,29.70
2023-12-11T06:00:38.256Z,29.67
2023-12-11T06:01:28.250Z,29.67
2023-12-11T06:02:28.195Z,29.65
2023-12-11T06:03:28.191Z,29.67
2023-12-11T06:04:28.135Z,29.67
2023-12-11T06:05:28.222Z,29.71
2023-12-11T06:06:30.954Z,29.68
2023-12-11T06:07:28.250Z,29.70
2023-12-11T06:08:28.101Z,29.71
2023-12-11T06:09:28.088Z,29.71
2023-12-11T06:10:28.122Z,29.68
2023-12-11T06:11:28.058Z,29.68
2023-12-11T06:12:28.087Z,29.71
2023-12-11T06:13:28.048Z,29.70
2023-12-11T06:14:28.048Z,29.68
2023-12-11T06:15:28.052Z,29.68
2023-12-11T06:16:28.030Z,29.74
2023-12-11T06:17:28.162Z,29.68
2023-12-11T06:18:28.089Z,29.70
2023-12-11T06:19:28.141Z,29.66
2023-12-11T06:20:28.003Z,29.68
2023-12-11T06:21:27.973Z,29.69
2023-12-11T06:22:27.982Z,29.68
2023-12-11T06:23:27.972Z,29.68
2023-12-11T06:24:27.958Z,29.67
2023-12-11T06:25:27.951Z,29.65
2023-12-11T06:26:27.934Z,29.70
2023-12-11T06:27:28.076Z,29.67
2023-12-11T06:28:27.973Z,29.70
2023-12-11T06:29:27.906Z,29.70
2023-12-11T06:30:27.897Z,29.70
2023-12-11T06:31:27.885Z,29.69
2023-12-11T06:32:27.908Z,29.67
2023-12-11T06:33:27.894Z,29.70
2023-12-11T06:34:27.914Z,29.70
2023-12-11T06:35:27.852Z,29.67
2023-12-11T06:36:27.867Z,29.67
2023-12-11T06:37:27.947Z,29.69
2023-12-11T06:38:27.836Z,29.64
2023-12-11T06:39:27.816Z,29.68
2023-12-11T06:40:27.885Z,29.62
2023-12-11T06:41:27.805Z,29.65
2023-12-11T06:42:27.812Z,29.66
2023-12-11T06:43:27.784Z,29.65
2023-12-11T06:44:27.854Z,29.67
2023-12-11T06:45:29.020Z,29.65
2023-12-11T06:46:27.956Z,29.65
2023-12-11T06:47:28.129Z,29.64
2023-12-11T06:48:27.989Z,29.64
2023-12-11T06:49:28.058Z,29.64
2023-12-11T06:50:28.063Z,29.70
2023-12-11T06:51:27.933Z,29.62
2023-12-11T06:52:27.944Z,29.65
2023-12-11T06:53:27.932Z,29.63
2023-12-11T06:54:27.921Z,29.79
2023-12-11T06:55:28.000Z,29.67
2023-12-11T06:56:27.999Z,29.63
2023-12-11T06:57:28.211Z,29.69
2023-12-11T06:58:33.147Z,29.73
2023-12-11T06:59:28.112Z,29.87
2023-12-11T07:00:28.126Z,29.80
2023-12-11T07:01:28.167Z,29.87
2023-12-11T07:02:28.248Z,30.09
2023-12-11T07:03:28.117Z,30.29
2023-12-11T07:04:28.198Z,30.23
2023-12-11T07:05:28.186Z,30.37
2023-12-11T07:06:28.058Z,30.43
2023-12-11T07:07:28.207Z,30.57
2023-12-11T07:08:27.996Z,30.70
2023-12-11T07:09:27.992Z,30.74
2023-12-11T07:10:28.023Z,30.89
2023-12-11T07:11:27.974Z,30.98
2023-12-11T07:12:27.976Z,31.61
2023-12-11T07:13:28.052Z,31.91
2023-12-11T07:14:27.955Z,31.99
2023-12-11T07:15:27.947Z,32.10
2023-12-11T07:16:27.940Z,31.98
2023-12-11T07:17:28.149Z,32.08
2023-12-11T07:18:27.998Z,32.31
2023-12-11T07:19:28.037Z,32.40
2023-12-11T07:20:27.898Z,32.21
2023-12-11T07:21:27.897Z,32.38
2023-12-11T07:22:27.885Z,32.38
2023-12-11T07:23:27.870Z,32.68
2023-12-11T07:24:27.858Z,32.58
2023-12-11T07:25:27.950Z,32.72
2023-12-11T07:26:27.843Z,32.63
2023-12-11T07:27:28.078Z,32.61
2023-12-11T07:28:27.838Z,32.54
2023-12-11T07:29:27.811Z,32.57
2023-12-11T07:30:27.826Z,32.60
2023-12-11T07:31:27.796Z,32.60
2023-12-11T07:32:27.840Z,32.70
2023-12-11T07:33:27.825Z,32.65
2023-12-11T07:34:27.861Z,32.97
2023-12-11T07:35:27.769Z,33.06
2023-12-11T07:36:27.761Z,33.34
2023-12-11T07:37:27.866Z,33.25
2023-12-11T07:38:27.741Z,33.07
2023-12-11T07:39:27.736Z,33.02
2023-12-11T07:40:27.781Z,32.89
2023-12-11T07:41:27.716Z,32.86
2023-12-11T07:42:27.740Z,32.94
2023-12-11T07:43:27.695Z,33.02
2023-12-11T07:44:27.689Z,33.00
2023-12-11T07:45:27.671Z,33.23
2023-12-11T07:46:27.680Z,33.35
2023-12-11T07:47:27.884Z,33.34
2023-12-11T07:48:27.763Z,33.25
2023-12-11T07:49:27.761Z,33.21
2023-12-11T07:50:27.644Z,33.27
2023-12-11T07:51:27.642Z,33.49
2023-12-11T07:52:27.639Z,33.27
2023-12-11T07:53:27.608Z,33.18
2023-12-11T07:54:27.598Z,33.13
2023-12-11T07:55:27.594Z,33.03
2023-12-11T07:56:27.588Z,33.12
2023-12-11T07:57:27.814Z,33.11
2023-12-11T07:58:27.568Z,33.09
2023-12-11T07:59:27.561Z,33.36
2023-12-11T08:00:27.613Z,33.18
2023-12-11T08:01:27.731Z,33.20
2023-12-11T08:02:27.722Z,33.26
2023-12-11T08:03:27.792Z,33.18
2023-12-11T08:04:27.885Z,33.28
2023-12-11T08:05:27.888Z,33.24
2023-12-11T08:06:27.919Z,33.28
2023-12-11T08:07:28.059Z,33.33
2023-12-11T08:08:28.034Z,33.28
2023-12-11T08:09:28.063Z,33.34
2023-12-11T08:10:28.186Z,33.54
2023-12-11T08:11:28.202Z,33.81
2023-12-11T08:12:28.222Z,33.63
2023-12-11T08:13:28.269Z,33.65
2023-12-11T08:14:28.315Z,33.63
2023-12-11T08:15:28.361Z,33.97
2023-12-11T08:16:28.448Z,33.95
2023-12-11T08:17:28.766Z,33.82
2023-12-11T08:18:28.568Z,33.85
2023-12-11T08:19:28.629Z,34.13
2023-12-11T08:20:28.629Z,33.82
2023-12-11T08:21:28.674Z,33.84
2023-12-11T08:22:28.721Z,33.80
2023-12-11T08:23:28.765Z,33.70
2023-12-11T08:24:28.818Z,33.82
2023-12-11T08:25:28.872Z,33.73
2023-12-11T08:26:28.942Z,33.83
2023-12-11T08:27:29.288Z,33.85
2023-12-11T08:28:29.018Z,33.72
2023-12-11T08:29:29.063Z,34.10
2023-12-11T08:30:29.119Z,33.94
2023-12-11T08:31:29.251Z,33.95
2023-12-11T08:32:29.254Z,34.07
2023-12-11T08:33:29.277Z,34.01
2023-12-11T08:34:29.435Z,33.94
2023-12-11T08:35:29.392Z,33.79
2023-12-11T08:36:29.425Z,33.99
2023-12-11T08:37:29.724Z,34.16
2023-12-11T08:38:29.533Z,33.71
2023-12-11T08:39:29.568Z,33.83
2023-12-11T08:40:29.662Z,33.84
2023-12-11T08:41:29.672Z,34.11
2023-12-11T08:42:30.060Z,34.01
2023-12-11T08:43:29.841Z,33.93
2023-12-11T08:44:29.822Z,33.92
2023-12-11T08:45:29.881Z,34.08
2023-12-11T08:46:29.921Z,34.04
2023-12-11T08:47:30.103Z,33.98
2023-12-11T08:48:30.166Z,32.28
2023-12-11T08:49:30.187Z,30.73
2023-12-11T08:50:30.135Z,30.30
2023-12-11T08:51:30.227Z,30.29
2023-12-11T08:52:30.237Z,30.41
2023-12-11T08:53:30.267Z,30.41
2023-12-11T08:54:30.358Z,29.87
2023-12-11T08:55:30.467Z,29.28
2023-12-11T09:02:43.331Z,32.84
2023-12-11T09:03:07.427Z,32.46
2023-12-11T09:39:14.749Z,36.58
2023-12-11T09:45:27.836Z,35.95
2023-12-11T09:45:50.916Z,35.04
2023-12-11T10:37:43.736Z,36.60
2023-12-11T10:38:18.141Z,36.53
2023-12-11T10:43:25.587Z,36.54
2023-12-11T10:44:01.506Z,36.54
2023-12-11T11:37:56.316Z,42.62
2023-12-11T12:01:43.662Z,38.04
2023-12-11T12:02:06.380Z,38.06
2023-12-11T12:03:06.549Z,38.29
2023-12-11T12:04:06.387Z,38.12
2023-12-11T12:05:07.715Z,38.02
2023-12-11T12:08:08.621Z,38.07
2023-12-11T12:08:29.851Z,37.90
2023-12-11T12:09:29.408Z,37.85
2023-12-11T12:10:29.626Z,37.77
2023-12-11T12:11:29.798Z,37.91
2023-12-11T12:12:29.532Z,37.84
2023-12-11T12:28:35.053Z,37.09
2023-12-11T12:29:11.689Z,35.60
2023-12-11T12:30:11.613Z,34.10
2023-12-11T12:31:11.697Z,33.76
2023-12-11T12:32:11.587Z,33.76
2023-12-11T12:39:22.626Z,33.24
2023-12-11T12:39:48.501Z,32.87
2023-12-11T12:48:19.925Z,32.83
2023-12-11T12:48:41.584Z,32.77
2023-12-11T12:49:41.425Z,32.62
2023-12-11T12:50:41.247Z,32.60
2023-12-11T12:51:41.281Z,32.55
2023-12-11T12:52:41.213Z,32.49
2023-12-11T12:53:41.192Z,32.66
2023-12-11T12:54:41.241Z,32.63
2023-12-11T12:55:41.252Z,32.67
2023-12-11T12:56:41.379Z,32.47
2023-12-11T12:57:41.176Z,32.44
2023-12-11T12:58:41.157Z,33.29
2023-12-11T12:59:41.232Z,32.61
2023-12-11T13:00:41.349Z,32.48
2023-12-11T13:01:41.284Z,32.51
2023-12-11T13:02:41.965Z,32.54
2023-12-11T13:03:41.151Z,32.60
2023-12-11T13:04:41.153Z,32.73
2023-12-11T13:05:41.134Z,32.52
2023-12-11T13:06:41.161Z,32.36
2023-12-11T13:07:41.070Z,32.16
2023-12-11T13:08:41.033Z,31.91
2023-12-11T13:09:41.058Z,31.83
2023-12-11T13:10:41.031Z,31.78
2023-12-11T13:11:41.388Z,31.64
2023-12-11T13:12:41.158Z,31.54
2023-12-11T13:13:41.002Z,31.40
2023-12-11T13:14:41.002Z,31.36
2023-12-11T13:15:41.188Z,31.25
2023-12-11T13:21:53.142Z,31.20
2023-12-11T13:22:14.795Z,31.15
2023-12-11T13:23:14.387Z,31.18
2023-12-11T13:24:14.406Z,31.12
2023-12-11T13:25:14.466Z,31.09
2023-12-11T13:26:14.372Z,31.07
2023-12-11T13:27:14.410Z,31.02
2023-12-11T13:28:14.507Z,31.00
2023-12-11T13:29:14.374Z,31.01
2023-12-11T13:30:14.377Z,30.97
2023-12-11T13:31:14.432Z,31.12
2023-12-11T13:32:14.476Z,31.21
2023-12-11T13:33:14.394Z,31.24
2023-12-11T13:34:14.405Z,31.07
2023-12-11T13:35:14.584Z,30.98
2023-12-11T13:36:14.276Z,30.91
2023-12-11T13:37:14.380Z,30.83
2023-12-11T13:38:14.289Z,30.96
2023-12-11T13:39:14.335Z,30.86
2023-12-11T13:40:14.435Z,30.93
2023-12-11T13:41:14.438Z,30.84
2023-12-11T13:42:14.476Z,30.77
2023-12-11T13:43:14.578Z,30.75
2023-12-11T13:44:14.249Z,30.71
2023-12-11T13:45:14.250Z,30.77
2023-12-11T14:47:01.509Z,41.51
2023-12-11T14:47:22.453Z,40.98
2023-12-11T14:48:22.653Z,40.63
2023-12-11T14:49:22.934Z,40.44
2023-12-11T14:50:22.899Z,40.05
2023-12-11T14:51:23.704Z,40.00
2023-12-11T14:52:22.459Z,39.83
2023-12-11T14:53:22.404Z,39.41
2023-12-11T14:54:22.373Z,38.96
2023-12-11T14:55:25.574Z,38.72
2023-12-11T14:56:22.416Z,38.55
2023-12-11T14:57:22.397Z,38.56
2023-12-11T15:22:21.687Z,37.75
2023-12-11T15:22:43.458Z,37.85
2023-12-11T15:39:54.512Z,37.71
2023-12-11T15:40:17.940Z,37.64
2023-12-11T16:02:01.454Z,37.73
2023-12-11T16:02:24.110Z,37.62
2023-12-11T16:03:24.276Z,37.87
2023-12-11T16:04:24.067Z,38.06
2023-12-11T16:05:24.009Z,37.50
2023-12-11T16:06:24.114Z,37.22
2023-12-11T16:07:24.053Z,37.57
2023-12-11T16:08:24.037Z,37.07
2023-12-11T16:09:24.149Z,37.04
2023-12-11T16:10:24.035Z,37.03
2023-12-11T16:11:23.987Z,36.65
2023-12-11T16:12:23.938Z,36.63
2023-12-11T16:13:23.974Z,36.97
2023-12-11T16:14:23.960Z,36.63
2023-12-11T16:15:23.951Z,36.76
2023-12-11T16:16:23.935Z,36.73
2023-12-11T16:17:23.911Z,36.91
2023-12-11T16:18:24.093Z,36.51
2023-12-11T16:19:23.983Z,36.41
2023-12-11T16:20:23.876Z,36.64
2023-12-11T16:21:23.856Z,36.51
2023-12-11T16:22:25.983Z,36.62
2023-12-11T16:23:23.933Z,36.91
2023-12-11T16:24:23.860Z,36.90
2023-12-11T16:25:47.781Z,36.80
2023-12-11T16:26:24.868Z,36.95
2023-12-11T16:53:29.681Z,37.45
2023-12-11T16:53:52.467Z,37.49
2023-12-11T16:54:52.629Z,37.36
2023-12-11T16:55:52.384Z,37.47
2023-12-11T16:56:52.407Z,37.36
2023-12-11T16:57:52.382Z,37.47
2023-12-11T16:58:52.362Z,37.54
2023-12-11T16:59:52.338Z,37.54
2023-12-11T17:00:52.423Z,37.50
2023-12-11T17:01:52.479Z,37.45
2023-12-11T17:02:52.327Z,37.37
2023-12-11T17:03:52.382Z,37.51
2023-12-11T17:04:52.414Z,37.35
2023-12-11T17:05:52.310Z,37.44
2023-12-11T17:06:52.310Z,37.33
2023-12-11T17:07:52.287Z,37.37
2023-12-11T17:08:52.289Z,37.44
2023-12-11T17:09:52.357Z,37.29
2023-12-11T17:51:23.994Z,36.98
2023-12-11T17:51:49.364Z,36.99
2023-12-11T17:52:49.495Z,36.98
2023-12-11T17:53:49.247Z,36.95
2023-12-11T17:54:49.448Z,36.92
2023-12-11T17:55:49.209Z,36.86
2023-12-11T17:56:49.210Z,36.90
2023-12-11T17:57:49.232Z,36.87
2023-12-11T17:58:49.204Z,37.04
2023-12-11T17:59:49.162Z,36.92
2023-12-11T18:00:49.353Z,36.82
2023-12-11T18:01:49.287Z,36.87
2023-12-11T18:02:49.148Z,36.89
2023-12-11T18:03:49.200Z,36.90
2023-12-11T18:04:49.244Z,36.88
2023-12-11T18:05:49.152Z,36.84
2023-12-11T18:06:49.219Z,36.86
2023-12-11T18:07:49.094Z,36.84
2023-12-11T18:08:49.085Z,36.74
2023-12-11T18:09:49.144Z,36.69
2023-12-11T18:10:49.098Z,36.63
2023-12-11T18:11:49.074Z,36.58
2023-12-11T18:12:49.128Z,36.69
2023-12-11T18:13:49.027Z,36.56
2023-12-11T18:14:49.041Z,36.68
2023-12-11T18:15:49.064Z,36.59
2023-12-11T18:16:49.020Z,36.65
2023-12-11T18:17:49.026Z,36.53
2023-12-11T18:18:49.069Z,36.44
2023-12-11T18:19:49.147Z,36.47
2023-12-11T18:20:48.977Z,36.58
2023-12-11T18:21:49.057Z,36.49
2023-12-11T18:22:48.972Z,36.62
2023-12-11T18:23:48.967Z,36.48
2023-12-11T18:24:49.003Z,36.47
2023-12-11T18:25:48.935Z,36.37
2023-12-11T18:26:48.958Z,36.35
2023-12-11T18:27:49.020Z,36.56
2023-12-11T18:28:48.988Z,36.28
2023-12-11T18:29:48.902Z,36.41
2023-12-11T18:30:48.988Z,36.25
2023-12-11T18:31:48.884Z,36.32
2023-12-11T18:32:48.997Z,36.23
2023-12-11T18:33:49.014Z,36.17
2023-12-11T18:34:54.567Z,36.31
2023-12-11T23:21:31.357Z,34.86
2023-12-11T23:21:53.791Z,34.92
2023-12-11T23:22:53.926Z,34.78
2023-12-11T23:23:53.711Z,34.61
2023-12-11T23:24:53.800Z,34.73
2023-12-11T23:25:58.842Z,34.85
2023-12-11T23:26:54.707Z,34.99
2023-12-11T23:27:53.690Z,34.80
2023-12-11T23:28:53.647Z,34.66
2023-12-11T23:30:00.491Z,34.63
2023-12-11T23:30:54.671Z,34.76
2023-12-11T23:31:53.635Z,34.72
2023-12-11T23:32:53.689Z,34.62
2023-12-11T23:33:53.677Z,34.76
2023-12-11T23:34:53.629Z,34.61
2023-12-11T23:35:53.589Z,34.65
2023-12-11T23:36:53.635Z,34.68
2023-12-11T23:37:53.593Z,34.69
2023-12-11T23:38:53.561Z,34.57
2023-12-11T23:39:53.598Z,34.62
2023-12-11T23:40:53.549Z,34.59
2023-12-11T23:41:53.538Z,34.43
2023-12-11T23:42:53.561Z,34.55
2023-12-11T23:44:14.515Z,34.57
2023-12-11T23:44:54.037Z,34.56
2023-12-11T23:45:53.512Z,34.74
2023-12-11T23:46:53.539Z,34.53
2023-12-11T23:47:53.508Z,34.53
2023-12-11T23:48:53.565Z,34.52
2023-12-11T23:49:53.572Z,34.45
2023-12-11T23:51:03.564Z,34.60
2023-12-11T23:51:53.466Z,34.56
2023-12-11T23:52:53.434Z,34.48
2023-12-11T23:53:53.461Z,34.52
2023-12-11T23:54:53.489Z,34.47
2023-12-11T23:55:53.402Z,34.34
2023-12-11T23:56:53.418Z,34.41
2023-12-11T23:57:53.426Z,34.66
2023-12-11T23:58:53.383Z,34.47
2023-12-11T23:59:53.412Z,34.45
