createdAt,value
2023-03-25T00:00:16.914Z,23.22
2023-03-25T00:01:20.052Z,23.31
2023-03-25T00:02:23.467Z,23.27
2023-03-25T00:03:27.056Z,23.28
2023-03-25T00:04:28.886Z,23.24
2023-03-25T00:05:31.149Z,23.25
2023-03-25T00:06:36.424Z,23.21
2023-03-25T00:07:38.653Z,23.24
2023-03-25T00:08:40.737Z,23.24
2023-03-25T00:09:42.972Z,23.22
2023-03-25T00:10:44.897Z,23.20
2023-03-25T00:11:46.707Z,23.18
2023-03-25T00:12:48.465Z,23.17
2023-03-25T00:13:50.527Z,23.12
2023-03-25T00:14:55.375Z,23.15
2023-03-25T00:15:58.312Z,23.15
2023-03-25T00:17:01.374Z,23.15
2023-03-25T00:18:03.428Z,23.09
2023-03-25T00:19:06.553Z,23.13
2023-03-25T00:20:10.082Z,23.09
2023-03-25T00:21:11.962Z,23.13
2023-03-25T00:22:13.805Z,23.11
2023-03-25T00:23:16.287Z,23.09
2023-03-25T00:24:18.115Z,23.08
2023-03-25T00:25:20.824Z,23.07
2023-03-25T00:26:22.678Z,23.08
2023-03-25T00:27:24.529Z,23.07
2023-03-25T00:28:30.887Z,23.05
2023-03-25T00:29:32.901Z,23.06
2023-03-25T00:30:34.730Z,22.99
2023-03-25T00:31:36.621Z,22.98
2023-03-25T00:32:39.827Z,22.98
2023-03-25T00:33:44.929Z,22.93
2023-03-25T00:34:49.764Z,23.02
2023-03-25T00:35:54.576Z,22.99
2023-03-25T00:36:56.800Z,22.98
2023-03-25T00:38:02.811Z,22.99
2023-03-25T00:39:05.439Z,22.94
2023-03-25T00:40:08.971Z,22.97
2023-03-25T00:41:17.589Z,22.95
2023-03-25T00:42:26.280Z,22.93
2023-03-25T00:43:28.452Z,22.98
2023-03-25T00:44:31.279Z,22.95
2023-03-25T00:45:33.829Z,22.94
2023-03-25T00:46:35.731Z,22.90
2023-03-25T00:47:37.679Z,22.83
2023-03-25T00:48:39.568Z,22.91
2023-03-25T00:49:41.469Z,22.89
2023-03-25T00:50:43.354Z,22.89
2023-03-25T00:51:53.144Z,22.89
2023-03-25T00:52:55.944Z,22.90
2023-03-25T00:54:00.455Z,22.88
2023-03-25T00:55:02.848Z,22.74
2023-03-25T00:56:05.209Z,22.69
2023-03-25T00:57:07.066Z,22.87
2023-03-25T00:58:08.928Z,22.83
2023-03-25T00:59:11.359Z,22.85
2023-03-25T01:00:16.144Z,22.84
2023-03-25T01:01:27.369Z,22.83
2023-03-25T01:02:31.150Z,22.79
2023-03-25T01:03:37.291Z,22.84
2023-03-25T01:04:42.401Z,22.83
2023-03-25T01:05:45.624Z,22.75
2023-03-25T01:06:51.797Z,22.82
2023-03-25T01:07:53.748Z,22.81
2023-03-25T01:08:57.464Z,22.79
2023-03-25T01:09:59.838Z,22.80
2023-03-25T01:11:01.664Z,22.80
2023-03-25T01:12:03.591Z,22.60
2023-03-25T01:13:05.487Z,22.79
2023-03-25T01:14:11.626Z,22.77
2023-03-25T01:15:13.683Z,22.78
2023-03-25T01:16:15.645Z,22.78
2023-03-25T01:17:17.657Z,22.73
2023-03-25T01:18:19.430Z,22.77
2023-03-25T01:19:22.108Z,22.75
2023-03-25T01:20:23.945Z,22.74
2023-03-25T01:21:26.231Z,22.75
2023-03-25T01:22:28.138Z,22.74
2023-03-25T01:23:30.022Z,22.69
2023-03-25T01:24:32.252Z,22.73
2023-03-25T01:25:34.047Z,22.73
2023-03-25T01:26:35.988Z,22.72
2023-03-25T01:27:40.040Z,22.71
2023-03-25T01:28:43.712Z,22.70
2023-03-25T01:29:45.528Z,22.68
2023-03-25T01:30:47.320Z,22.68
2023-03-25T01:31:49.690Z,22.70
2023-03-25T01:32:51.625Z,22.70
2023-03-25T01:33:53.513Z,22.70
2023-03-25T01:34:55.333Z,22.68
2023-03-25T01:35:57.311Z,22.63
2023-03-25T01:36:59.539Z,22.63
2023-03-25T01:38:01.336Z,22.68
2023-03-25T01:39:05.722Z,22.67
2023-03-25T01:40:10.322Z,22.67
2023-03-25T01:41:12.174Z,22.67
2023-03-25T01:42:13.981Z,22.66
2023-03-25T01:43:15.861Z,22.66
2023-03-25T01:44:21.084Z,22.61
2023-03-25T01:45:29.770Z,22.66
2023-03-25T01:46:31.971Z,22.66
2023-03-25T01:47:33.960Z,22.66
2023-03-25T01:48:40.674Z,22.64
2023-03-25T01:49:46.038Z,22.62
2023-03-25T01:51:02.391Z,22.64
2023-03-25T01:52:07.780Z,22.62
2023-03-25T01:53:11.544Z,22.66
2023-03-25T01:54:17.993Z,22.66
2023-03-25T01:55:20.511Z,22.66
2023-03-25T01:56:33.772Z,22.65
2023-03-25T01:57:37.279Z,22.63
2023-03-25T01:58:40.142Z,22.56
2023-03-25T01:59:42.250Z,22.64
2023-03-25T02:00:45.893Z,22.62
2023-03-25T02:01:48.547Z,22.53
2023-03-25T02:02:52.745Z,22.61
2023-03-25T02:04:03.213Z,22.61
2023-03-25T02:05:25.454Z,22.63
2023-03-25T02:06:39.380Z,22.69
2023-03-25T02:07:43.055Z,22.62
2023-03-25T02:08:45.100Z,22.64
2023-03-25T02:09:47.266Z,22.57
2023-03-25T02:10:49.891Z,22.59
2023-03-25T02:11:54.964Z,22.51
2023-03-25T02:12:57.196Z,22.57
2023-03-25T02:14:04.638Z,22.55
2023-03-25T02:15:08.637Z,22.56
2023-03-25T02:16:46.682Z,22.63
2023-03-25T02:18:07.299Z,22.65
2023-03-25T02:19:15.556Z,22.63
2023-03-25T02:20:35.862Z,22.60
2023-03-25T02:22:20.988Z,22.66
2023-03-25T02:23:58.196Z,22.66
2023-03-25T02:25:35.295Z,22.63
2023-03-25T02:26:57.462Z,22.64
2023-03-25T02:28:18.016Z,22.61
2023-03-25T02:29:29.117Z,22.59
2023-03-25T02:30:58.341Z,22.59
2023-03-25T02:32:12.197Z,22.57
2023-03-25T02:33:32.413Z,22.53
2023-03-25T02:35:01.993Z,22.54
2023-03-25T02:36:25.705Z,22.53
2023-03-25T02:38:13.384Z,22.57
2023-03-25T02:39:23.412Z,22.58
2023-03-25T02:40:38.860Z,22.48
2023-03-25T02:41:57.431Z,22.50
2023-03-25T02:43:37.902Z,22.39
2023-03-25T02:44:49.187Z,22.47
2023-03-25T02:45:56.210Z,22.48
2023-03-25T02:47:03.226Z,22.44
2023-03-25T02:48:16.037Z,22.42
2023-03-25T02:49:25.819Z,22.43
2023-03-25T02:50:33.872Z,22.41
2023-03-25T02:51:53.262Z,22.41
2023-03-25T02:53:00.731Z,22.42
2023-03-25T02:54:07.443Z,22.41
2023-03-25T02:55:12.474Z,22.34
2023-03-25T02:56:18.453Z,22.34
2023-03-25T02:57:23.073Z,22.37
2023-03-25T02:58:25.602Z,22.30
2023-03-25T02:59:33.356Z,22.35
2023-03-25T03:00:38.327Z,22.36
2023-03-25T03:01:41.371Z,22.32
2023-03-25T03:02:50.846Z,22.36
2023-03-25T03:03:56.647Z,22.37
2023-03-25T03:04:59.120Z,22.36
2023-03-25T03:06:03.492Z,22.30
2023-03-25T03:07:05.899Z,22.33
2023-03-25T03:08:34.902Z,22.36
2023-03-25T03:09:45.581Z,22.40
2023-03-25T03:10:55.056Z,22.41
2023-03-25T03:12:15.984Z,22.43
2023-03-25T03:13:25.693Z,22.43
2023-03-25T03:14:33.275Z,22.41
2023-03-25T03:15:53.085Z,22.37
2023-03-25T03:17:08.535Z,22.44
2023-03-25T03:18:19.760Z,22.42
2023-03-25T03:19:24.489Z,22.40
2023-03-25T03:20:39.774Z,22.39
2023-03-25T03:21:57.291Z,22.40
2023-03-25T03:23:24.249Z,22.43
2023-03-25T03:24:32.607Z,22.43
2023-03-25T03:25:43.478Z,22.42
2023-03-25T03:26:59.987Z,22.42
2023-03-25T03:28:11.346Z,22.41
2023-03-25T03:29:39.007Z,22.45
2023-03-25T03:30:54.453Z,22.40
2023-03-25T03:32:06.482Z,22.42
2023-03-25T03:33:26.691Z,22.40
2023-03-25T03:34:34.761Z,22.41
2023-03-25T03:35:50.660Z,22.34
2023-03-25T03:36:57.291Z,22.38
2023-03-25T03:38:09.481Z,22.36
2023-03-25T03:39:16.992Z,22.35
2023-03-25T03:40:22.752Z,22.34
2023-03-25T03:41:27.250Z,22.32
2023-03-25T03:42:39.927Z,22.32
2023-03-25T03:44:03.428Z,22.38
2023-03-25T03:45:13.790Z,22.36
2023-03-25T03:46:27.561Z,22.31
2023-03-25T03:47:36.976Z,22.32
2023-03-25T03:48:44.298Z,22.34
2023-03-25T03:49:52.561Z,22.28
2023-03-25T03:51:00.683Z,22.33
2023-03-25T03:52:26.767Z,22.38
2023-03-25T03:53:47.754Z,22.30
2023-03-25T03:54:55.146Z,22.36
2023-03-25T03:56:13.124Z,22.32
2023-03-25T03:57:24.466Z,22.35
2023-03-25T03:58:31.063Z,22.33
2023-03-25T03:59:49.075Z,22.25
2023-03-25T04:01:05.270Z,22.34
2023-03-25T04:02:17.384Z,22.27
2023-03-25T04:03:28.492Z,22.32
2023-03-25T04:04:31.729Z,22.32
2023-03-25T04:05:38.359Z,22.27
2023-03-25T04:06:46.711Z,22.28
2023-03-25T04:07:57.140Z,22.26
2023-03-25T04:09:09.489Z,22.22
2023-03-25T04:10:29.814Z,22.25
2023-03-25T04:11:40.299Z,22.25
2023-03-25T04:12:50.396Z,22.31
2023-03-25T04:13:57.728Z,22.29
2023-03-25T04:15:04.422Z,22.28
2023-03-25T04:16:07.378Z,22.21
2023-03-25T04:17:09.311Z,22.26
2023-03-25T04:18:12.193Z,22.24
2023-03-25T04:19:18.508Z,22.24
2023-03-25T04:20:24.896Z,22.23
2023-03-25T04:21:30.046Z,22.22
2023-03-25T04:22:31.907Z,22.24
2023-03-25T04:23:34.875Z,22.23
2023-03-25T04:24:37.861Z,22.23
2023-03-25T04:25:39.675Z,22.21
2023-03-25T04:26:42.381Z,22.22
2023-03-25T04:27:48.812Z,22.22
2023-03-25T04:28:50.945Z,22.23
2023-03-25T04:29:52.730Z,22.22
2023-03-25T04:30:55.804Z,22.22
2023-03-25T04:31:58.624Z,22.20
2023-03-25T04:33:00.777Z,22.19
2023-03-25T04:34:02.792Z,22.04
2023-03-25T04:35:04.906Z,22.20
2023-03-25T04:36:07.178Z,22.20
2023-03-25T04:37:09.118Z,22.19
2023-03-25T04:38:11.978Z,22.20
2023-03-25T04:39:13.845Z,22.19
2023-03-25T04:40:18.846Z,22.15
2023-03-25T04:41:20.804Z,22.14
2023-03-25T04:42:25.825Z,22.19
2023-03-25T04:43:28.463Z,22.15
2023-03-25T04:44:33.791Z,22.18
2023-03-25T04:45:36.499Z,22.01
2023-03-25T04:46:38.567Z,22.18
2023-03-25T04:47:47.238Z,22.09
2023-03-25T04:48:49.304Z,22.16
2023-03-25T04:49:51.233Z,22.14
2023-03-25T04:50:54.916Z,22.08
2023-03-25T04:51:57.079Z,22.13
2023-03-25T04:53:00.476Z,22.06
2023-03-25T04:54:02.252Z,22.12
2023-03-25T04:55:05.298Z,22.07
2023-03-25T04:56:13.186Z,22.04
2023-03-25T04:57:15.413Z,22.09
2023-03-25T04:58:18.061Z,22.08
2023-03-25T04:59:24.416Z,22.07
2023-03-25T05:00:27.417Z,22.07
2023-03-25T05:01:33.053Z,22.05
2023-03-25T05:02:34.992Z,22.03
2023-03-25T05:03:40.084Z,22.02
2023-03-25T05:04:43.062Z,22.06
2023-03-25T05:05:44.899Z,22.04
2023-03-25T05:06:50.647Z,21.96
2023-03-25T05:07:54.625Z,22.03
2023-03-25T05:08:56.441Z,22.03
2023-03-25T05:09:58.245Z,22.03
2023-03-25T05:11:00.122Z,22.01
2023-03-25T05:12:01.953Z,21.94
2023-03-25T05:13:06.602Z,22.00
2023-03-25T05:14:09.832Z,21.96
2023-03-25T05:15:12.792Z,22.00
2023-03-25T05:16:14.672Z,22.01
2023-03-25T05:17:16.578Z,21.96
2023-03-25T05:18:18.405Z,22.00
2023-03-25T05:19:20.963Z,22.00
2023-03-25T05:20:22.839Z,21.99
2023-03-25T05:21:24.730Z,21.99
2023-03-25T05:22:26.883Z,21.99
2023-03-25T05:23:28.828Z,22.00
2023-03-25T05:24:30.707Z,21.93
2023-03-25T05:25:34.484Z,21.99
2023-03-25T05:26:37.948Z,22.00
2023-03-25T05:27:39.917Z,21.96
2023-03-25T05:28:42.497Z,21.94
2023-03-25T05:29:44.676Z,22.01
2023-03-25T05:30:47.669Z,22.01
2023-03-25T05:31:49.518Z,22.02
2023-03-25T05:32:56.442Z,22.02
2023-03-25T05:33:58.954Z,22.03
2023-03-25T05:35:01.949Z,22.03
2023-03-25T05:36:04.841Z,22.02
2023-03-25T05:37:06.810Z,22.03
2023-03-25T05:38:12.489Z,22.01
2023-03-25T05:39:14.424Z,22.04
2023-03-25T05:40:16.338Z,22.04
2023-03-25T05:41:18.236Z,22.04
2023-03-25T05:42:23.059Z,22.02
2023-03-25T05:43:25.105Z,21.97
2023-03-25T05:44:26.873Z,22.04
2023-03-25T05:45:28.993Z,22.03
2023-03-25T05:46:31.073Z,22.02
2023-03-25T05:47:33.023Z,22.04
2023-03-25T05:48:35.713Z,22.03
2023-03-25T05:49:37.469Z,22.04
2023-03-25T05:50:42.923Z,22.03
2023-03-25T05:51:45.252Z,22.01
2023-03-25T05:52:49.667Z,22.04
2023-03-25T05:53:51.654Z,22.05
2023-03-25T05:54:53.413Z,22.06
2023-03-25T05:55:55.331Z,22.04
2023-03-25T05:56:57.225Z,22.00
2023-03-25T05:57:59.074Z,22.04
2023-03-25T05:59:01.076Z,22.04
2023-03-25T06:00:08.432Z,22.00
2023-03-25T06:01:21.857Z,22.06
2023-03-25T06:02:35.799Z,22.10
2023-03-25T06:03:38.659Z,22.09
2023-03-25T06:04:43.850Z,22.03
2023-03-25T06:05:45.678Z,22.07
2023-03-25T06:06:47.830Z,22.05
2023-03-25T06:07:50.705Z,21.95
2023-03-25T06:08:52.977Z,22.03
2023-03-25T06:09:56.083Z,22.04
2023-03-25T06:11:01.325Z,21.98
2023-03-25T06:12:04.260Z,22.03
2023-03-25T06:13:06.097Z,22.04
2023-03-25T06:14:08.195Z,22.04
2023-03-25T06:15:11.840Z,22.02
2023-03-25T06:16:13.708Z,22.05
2023-03-25T06:17:19.113Z,22.02
2023-03-25T06:18:24.635Z,22.03
2023-03-25T06:19:26.787Z,22.02
2023-03-25T06:20:28.612Z,22.04
2023-03-25T06:21:34.527Z,22.03
2023-03-25T06:22:43.022Z,22.03
2023-03-25T06:23:44.880Z,22.04
2023-03-25T06:24:48.689Z,22.05
2023-03-25T06:25:54.866Z,22.04
2023-03-25T06:26:56.661Z,22.05
2023-03-25T06:28:03.140Z,22.05
2023-03-25T06:29:05.221Z,22.04
2023-03-25T06:30:13.549Z,22.03
2023-03-25T06:31:22.693Z,21.93
2023-03-25T06:32:26.061Z,22.05
2023-03-25T06:33:42.797Z,21.98
2023-03-25T06:34:45.905Z,22.08
2023-03-25T06:35:54.710Z,21.99
2023-03-25T06:36:56.571Z,22.01
2023-03-25T06:37:58.354Z,21.97
2023-03-25T06:39:26.576Z,22.07
2023-03-25T06:40:30.745Z,22.08
2023-03-25T06:41:36.235Z,22.06
2023-03-25T06:42:49.627Z,22.07
2023-03-25T06:44:12.093Z,22.08
2023-03-25T06:45:33.995Z,22.09
2023-03-25T06:46:43.400Z,22.09
2023-03-25T06:48:11.440Z,22.13
2023-03-25T06:49:13.216Z,22.08
2023-03-25T06:50:15.186Z,22.06
2023-03-25T06:51:16.938Z,22.03
2023-03-25T06:52:18.813Z,22.02
2023-03-25T06:53:20.934Z,22.01
2023-03-25T06:54:22.942Z,22.00
2023-03-25T06:55:24.940Z,21.99
2023-03-25T06:56:26.880Z,22.00
2023-03-25T06:57:28.747Z,22.00
2023-03-25T06:58:35.207Z,21.99
2023-03-25T06:59:37.410Z,22.02
2023-03-25T07:00:39.253Z,22.01
2023-03-25T07:01:41.426Z,22.00
2023-03-25T07:02:43.248Z,21.99
2023-03-25T07:03:45.142Z,21.98
2023-03-25T07:04:46.969Z,21.99
2023-03-25T07:05:49.734Z,21.99
2023-03-25T07:06:52.284Z,22.01
2023-03-25T07:07:54.235Z,22.00
2023-03-25T07:08:56.068Z,22.00
2023-03-25T07:09:57.942Z,22.02
2023-03-25T07:11:05.122Z,21.96
2023-03-25T07:12:09.121Z,22.06
2023-03-25T07:13:11.465Z,22.09
2023-03-25T07:14:13.398Z,22.11
2023-03-25T07:15:15.489Z,22.15
2023-03-25T07:16:21.244Z,22.13
2023-03-25T07:17:23.991Z,22.20
2023-03-25T07:18:26.225Z,22.25
2023-03-25T07:19:28.099Z,22.28
2023-03-25T07:20:30.949Z,22.31
2023-03-25T07:21:32.840Z,22.36
2023-03-25T07:22:34.678Z,22.40
2023-03-25T07:23:36.584Z,22.43
2023-03-25T07:24:38.412Z,22.46
2023-03-25T07:25:40.562Z,22.51
2023-03-25T07:26:42.357Z,22.54
2023-03-25T07:27:45.976Z,22.57
2023-03-25T07:28:52.008Z,22.64
2023-03-25T07:29:53.947Z,22.67
2023-03-25T07:30:55.812Z,22.73
2023-03-25T07:31:57.837Z,22.77
2023-03-25T07:32:59.739Z,22.81
2023-03-25T07:34:02.918Z,22.84
2023-03-25T07:35:05.799Z,22.88
2023-03-25T07:36:10.827Z,22.92
2023-03-25T07:37:12.776Z,22.98
2023-03-25T07:38:14.550Z,23.00
2023-03-25T07:39:16.354Z,23.03
2023-03-25T07:40:18.608Z,23.08
2023-03-25T07:41:20.473Z,23.09
2023-03-25T07:42:45.356Z,23.17
2023-03-25T07:43:51.496Z,23.21
2023-03-25T07:45:01.116Z,23.24
2023-03-25T07:46:04.833Z,23.22
2023-03-25T07:47:06.701Z,23.07
2023-03-25T07:48:13.701Z,23.29
2023-03-25T07:49:17.000Z,23.27
2023-03-25T07:50:22.556Z,23.34
2023-03-25T07:51:26.469Z,23.36
2023-03-25T07:52:28.247Z,23.39
2023-03-25T07:53:30.085Z,23.34
2023-03-25T07:54:31.987Z,23.37
2023-03-25T07:55:33.986Z,23.43
2023-03-25T07:56:35.987Z,23.45
2023-03-25T07:57:37.831Z,23.46
2023-03-25T07:58:39.811Z,23.47
2023-03-25T07:59:41.594Z,23.48
2023-03-25T08:00:43.544Z,23.49
2023-03-25T08:01:45.743Z,23.46
2023-03-25T08:02:47.757Z,23.52
2023-03-25T08:03:49.962Z,23.53
2023-03-25T08:04:54.532Z,23.47
2023-03-25T08:05:56.365Z,23.57
2023-03-25T08:06:58.175Z,23.49
2023-03-25T08:08:01.002Z,23.58
2023-03-25T08:09:02.874Z,23.58
2023-03-25T08:10:04.997Z,23.51
2023-03-25T08:11:07.413Z,23.60
2023-03-25T08:12:09.783Z,23.58
2023-03-25T08:13:12.215Z,23.62
2023-03-25T08:14:14.168Z,23.63
2023-03-25T08:15:17.917Z,23.63
2023-03-25T08:16:19.814Z,23.64
2023-03-25T08:17:21.692Z,23.65
2023-03-25T08:18:24.700Z,23.64
2023-03-25T08:19:26.721Z,23.66
2023-03-25T08:20:28.942Z,23.67
2023-03-25T08:21:30.808Z,23.65
2023-03-25T08:22:33.357Z,23.66
2023-03-25T08:23:37.118Z,23.68
2023-03-25T08:24:39.012Z,23.68
2023-03-25T08:25:43.939Z,23.69
2023-03-25T08:26:45.729Z,23.68
2023-03-25T08:27:47.564Z,23.68
2023-03-25T08:28:49.480Z,23.67
2023-03-25T08:29:57.302Z,23.68
2023-03-25T08:31:02.415Z,23.69
2023-03-25T08:32:04.342Z,23.69
2023-03-25T08:33:07.546Z,23.64
2023-03-25T08:34:09.396Z,23.68
2023-03-25T08:35:11.166Z,23.68
2023-03-25T08:36:14.515Z,23.67
2023-03-25T08:37:16.593Z,23.67
2023-03-25T08:38:18.523Z,23.67
2023-03-25T08:39:22.112Z,23.62
2023-03-25T08:40:23.945Z,23.67
2023-03-25T08:41:26.121Z,23.67
2023-03-25T08:42:27.886Z,23.68
2023-03-25T08:43:29.711Z,23.68
2023-03-25T08:44:31.491Z,23.67
2023-03-25T08:45:35.006Z,23.67
2023-03-25T08:46:37.375Z,23.65
2023-03-25T08:47:39.805Z,23.68
2023-03-25T08:48:43.953Z,23.68
2023-03-25T08:49:45.994Z,23.69
2023-03-25T08:50:47.762Z,23.68
2023-03-25T08:51:49.551Z,23.67
2023-03-25T08:52:53.672Z,23.67
2023-03-25T08:53:55.707Z,23.67
2023-03-25T08:54:57.606Z,23.54
2023-03-25T08:55:59.557Z,23.64
2023-03-25T08:57:01.725Z,23.60
2023-03-25T08:58:06.235Z,23.64
2023-03-25T08:59:08.259Z,23.65
2023-03-25T09:00:14.108Z,23.64
2023-03-25T09:01:16.018Z,23.66
2023-03-25T09:02:18.082Z,23.64
2023-03-25T09:03:23.954Z,23.62
2023-03-25T09:04:25.928Z,23.60
2023-03-25T09:05:27.882Z,23.62
2023-03-25T09:06:29.749Z,23.60
2023-03-25T09:07:50.032Z,23.65
2023-03-25T09:08:52.394Z,23.64
2023-03-25T09:09:54.274Z,23.61
2023-03-25T09:10:56.487Z,23.60
2023-03-25T09:11:58.274Z,23.61
2023-03-25T09:13:00.192Z,23.62
2023-03-25T09:14:05.086Z,23.59
2023-03-25T09:15:07.901Z,23.62
2023-03-25T09:16:10.183Z,23.63
2023-03-25T09:17:11.992Z,23.62
2023-03-25T09:18:14.105Z,23.53
2023-03-25T09:19:16.092Z,23.63
2023-03-25T09:20:18.788Z,23.59
2023-03-25T09:21:21.007Z,23.64
2023-03-25T09:22:23.101Z,23.65
2023-03-25T09:23:24.929Z,23.66
2023-03-25T09:24:27.155Z,23.67
2023-03-25T09:25:28.920Z,23.67
2023-03-25T09:26:30.726Z,23.66
2023-03-25T09:27:33.085Z,23.67
2023-03-25T09:28:35.105Z,23.68
2023-03-25T09:29:36.941Z,23.68
2023-03-25T09:30:38.769Z,23.69
2023-03-25T09:31:40.989Z,23.68
2023-03-25T09:32:42.972Z,23.67
2023-03-25T09:33:44.850Z,23.70
2023-03-25T09:34:46.771Z,23.70
2023-03-25T09:35:50.202Z,23.70
2023-03-25T09:36:52.167Z,23.72
2023-03-25T09:37:53.963Z,23.68
2023-03-25T09:38:56.048Z,23.69
2023-03-25T09:39:57.916Z,23.71
2023-03-25T09:41:05.332Z,23.73
2023-03-25T09:42:25.422Z,23.76
2023-03-25T09:43:45.358Z,23.80
2023-03-25T09:44:50.021Z,23.81
2023-03-25T09:45:53.516Z,23.81
2023-03-25T09:46:58.865Z,23.74
2023-03-25T09:48:17.252Z,23.79
2023-03-25T09:49:25.854Z,23.82
2023-03-25T09:50:30.510Z,23.78
2023-03-25T09:51:37.519Z,23.73
2023-03-25T09:52:51.536Z,23.83
2023-03-25T09:54:02.465Z,23.85
2023-03-25T09:55:11.381Z,23.85
2023-03-25T09:56:20.335Z,23.86
2023-03-25T09:57:27.544Z,23.71
2023-03-25T09:58:42.033Z,23.80
2023-03-25T09:59:50.196Z,23.87
2023-03-25T10:01:00.485Z,23.85
2023-03-25T10:02:43.833Z,23.94
2023-03-25T10:04:16.123Z,23.96
2023-03-25T10:05:26.791Z,23.97
2023-03-25T10:06:32.839Z,23.93
2023-03-25T10:08:06.143Z,23.97
2023-03-25T10:09:10.170Z,23.96
2023-03-25T10:10:23.896Z,23.90
2023-03-25T10:11:42.711Z,23.90
2023-03-25T10:12:58.781Z,23.93
2023-03-25T10:14:11.485Z,23.91
2023-03-25T10:15:35.401Z,23.96
2023-03-25T10:16:49.074Z,23.94
2023-03-25T10:18:20.043Z,23.92
2023-03-25T10:19:34.041Z,23.97
2023-03-25T10:20:44.184Z,23.94
2023-03-25T10:22:09.418Z,23.88
2023-03-25T10:23:23.347Z,23.94
2023-03-25T10:24:40.308Z,23.93
2023-03-25T10:25:46.842Z,23.92
2023-03-25T10:26:57.695Z,23.89
2023-03-25T10:28:01.241Z,23.89
2023-03-25T10:29:19.661Z,23.89
2023-03-25T10:30:38.760Z,23.91
2023-03-25T10:31:50.363Z,23.91
2023-03-25T10:32:57.271Z,23.92
2023-03-25T10:34:05.852Z,23.80
2023-03-25T10:35:18.362Z,23.87
2023-03-25T10:36:34.042Z,23.88
2023-03-25T10:37:42.162Z,23.89
2023-03-25T10:38:45.292Z,23.89
2023-03-25T10:39:47.824Z,23.88
2023-03-25T10:40:53.123Z,23.85
2023-03-25T10:42:00.351Z,23.83
2023-03-25T10:43:23.809Z,23.88
2023-03-25T10:44:29.049Z,23.87
2023-03-25T10:45:31.686Z,23.86
2023-03-25T10:46:48.309Z,23.84
2023-03-25T10:47:54.237Z,23.80
2023-03-25T10:48:56.479Z,23.78
2023-03-25T10:49:59.527Z,23.82
2023-03-25T10:51:13.821Z,23.81
2023-03-25T10:52:16.682Z,23.82
2023-03-25T10:53:25.113Z,23.80
2023-03-25T10:54:34.155Z,23.78
2023-03-25T10:55:37.468Z,23.80
2023-03-25T10:56:51.578Z,23.80
2023-03-25T10:57:54.665Z,23.80
2023-03-25T10:58:58.214Z,23.80
2023-03-25T11:00:18.332Z,23.78
2023-03-25T11:01:28.277Z,23.81
2023-03-25T11:02:32.382Z,23.81
2023-03-25T11:03:35.457Z,23.80
2023-03-25T11:04:41.194Z,23.78
2023-03-25T11:05:44.010Z,23.78
2023-03-25T11:06:52.702Z,23.76
2023-03-25T11:08:08.848Z,23.77
2023-03-25T11:09:19.380Z,23.81
2023-03-25T11:10:25.312Z,23.74
2023-03-25T11:11:36.746Z,23.79
2023-03-25T11:12:43.249Z,23.80
2023-03-25T11:13:45.929Z,23.79
2023-03-25T11:14:56.626Z,23.73
2023-03-25T11:16:02.117Z,23.79
2023-03-25T11:17:11.604Z,23.77
2023-03-25T11:18:40.676Z,23.84
2023-03-25T11:19:58.074Z,23.83
2023-03-25T11:21:12.652Z,23.82
2023-03-25T11:22:22.261Z,23.83
2023-03-25T11:23:33.021Z,23.83
2023-03-25T11:24:42.231Z,23.82
2023-03-25T11:25:44.179Z,23.76
2023-03-25T11:26:49.128Z,23.80
2023-03-25T11:27:59.402Z,23.58
2023-03-25T11:29:05.764Z,23.79
2023-03-25T11:30:16.565Z,23.81
2023-03-25T11:31:21.520Z,23.81
2023-03-25T11:32:35.215Z,23.81
2023-03-25T11:33:38.554Z,23.80
2023-03-25T11:34:43.819Z,23.75
2023-03-25T11:35:49.184Z,23.80
2023-03-25T11:37:04.601Z,23.79
2023-03-25T11:38:24.112Z,23.84
2023-03-25T11:39:35.917Z,23.83
2023-03-25T11:40:37.714Z,23.83
2023-03-25T11:41:39.625Z,23.82
2023-03-25T11:42:43.814Z,23.73
2023-03-25T11:43:49.263Z,23.79
2023-03-25T11:44:56.811Z,23.79
2023-03-25T11:46:07.846Z,23.76
2023-03-25T11:47:12.019Z,23.81
2023-03-25T11:48:22.858Z,23.73
2023-03-25T11:49:26.404Z,23.81
2023-03-25T11:50:30.032Z,23.71
2023-03-25T11:51:33.802Z,23.79
2023-03-25T11:52:43.579Z,23.79
2023-03-25T11:53:55.847Z,23.80
2023-03-25T11:54:57.960Z,23.82
2023-03-25T11:56:04.924Z,23.80
2023-03-25T11:57:14.312Z,23.76
2023-03-25T11:58:19.048Z,23.81
2023-03-25T11:59:25.932Z,23.80
2023-03-25T12:00:32.696Z,23.79
2023-03-25T12:01:44.402Z,23.76
2023-03-25T12:02:46.294Z,23.81
2023-03-25T12:03:48.362Z,23.79
2023-03-25T12:05:12.535Z,23.69
2023-03-25T12:06:22.649Z,23.82
2023-03-25T12:07:24.598Z,23.77
2023-03-25T12:08:30.902Z,23.79
2023-03-25T12:09:33.029Z,23.80
2023-03-25T12:10:40.037Z,23.72
2023-03-25T12:11:47.643Z,23.79
2023-03-25T12:13:06.926Z,23.75
2023-03-25T12:14:34.305Z,23.82
2023-03-25T12:15:46.659Z,23.86
2023-03-25T12:17:04.812Z,23.85
2023-03-25T12:18:16.199Z,23.86
2023-03-25T12:19:20.876Z,23.85
2023-03-25T12:20:28.425Z,23.82
2023-03-25T12:21:50.245Z,23.81
2023-03-25T12:23:21.713Z,23.88
2023-03-25T12:24:48.290Z,23.88
2023-03-25T12:26:13.211Z,23.88
2023-03-25T12:27:33.704Z,23.88
2023-03-25T12:28:57.160Z,23.89
2023-03-25T12:30:13.501Z,23.88
2023-03-25T12:31:39.712Z,23.87
2023-03-25T12:33:13.744Z,23.86
2023-03-25T12:34:41.724Z,23.92
2023-03-25T12:36:06.875Z,23.87
2023-03-25T12:37:19.513Z,23.87
2023-03-25T12:38:40.355Z,23.87
2023-03-25T12:40:06.749Z,23.85
2023-03-25T12:41:08.720Z,23.84
2023-03-25T12:42:26.797Z,23.80
2023-03-25T12:43:56.104Z,23.81
2023-03-25T12:45:30.125Z,23.82
2023-03-25T12:46:35.022Z,23.81
2023-03-25T12:47:49.720Z,23.80
2023-03-25T12:49:00.433Z,23.78
2023-03-25T12:50:02.157Z,23.79
2023-03-25T12:51:22.158Z,23.76
2023-03-25T12:52:42.204Z,23.70
2023-03-25T12:53:46.231Z,23.78
2023-03-25T12:54:50.802Z,23.75
2023-03-25T12:56:11.959Z,23.73
2023-03-25T12:57:22.622Z,23.76
2023-03-25T12:58:49.123Z,23.76
2023-03-25T13:00:09.240Z,23.78
2023-03-25T13:01:29.209Z,23.79
2023-03-25T13:03:02.764Z,23.82
2023-03-25T13:04:29.297Z,23.83
2023-03-25T13:05:36.784Z,23.79
2023-03-25T13:07:10.864Z,23.81
2023-03-25T13:08:24.436Z,23.80
2023-03-25T13:09:34.104Z,23.75
2023-03-25T13:10:38.645Z,23.77
2023-03-25T13:12:13.643Z,23.80
2023-03-25T13:13:24.300Z,23.78
2023-03-25T13:14:35.647Z,23.78
2023-03-25T13:15:46.402Z,23.75
2023-03-25T13:16:51.862Z,23.75
2023-03-25T13:18:12.221Z,23.74
2023-03-25T13:19:19.785Z,23.75
2023-03-25T13:20:24.860Z,23.74
2023-03-25T13:21:31.938Z,23.71
2023-03-25T13:22:38.127Z,23.67
2023-03-25T13:23:42.487Z,23.64
2023-03-25T13:24:54.430Z,23.66
2023-03-25T13:26:14.504Z,23.75
2023-03-25T13:27:17.389Z,23.75
2023-03-25T13:28:43.606Z,23.73
2023-03-25T13:29:52.934Z,23.76
2023-03-25T13:30:57.451Z,23.69
2023-03-25T13:32:03.250Z,23.75
2023-03-25T13:33:22.060Z,23.75
2023-03-25T13:34:35.162Z,23.77
2023-03-25T13:36:01.468Z,23.80
2023-03-25T13:37:18.080Z,23.76
2023-03-25T13:38:26.494Z,23.78
2023-03-25T13:39:53.104Z,23.73
2023-03-25T13:41:04.548Z,23.80
2023-03-25T13:42:26.907Z,23.74
2023-03-25T13:43:31.825Z,23.79
2023-03-25T13:44:38.432Z,23.76
2023-03-25T13:46:11.898Z,23.78
2023-03-25T13:47:22.871Z,23.79
2023-03-25T13:48:29.682Z,23.79
2023-03-25T13:49:51.130Z,23.75
2023-03-25T13:50:53.301Z,23.76
2023-03-25T13:51:56.224Z,23.71
2023-03-25T13:53:12.953Z,23.75
2023-03-25T13:54:25.745Z,23.67
2023-03-25T13:55:56.468Z,23.78
2023-03-25T13:57:22.748Z,23.81
2023-03-25T13:58:33.714Z,23.83
2023-03-25T14:00:14.450Z,23.83
2023-03-25T14:02:12.049Z,23.91
2023-03-25T14:03:22.853Z,23.89
2023-03-25T14:04:52.097Z,23.76
2023-03-25T14:06:19.570Z,23.86
2023-03-25T14:07:51.863Z,23.85
2023-03-25T14:09:05.664Z,23.85
2023-03-25T14:10:29.857Z,23.81
2023-03-25T14:11:51.947Z,23.84
2023-03-25T14:13:04.775Z,23.79
2023-03-25T14:14:11.464Z,23.78
2023-03-25T14:15:40.714Z,23.73
2023-03-25T14:16:47.497Z,23.65
2023-03-25T14:17:52.831Z,23.77
2023-03-25T14:19:10.877Z,23.77
2023-03-25T14:20:21.017Z,23.78
2023-03-25T14:21:50.256Z,23.77
2023-03-25T14:23:02.843Z,23.80
2023-03-25T14:24:36.330Z,23.85
2023-03-25T14:25:45.929Z,23.82
2023-03-25T14:27:02.922Z,23.81
2023-03-25T14:28:06.404Z,23.80
2023-03-25T14:29:19.192Z,23.73
2023-03-25T14:30:26.982Z,23.75
2023-03-25T14:31:32.874Z,23.75
2023-03-25T14:32:37.787Z,23.73
2023-03-25T14:34:03.073Z,23.78