createdAt,value
2024-05-09T00:01:11.599Z,4.47
2024-05-09T00:03:43.737Z,4.55
2024-05-09T00:06:16.509Z,3.88
2024-05-09T00:08:46.489Z,8.48
2024-05-09T00:11:17.896Z,4.70
2024-05-09T00:13:47.742Z,5.93
2024-05-09T00:16:17.836Z,7.60
2024-05-09T00:18:48.107Z,6.55
2024-05-09T00:21:20.568Z,4.63
2024-05-09T00:23:52.572Z,6.05
2024-05-09T00:26:22.465Z,4.93
2024-05-09T00:28:52.247Z,5.13
2024-05-09T00:31:22.018Z,6.53
2024-05-09T00:33:51.894Z,5.03
2024-05-09T00:36:24.610Z,5.05
2024-05-09T00:38:54.384Z,5.88
2024-05-09T00:41:24.182Z,5.18
2024-05-09T00:43:54.119Z,5.43
2024-05-09T00:46:24.212Z,7.05
2024-05-09T00:48:54.143Z,6.80
2024-05-09T00:51:26.780Z,5.53
2024-05-09T00:53:57.017Z,4.68
2024-05-09T00:56:27.931Z,5.00
2024-05-09T00:58:58.481Z,5.22
2024-05-09T01:01:29.219Z,4.82
2024-05-09T01:03:59.809Z,3.95
2024-05-09T01:06:32.343Z,4.18
2024-05-09T01:09:02.115Z,5.68
2024-05-09T01:11:36.611Z,5.88
2024-05-09T01:14:06.642Z,4.60
2024-05-09T01:16:37.934Z,4.47
2024-05-09T01:19:17.271Z,7.38
2024-05-09T01:21:50.140Z,4.70
2024-05-09T01:24:22.536Z,4.45
2024-05-09T01:26:52.247Z,3.70
2024-05-09T01:29:21.952Z,4.88
2024-05-09T01:31:52.347Z,4.75
2024-05-09T01:34:22.384Z,6.25
2024-05-09T01:36:52.236Z,5.18
2024-05-09T01:39:24.599Z,4.10
2024-05-09T01:41:54.299Z,5.10
2024-05-09T01:44:24.222Z,4.65
2024-05-09T01:46:54.048Z,3.70
2024-05-09T01:49:24.030Z,5.15
2024-05-09T01:51:54.004Z,5.47
2024-05-09T01:54:26.378Z,5.88
2024-05-09T01:56:56.205Z,5.80
2024-05-09T01:59:25.996Z,4.22
2024-05-09T02:01:57.682Z,4.13
2024-05-09T02:04:27.911Z,5.75
2024-05-09T02:06:57.785Z,4.18
2024-05-09T02:09:30.126Z,4.18
2024-05-09T02:11:59.973Z,5.60
2024-05-09T02:14:29.906Z,5.07
2024-05-09T02:16:59.776Z,7.53
2024-05-09T02:19:29.748Z,5.03
2024-05-09T02:21:59.554Z,6.68
2024-05-09T02:24:31.845Z,4.28
2024-05-09T02:27:01.523Z,5.82
2024-05-09T02:29:31.399Z,6.03
2024-05-09T02:32:01.437Z,5.05
2024-05-09T02:34:31.534Z,5.60
2024-05-09T02:36:58.726Z,4.68
2024-05-09T02:39:31.182Z,7.28
2024-05-09T02:41:58.309Z,6.15
2024-05-09T02:44:28.014Z,4.43
2024-05-09T02:46:55.144Z,5.97
2024-05-09T02:49:24.942Z,4.97
2024-05-09T02:51:52.096Z,5.55
2024-05-09T02:54:21.740Z,5.93
2024-05-09T02:56:51.450Z,6.63
2024-05-09T02:59:21.420Z,7.45
2024-05-09T03:01:48.763Z,4.72
2024-05-09T03:04:19.573Z,4.75
2024-05-09T03:06:46.696Z,5.13
2024-05-09T03:09:22.339Z,5.20
2024-05-09T03:11:52.270Z,6.80
2024-05-09T03:14:22.760Z,6.60
2024-05-09T03:16:49.946Z,5.53
2024-05-09T03:19:19.888Z,5.40
2024-05-09T03:21:47.222Z,4.75
2024-05-09T03:24:16.906Z,9.27
2024-05-09T03:26:44.039Z,4.68
2024-05-09T03:29:16.502Z,7.85
2024-05-09T03:31:43.633Z,5.60
2024-05-09T03:34:14.195Z,5.75
2024-05-09T03:36:42.570Z,4.93
2024-05-09T03:39:12.521Z,7.25
2024-05-09T03:41:42.311Z,6.32
2024-05-09T03:44:12.716Z,4.93
2024-05-09T03:46:42.425Z,6.00
2024-05-09T03:49:12.702Z,5.40
2024-05-09T03:51:42.472Z,6.13
2024-05-09T03:54:09.649Z,4.85
2024-05-09T03:56:39.442Z,6.20
2024-05-09T03:59:06.617Z,4.22
2024-05-09T04:01:36.526Z,7.97
2024-05-09T04:04:08.973Z,6.25
2024-05-09T04:06:38.934Z,4.47
2024-05-09T04:09:05.985Z,5.10
2024-05-09T04:11:36.096Z,7.32
2024-05-09T04:14:03.358Z,8.82
2024-05-09T04:16:33.127Z,6.60
2024-05-09T04:19:00.335Z,5.60
2024-05-09T04:21:32.809Z,6.55
2024-05-09T04:23:59.884Z,7.53
2024-05-09T04:26:29.780Z,4.88
2024-05-09T04:28:57.119Z,5.97
2024-05-09T04:31:29.373Z,5.65
2024-05-09T04:33:56.564Z,6.90
2024-05-09T04:36:26.345Z,7.07
2024-05-09T04:38:56.045Z,6.63
2024-05-09T04:41:26.900Z,6.20
2024-05-09T04:43:54.151Z,9.38
2024-05-09T04:46:23.921Z,6.30
2024-05-09T04:48:51.129Z,5.50
2024-05-09T04:51:20.931Z,4.95
2024-05-09T04:53:48.365Z,7.03
2024-05-09T04:56:20.842Z,6.68
2024-05-09T04:58:48.225Z,6.47
2024-05-09T05:01:18.460Z,7.15
2024-05-09T05:03:45.751Z,5.45
2024-05-09T05:06:15.532Z,6.57
2024-05-09T05:08:42.695Z,8.35
2024-05-09T05:11:14.766Z,5.78
2024-05-09T05:13:44.767Z,6.28
2024-05-09T05:16:14.780Z,5.35
2024-05-09T05:18:41.998Z,8.88
2024-05-09T05:21:11.791Z,5.80
2024-05-09T05:23:40.991Z,9.48
2024-05-09T05:26:10.825Z,7.75
2024-05-09T05:28:37.981Z,6.90
2024-05-09T05:31:10.536Z,7.00
2024-05-09T05:33:37.962Z,6.38
2024-05-09T05:36:09.354Z,6.22
2024-05-09T05:38:37.071Z,5.70
2024-05-09T05:41:07.263Z,6.22
2024-05-09T05:43:34.534Z,9.35
2024-05-09T05:46:04.511Z,6.60
2024-05-09T05:48:34.467Z,5.57
2024-05-09T05:51:05.938Z,6.88
2024-05-09T05:53:33.684Z,6.82
2024-05-09T05:56:03.585Z,5.90
2024-05-09T05:58:30.712Z,7.32
2024-05-09T06:01:00.568Z,5.18
2024-05-09T06:03:29.758Z,6.97
2024-05-09T06:06:05.512Z,10.60
2024-05-09T06:08:32.728Z,5.38
2024-05-09T06:11:02.592Z,5.15
2024-05-09T06:13:29.854Z,5.75
2024-05-09T06:16:01.055Z,7.28
2024-05-09T06:18:28.586Z,6.28
2024-05-09T06:20:58.519Z,6.55
2024-05-09T06:23:28.328Z,8.32
2024-05-09T06:25:58.142Z,5.72
2024-05-09T06:28:25.324Z,5.90
2024-05-09T06:30:55.098Z,5.43
2024-05-09T06:33:22.798Z,4.40
2024-05-09T06:35:54.397Z,5.65
2024-05-09T06:38:21.560Z,5.72
2024-05-09T06:40:55.096Z,5.95
2024-05-09T06:43:22.243Z,5.35
2024-05-09T06:45:53.042Z,5.72
2024-05-09T06:48:21.817Z,6.78
2024-05-09T06:50:52.811Z,6.13
2024-05-09T06:53:22.604Z,9.13
2024-05-09T06:55:55.187Z,9.88
2024-05-09T06:58:22.567Z,8.35
2024-05-09T07:00:52.481Z,5.90
2024-05-09T07:03:19.993Z,5.93
2024-05-09T07:05:50.740Z,5.43
2024-05-09T07:08:18.143Z,5.90
2024-05-09T07:10:50.649Z,6.32
2024-05-09T07:13:20.501Z,7.38
2024-05-09T07:15:50.248Z,5.63
2024-05-09T07:18:19.989Z,6.53
2024-05-09T07:20:51.222Z,6.13
2024-05-09T07:23:19.014Z,5.00
2024-05-09T07:25:49.560Z,5.45
2024-05-09T07:28:21.060Z,5.75
2024-05-09T07:30:55.073Z,4.72
2024-05-09T07:33:23.800Z,4.65
2024-05-09T07:35:54.352Z,4.90
2024-05-09T07:38:21.810Z,5.65
2024-05-09T07:40:51.904Z,4.63
2024-05-09T07:43:21.721Z,4.78
2024-05-09T07:45:54.376Z,6.45
2024-05-09T07:52:45.969Z,4.22
2024-05-09T07:53:51.403Z,3.38
2024-05-09T07:56:23.093Z,4.68
2024-05-09T07:58:56.706Z,4.85
2024-05-09T08:01:26.593Z,6.85
2024-05-09T08:03:57.725Z,4.28
2024-05-09T08:06:27.068Z,3.30
2024-05-09T08:08:59.236Z,3.88
2024-05-09T08:11:31.959Z,3.85
2024-05-09T08:14:04.344Z,4.10
2024-05-09T08:16:31.597Z,5.28
2024-05-09T08:19:01.453Z,5.28
2024-05-09T08:21:29.791Z,4.68
2024-05-09T08:23:59.631Z,4.80
2024-05-09T08:26:26.825Z,4.25
2024-05-09T08:28:56.561Z,3.67
2024-05-09T08:31:26.451Z,6.13
2024-05-09T08:33:57.941Z,6.63
2024-05-09T08:36:26.625Z,4.82
2024-05-09T08:41:25.285Z,5.75
2024-05-09T08:43:55.057Z,3.92
2024-05-09T08:46:22.397Z,7.43
2024-05-09T08:48:58.094Z,3.65
2024-05-09T08:51:25.604Z,4.78
2024-05-09T08:53:55.691Z,3.10
2024-05-09T08:56:28.199Z,5.32
2024-05-09T08:58:59.460Z,4.35
2024-05-09T09:01:30.468Z,4.22
2024-05-09T09:04:05.372Z,4.22
2024-05-09T09:06:34.847Z,3.45
2024-05-09T09:09:06.723Z,4.15
2024-05-09T09:11:34.072Z,4.25
2024-05-09T09:14:06.644Z,4.43
2024-05-09T09:16:35.172Z,3.95
2024-05-09T09:19:09.018Z,4.40
2024-05-09T09:21:36.190Z,5.60
2024-05-09T09:24:09.855Z,5.15
2024-05-09T09:26:37.967Z,4.18
2024-05-09T09:29:08.028Z,3.03
2024-05-09T09:31:35.238Z,4.18
2024-05-09T09:34:11.924Z,3.58
2024-05-09T09:36:41.219Z,3.10
2024-05-09T09:39:12.521Z,5.90
2024-05-09T09:41:41.830Z,4.00
2024-05-09T09:44:12.778Z,3.67
2024-05-09T09:46:41.048Z,5.57
2024-05-09T09:49:13.880Z,4.35
2024-05-09T09:51:43.885Z,3.83
2024-05-09T09:54:15.213Z,3.55
2024-05-09T09:56:45.189Z,4.47
2024-05-09T09:59:16.597Z,4.63
2024-05-09T10:01:45.984Z,5.85
2024-05-09T10:04:20.444Z,4.05
2024-05-09T10:06:53.396Z,4.25
2024-05-09T10:09:24.746Z,2.35
2024-05-09T10:11:58.011Z,3.90
2024-05-09T10:17:05.513Z,5.53
2024-05-09T10:19:38.488Z,7.35
2024-05-09T10:22:06.150Z,4.88
2024-05-09T10:24:54.036Z,3.25
2024-05-09T10:27:28.153Z,2.85
2024-05-09T10:29:59.095Z,3.90
2024-05-09T10:32:28.472Z,3.40
2024-05-09T10:35:09.348Z,2.90
2024-05-09T10:37:38.543Z,4.13
2024-05-09T10:40:17.235Z,3.42
2024-05-09T10:42:50.677Z,2.63
2024-05-09T10:45:21.274Z,2.92
2024-05-09T10:47:48.756Z,4.10
2024-05-09T10:50:28.142Z,4.45
2024-05-09T10:52:56.421Z,3.90
2024-05-09T10:55:26.325Z,2.92
2024-05-09T10:57:53.749Z,7.80
2024-05-09T11:00:30.471Z,4.50
2024-05-09T11:03:02.791Z,4.97
2024-05-09T11:05:36.278Z,3.47
2024-05-09T11:08:04.215Z,4.60
2024-05-09T11:10:34.719Z,3.53
2024-05-09T11:13:02.489Z,4.28
2024-05-09T11:15:40.929Z,4.07
2024-05-09T11:18:23.507Z,3.65
2024-05-09T11:20:57.818Z,3.70
2024-05-09T11:23:27.970Z,4.53
2024-05-09T11:26:01.073Z,4.45
2024-05-09T11:28:31.651Z,4.15
2024-05-09T11:31:10.515Z,3.88
2024-05-09T11:33:41.196Z,4.90
2024-05-09T11:36:13.966Z,4.25
2024-05-09T11:38:43.370Z,3.55
2024-05-09T11:41:19.565Z,4.57
2024-05-09T11:43:46.676Z,3.28
2024-05-09T11:46:17.229Z,5.22
2024-05-09T11:48:45.323Z,3.22
2024-05-09T11:51:17.911Z,4.15
2024-05-09T11:53:45.175Z,2.60
2024-05-09T11:56:15.545Z,5.25
2024-05-09T11:58:42.867Z,3.80
2024-05-09T12:01:12.727Z,4.13
2024-05-09T12:03:40.155Z,3.13
2024-05-09T12:06:10.097Z,3.05
2024-05-09T12:08:43.259Z,3.13
2024-05-09T12:11:13.850Z,6.25
2024-05-09T12:13:41.050Z,4.50
2024-05-09T12:16:11.564Z,5.47
2024-05-09T12:18:38.922Z,4.18
2024-05-09T12:21:09.653Z,3.30
2024-05-09T12:23:40.920Z,3.10
2024-05-09T12:26:11.255Z,3.70
2024-05-09T12:28:38.952Z,4.78
2024-05-09T12:31:11.104Z,3.95
2024-05-09T12:33:38.476Z,4.00
2024-05-09T12:36:10.381Z,3.72
2024-05-09T12:38:43.223Z,6.00
2024-05-09T12:41:13.150Z,3.08
2024-05-09T12:43:41.738Z,4.10
2024-05-09T12:46:12.851Z,3.55
2024-05-09T12:48:43.885Z,3.22
2024-05-09T12:51:14.510Z,2.47
2024-05-09T12:53:44.352Z,3.17
2024-05-09T12:56:14.487Z,4.38
2024-05-09T12:58:41.639Z,4.60
2024-05-09T13:01:11.803Z,5.22
2024-05-09T13:03:39.824Z,3.10
2024-05-09T13:06:09.824Z,3.40
2024-05-09T13:08:37.443Z,5.88
2024-05-09T13:11:10.015Z,10.55
2024-05-09T13:13:37.205Z,3.83
2024-05-09T13:16:07.609Z,3.25
2024-05-09T13:18:36.474Z,4.53
2024-05-09T13:21:06.457Z,5.95
2024-05-09T13:23:33.602Z,3.80
2024-05-09T13:26:03.629Z,4.03
2024-05-09T13:28:33.689Z,4.25
2024-05-09T13:31:04.415Z,2.35
2024-05-09T13:33:33.286Z,4.32
2024-05-09T13:38:30.202Z,4.47
2024-05-09T13:41:00.306Z,3.72
2024-05-09T13:43:27.550Z,4.85
2024-05-09T13:46:03.283Z,5.18
2024-05-09T13:48:31.284Z,4.15
2024-05-09T13:51:01.514Z,3.80
2024-05-09T13:53:29.728Z,3.72
2024-05-09T13:55:59.541Z,6.47
2024-05-09T13:58:26.767Z,4.05
2024-05-09T14:00:58.364Z,4.55
2024-05-09T14:03:29.938Z,3.78
2024-05-09T14:06:00.175Z,5.38
2024-05-09T14:08:30.553Z,4.80
2024-05-09T14:11:00.441Z,5.10
2024-05-09T14:13:27.809Z,7.55
2024-05-09T14:15:57.737Z,5.13
2024-05-09T14:18:27.743Z,5.05
2024-05-09T14:20:58.019Z,3.80
2024-05-09T14:23:26.722Z,5.18
2024-05-09T14:25:56.655Z,4.07
2024-05-09T14:28:28.229Z,5.72
2024-05-09T14:31:01.324Z,4.88
2024-05-09T14:33:31.430Z,3.20
2024-05-09T14:36:01.291Z,3.72
2024-05-09T14:38:28.359Z,3.20
2024-05-09T14:40:58.193Z,3.47
2024-05-09T14:43:26.508Z,3.70
2024-05-09T14:45:57.070Z,3.38
2024-05-09T14:48:27.143Z,3.15
2024-05-09T14:50:57.114Z,3.08
2024-05-09T14:53:28.261Z,4.47
2024-05-09T14:55:55.871Z,4.43
2024-05-09T14:58:27.508Z,3.75
2024-05-09T15:00:54.814Z,3.58
2024-05-09T15:03:24.658Z,2.78
2024-05-09T15:05:52.512Z,2.63
2024-05-09T15:08:25.215Z,4.32
2024-05-09T15:10:52.741Z,3.63
2024-05-09T15:13:23.905Z,2.53
2024-05-09T15:15:51.166Z,6.82
2024-05-09T15:18:21.345Z,4.68
2024-05-09T15:20:48.932Z,4.15
2024-05-09T15:23:19.118Z,2.80
2024-05-09T15:25:49.086Z,3.90
2024-05-09T15:28:19.014Z,3.53
2024-05-09T15:30:47.062Z,2.67
2024-05-09T15:33:17.632Z,3.97
2024-05-09T15:35:47.107Z,3.03
2024-05-09T15:38:18.444Z,2.90
2024-05-09T15:40:48.947Z,3.60
2024-05-09T15:43:18.900Z,4.55
2024-05-09T15:45:46.744Z,4.60
2024-05-09T15:48:17.094Z,5.15
2024-05-09T15:50:44.491Z,2.83
2024-05-09T15:53:15.207Z,2.90
2024-05-09T15:55:43.288Z,3.83
2024-05-09T15:58:17.300Z,3.35
2024-05-09T16:00:48.062Z,3.60
2024-05-09T16:03:21.408Z,4.53
2024-05-09T16:05:53.942Z,3.38
2024-05-09T16:08:26.184Z,3.65
2024-05-09T16:10:53.765Z,2.60
2024-05-09T16:13:26.293Z,3.33
2024-05-09T16:15:53.859Z,3.95
2024-05-09T16:18:24.271Z,4.28
2024-05-09T16:20:59.508Z,3.72
2024-05-09T16:23:29.252Z,4.55
2024-05-09T16:25:57.690Z,5.75
2024-05-09T16:28:30.599Z,3.05
2024-05-09T16:30:58.309Z,3.05
2024-05-09T16:33:28.354Z,2.75
2024-05-09T16:35:55.695Z,3.83
2024-05-09T16:38:26.131Z,2.92
2024-05-09T16:40:53.775Z,3.97
2024-05-09T16:43:25.084Z,2.97
2024-05-09T16:45:55.051Z,2.53
2024-05-09T16:48:24.865Z,3.08
2024-05-09T16:50:52.102Z,4.13
2024-05-09T16:53:21.923Z,3.35
2024-05-09T16:55:49.289Z,2.60
2024-05-09T16:58:22.775Z,3.65
2024-05-09T17:00:51.682Z,3.33
2024-05-09T17:03:27.190Z,2.88
2024-05-09T17:05:54.770Z,2.40
2024-05-09T17:08:24.808Z,3.67
2024-05-09T17:10:52.662Z,3.47
2024-05-09T17:13:23.104Z,3.15
2024-05-09T17:15:55.490Z,2.53
2024-05-09T17:18:28.041Z,4.40
2024-05-09T17:20:55.391Z,4.57
2024-05-09T17:23:25.132Z,5.03
2024-05-09T17:25:52.555Z,4.28
2024-05-09T17:28:22.825Z,4.93
2024-05-09T17:30:50.186Z,2.78
2024-05-09T17:33:20.150Z,3.20
2024-05-09T17:35:51.398Z,5.55
2024-05-09T17:38:22.980Z,3.92
2024-05-09T17:40:50.912Z,3.67
2024-05-09T17:43:23.170Z,4.53
2024-05-09T17:45:50.495Z,4.97
2024-05-09T17:48:21.958Z,4.53
2024-05-09T17:50:51.872Z,4.35
2024-05-09T17:53:21.862Z,5.10
2024-05-09T17:55:54.782Z,4.93
2024-05-09T17:58:22.426Z,5.68
2024-05-09T18:00:52.434Z,5.25
2024-05-09T18:03:20.209Z,5.80
2024-05-09T18:05:50.120Z,4.80
2024-05-09T18:08:20.109Z,3.67
2024-05-09T18:10:51.459Z,4.93
2024-05-09T18:13:19.339Z,7.70
2024-05-09T18:15:49.172Z,4.72
2024-05-09T18:18:16.416Z,2.20
2024-05-09T18:20:46.677Z,3.67
2024-05-09T18:23:16.456Z,3.35
2024-05-09T18:25:54.545Z,3.30
2024-05-09T18:28:23.661Z,5.30
2024-05-09T18:33:21.998Z,5.55
2024-05-09T18:35:53.217Z,3.17
2024-05-09T18:38:25.492Z,5.18
2024-05-09T18:40:58.342Z,4.32
2024-05-09T18:43:31.164Z,3.03
2024-05-09T18:46:06.386Z,2.97
2024-05-09T18:48:34.761Z,3.00
2024-05-09T18:51:05.560Z,4.00
2024-05-09T18:53:33.514Z,4.13
2024-05-09T18:56:05.980Z,3.70
2024-05-09T18:58:33.779Z,5.00
2024-05-09T19:01:06.551Z,3.47
2024-05-09T19:03:33.966Z,6.53
2024-05-09T19:06:04.545Z,4.47
2024-05-09T19:08:31.842Z,4.22
2024-05-09T19:11:02.138Z,3.55
2024-05-09T19:13:32.110Z,3.30
2024-05-09T19:16:03.541Z,5.10
2024-05-09T19:18:31.027Z,3.78
2024-05-09T19:21:01.792Z,4.10
2024-05-09T19:23:29.373Z,3.88
2024-05-09T19:26:02.079Z,5.30
2024-05-09T19:28:31.761Z,4.05
2024-05-09T19:31:01.593Z,3.67
2024-05-09T19:33:28.829Z,3.80
2024-05-09T19:35:59.647Z,3.95
2024-05-09T19:38:26.815Z,3.08
2024-05-09T19:40:58.681Z,4.43
2024-05-09T19:43:26.008Z,3.58
2024-05-09T19:45:58.841Z,6.18
2024-05-09T19:48:26.754Z,3.88
2024-05-09T19:50:56.650Z,4.47
2024-05-09T19:53:24.984Z,2.58
2024-05-09T19:55:55.743Z,2.63
2024-05-09T19:58:23.006Z,3.10
2024-05-09T20:00:53.146Z,4.70
2024-05-09T20:03:24.114Z,4.57
2024-05-09T20:05:54.217Z,4.03
2024-05-09T20:08:21.394Z,4.68
2024-05-09T20:10:51.265Z,4.50
2024-05-09T20:13:18.459Z,4.65
2024-05-09T20:15:50.193Z,3.83
2024-05-09T20:18:18.244Z,4.32
2024-05-09T20:20:54.266Z,4.95
2024-05-09T20:23:21.703Z,5.30
2024-05-09T20:25:51.512Z,5.45
2024-05-09T20:28:18.919Z,6.35
2024-05-09T20:30:50.968Z,6.85
2024-05-09T20:33:21.695Z,4.35
2024-05-09T20:36:01.658Z,6.80
2024-05-09T20:38:30.047Z,4.55
2024-05-09T20:41:02.117Z,6.85
2024-05-09T20:43:30.565Z,7.28
2024-05-09T20:46:03.479Z,6.65
2024-05-09T20:48:30.664Z,5.72
2024-05-09T20:51:03.191Z,5.22
2024-05-09T20:53:30.338Z,4.82
2024-05-09T20:56:00.392Z,5.20
2024-05-09T20:58:28.180Z,4.50
2024-05-09T21:00:58.511Z,7.63
2024-05-09T21:03:26.027Z,5.35
2024-05-09T21:05:55.866Z,4.38
2024-05-09T21:08:27.018Z,4.88
2024-05-09T21:10:57.180Z,4.65
2024-05-09T21:13:25.115Z,6.20
2024-05-09T21:15:55.659Z,6.15
2024-05-09T21:18:23.070Z,5.57
2024-05-09T21:20:53.633Z,6.95
2024-05-09T21:23:20.939Z,6.35
2024-05-09T21:25:53.330Z,6.03
2024-05-09T21:28:20.533Z,10.77
2024-05-09T21:30:50.729Z,5.53
2024-05-09T21:33:19.265Z,5.18
2024-05-09T21:35:49.327Z,4.18
2024-05-09T21:38:16.531Z,5.43
2024-05-09T21:40:47.320Z,4.70
2024-05-09T21:43:17.516Z,5.35
2024-05-09T21:45:47.471Z,5.93
2024-05-09T21:48:14.799Z,5.72
2024-05-09T21:50:46.910Z,5.63
2024-05-09T21:53:14.246Z,6.72
2024-05-09T21:55:44.555Z,6.55
2024-05-09T21:58:12.084Z,9.50
2024-05-09T22:00:46.439Z,6.28
2024-05-09T22:03:14.394Z,5.60
2024-05-09T22:05:45.208Z,10.05
2024-05-09T22:08:14.842Z,7.00
2024-05-09T22:10:45.115Z,5.15
2024-05-09T22:13:12.425Z,6.03
2024-05-09T22:15:45.041Z,4.72
2024-05-09T22:18:12.453Z,7.13
2024-05-09T22:20:45.834Z,4.97
2024-05-09T22:23:14.710Z,6.65
2024-05-09T22:25:45.060Z,7.53
2024-05-09T22:28:15.138Z,5.68
2024-05-09T22:30:50.605Z,5.53
2024-05-09T22:35:48.236Z,6.82
2024-05-09T22:38:15.375Z,6.82
2024-05-09T22:40:48.733Z,6.80
2024-05-09T22:43:19.513Z,6.68
2024-05-09T22:45:52.711Z,5.35
2024-05-09T22:48:20.450Z,6.20
2024-05-09T22:50:50.381Z,7.95
2024-05-09T22:53:18.301Z,5.30
2024-05-09T22:55:47.986Z,6.75
2024-05-09T22:58:15.183Z,9.23
2024-05-09T23:00:45.291Z,10.43
2024-05-09T23:03:16.641Z,6.95
2024-05-09T23:05:47.488Z,7.95
2024-05-09T23:08:14.981Z,7.25
2024-05-09T23:10:45.320Z,8.02
2024-05-09T23:13:12.657Z,8.38
2024-05-09T23:15:42.507Z,9.18
2024-05-09T23:18:09.854Z,13.80
2024-05-09T23:20:42.449Z,9.70
2024-05-09T23:23:11.246Z,10.90
2024-05-09T23:25:42.271Z,11.15
2024-05-09T23:28:09.827Z,9.23
2024-05-09T23:30:41.304Z,11.13
2024-05-09T23:33:10.479Z,8.50
2024-05-09T23:35:44.972Z,9.68
2024-05-09T23:38:12.351Z,10.32
2024-05-09T23:40:43.053Z,9.05
2024-05-09T23:43:12.381Z,8.85
2024-05-09T23:48:11.752Z,10.77
2024-05-09T23:50:44.481Z,10.90
2024-05-09T23:53:14.631Z,11.10
2024-05-09T23:55:41.845Z,10.50
2024-05-09T23:58:11.853Z,11.63
