createdAt,value
2023-04-22T00:05:52.982Z,10.60
2023-04-22T00:15:56.488Z,9.30
2023-04-22T00:26:01.286Z,9.90
2023-04-22T00:36:05.148Z,9.00
2023-04-22T00:46:09.694Z,9.70
2023-04-22T00:56:16.331Z,9.40
2023-04-22T01:06:20.707Z,10.10
2023-04-22T01:16:26.045Z,9.60
2023-04-22T01:26:29.613Z,9.20
2023-04-22T01:36:33.942Z,8.40
2023-04-22T01:46:40.025Z,8.20
2023-04-22T01:56:53.979Z,8.80
2023-04-22T02:06:57.553Z,8.40
2023-04-22T02:17:04.065Z,8.40
2023-04-22T02:27:08.906Z,9.00
2023-04-22T02:37:12.031Z,8.70
2023-04-22T02:47:15.561Z,7.70
2023-04-22T02:57:18.705Z,8.30
2023-04-22T03:07:22.004Z,8.10
2023-04-22T03:17:26.228Z,9.40
2023-04-22T03:27:29.589Z,9.90
2023-04-22T03:37:36.287Z,9.60
2023-04-22T03:47:39.792Z,7.30
2023-04-22T03:57:51.839Z,9.10
2023-04-22T04:07:56.723Z,9.10
2023-04-22T04:18:01.565Z,9.20
2023-04-22T04:28:09.559Z,8.60
2023-04-22T04:38:14.591Z,8.60
2023-04-22T04:48:19.990Z,9.50
2023-04-22T04:58:27.572Z,8.80
2023-04-22T05:08:43.144Z,10.50
2023-04-22T05:18:46.585Z,11.20
2023-04-22T05:28:50.503Z,11.20
2023-04-22T05:38:54.327Z,16.50
2023-04-22T05:48:57.774Z,13.00
2023-04-22T05:59:21.541Z,11.20
2023-04-22T06:09:25.868Z,7.90
2023-04-22T06:19:28.966Z,8.60
2023-04-22T06:29:32.275Z,6.60
2023-04-22T06:39:35.628Z,7.20
2023-04-22T06:49:46.119Z,6.50
2023-04-22T07:00:08.746Z,6.60
2023-04-22T07:10:14.763Z,6.40
2023-04-22T07:20:23.616Z,5.90
2023-04-22T07:30:26.668Z,5.90
2023-04-22T07:40:29.920Z,5.40
2023-04-22T07:50:32.978Z,5.90
2023-04-22T08:00:36.402Z,5.20
2023-04-22T08:10:39.596Z,4.10
2023-04-22T08:20:47.315Z,4.10
2023-04-22T08:30:51.044Z,3.70
2023-04-22T08:40:56.699Z,3.70
2023-04-22T08:51:00.518Z,4.10
2023-04-22T09:01:04.119Z,3.80
2023-04-22T09:11:07.362Z,3.80
2023-04-22T09:21:12.987Z,4.60
2023-04-22T09:31:18.361Z,4.30
2023-04-22T09:41:28.725Z,3.80
2023-04-22T09:51:32.213Z,3.70
2023-04-22T10:01:37.339Z,3.40
2023-04-22T10:11:41.642Z,3.90
2023-04-22T10:21:46.821Z,3.70
2023-04-22T10:32:03.873Z,3.70
2023-04-22T10:42:12.967Z,3.20
2023-04-22T10:52:29.677Z,3.60
2023-04-22T11:02:32.925Z,3.70
2023-04-22T11:12:37.629Z,3.90
2023-04-22T11:23:06.808Z,4.50
2023-04-22T11:33:11.284Z,3.80
2023-04-22T11:43:14.851Z,3.30
2023-04-22T11:53:21.266Z,3.00
2023-04-22T12:03:31.654Z,3.50
2023-04-22T12:13:37.892Z,3.20
2023-04-22T12:23:52.885Z,3.70
2023-04-22T12:33:56.631Z,3.30
2023-04-22T12:43:59.815Z,3.40
2023-04-22T12:54:02.992Z,3.50
2023-04-22T13:04:06.538Z,3.50
2023-04-22T13:14:10.035Z,3.80
2023-04-22T13:24:13.166Z,8.90
2023-04-22T13:54:36.321Z,3.90
2023-04-22T14:04:39.686Z,3.70
2023-04-22T14:14:43.000Z,3.70
2023-04-22T14:24:46.181Z,3.80
2023-04-22T14:34:49.389Z,4.20
2023-04-22T14:44:52.610Z,4.70
2023-04-22T14:54:55.699Z,4.10
2023-04-22T15:04:59.043Z,4.60
2023-04-22T15:15:02.267Z,3.70
2023-04-22T15:25:10.000Z,4.10
2023-04-22T15:35:14.300Z,3.80
2023-04-22T15:45:18.088Z,4.60
2023-04-22T15:55:21.310Z,4.20
2023-04-22T16:05:25.228Z,4.30
2023-04-22T16:15:28.645Z,4.20
2023-04-22T16:25:35.413Z,8.40
2023-04-22T16:35:39.688Z,7.40
2023-04-22T16:45:43.382Z,4.80
2023-04-22T16:55:47.196Z,5.80
2023-04-22T17:05:50.373Z,5.60
2023-04-22T17:15:59.167Z,7.40
2023-04-22T17:26:02.238Z,13.60
2023-04-22T17:36:05.730Z,10.40
2023-04-22T17:46:09.364Z,7.90
2023-04-22T17:56:12.615Z,9.20
2023-04-22T18:06:15.763Z,11.50
2023-04-22T18:16:18.935Z,10.30
2023-04-22T18:26:22.441Z,14.20
2023-04-22T18:36:25.622Z,20.80
2023-04-22T18:46:28.811Z,19.80
2023-04-22T18:56:32.982Z,16.30
2023-04-22T19:06:35.983Z,15.60
2023-04-22T19:16:39.206Z,15.00
2023-04-22T19:26:42.310Z,14.50
2023-04-22T19:36:45.545Z,14.10
2023-04-22T19:46:48.686Z,16.20
2023-04-22T19:56:51.901Z,19.40
2023-04-22T20:06:55.490Z,18.70
2023-04-22T20:16:58.812Z,20.60
2023-04-22T20:27:02.392Z,23.30
2023-04-22T20:37:09.733Z,17.90
2023-04-22T20:47:13.850Z,18.70
2023-04-22T20:57:16.933Z,21.60
2023-04-22T21:07:58.582Z,19.50
2023-04-22T21:18:03.178Z,18.20
2023-04-22T21:28:07.675Z,20.20
2023-04-22T21:38:11.028Z,21.00
2023-04-22T21:48:14.141Z,18.40
2023-04-22T21:58:17.182Z,19.30
2023-04-22T22:08:20.761Z,20.70
2023-04-22T22:18:23.970Z,17.00
2023-04-22T22:28:26.977Z,15.50
2023-04-22T22:38:30.048Z,15.20
2023-04-22T22:48:33.397Z,14.90
2023-04-22T22:59:08.581Z,14.00
2023-04-22T23:09:11.658Z,13.40
2023-04-22T23:19:17.185Z,12.40
2023-04-22T23:29:20.721Z,13.30
2023-04-22T23:39:24.197Z,12.00
2023-04-22T23:49:27.582Z,13.40
2023-04-22T23:59:30.910Z,12.40
