createdAt,value
2019-02-15T00:00:52.442Z,4.80
2019-02-15T00:03:18.942Z,4.80
2019-02-15T00:06:05.188Z,4.80
2019-02-15T00:08:31.699Z,4.80
2019-02-15T00:10:57.968Z,4.80
2019-02-15T00:13:44.209Z,4.80
2019-02-15T00:16:10.609Z,4.80
2019-02-15T00:18:56.970Z,4.80
2019-02-15T00:21:36.511Z,4.80
2019-02-15T00:24:22.830Z,4.70
2019-02-15T00:27:02.640Z,4.80
2019-02-15T00:29:49.092Z,4.80
2019-02-15T00:32:29.114Z,4.70
2019-02-15T00:34:55.517Z,4.70
2019-02-15T00:37:41.869Z,4.70
2019-02-15T00:40:21.485Z,4.70
2019-02-15T00:43:07.838Z,4.70
2019-02-15T00:48:47.952Z,4.70
2019-02-15T00:51:54.107Z,4.70
2019-02-15T00:54:38.835Z,4.70
2019-02-15T00:57:44.933Z,4.70
2019-02-15T01:00:30.229Z,4.70
2019-02-15T01:03:36.384Z,4.70
2019-02-15T01:06:37.454Z,4.70
2019-02-15T01:09:19.862Z,4.70
2019-02-15T01:15:07.350Z,4.60
2019-02-15T01:17:33.956Z,4.60
2019-02-15T01:23:19.619Z,4.50
2019-02-15T01:26:01.962Z,4.50
2019-02-15T01:32:02.071Z,4.50
2019-02-15T01:37:51.799Z,4.50
2019-02-15T01:46:37.618Z,4.50
2019-02-15T01:49:37.602Z,4.40
2019-02-15T01:52:07.175Z,4.40
2019-02-15T01:58:02.388Z,4.40
2019-02-15T02:00:42.724Z,4.50
2019-02-15T02:03:29.074Z,4.40
2019-02-15T02:05:55.701Z,4.40
2019-02-15T02:11:03.094Z,4.40
2019-02-15T02:13:50.083Z,4.40
2019-02-15T02:22:38.342Z,4.40
2019-02-15T02:25:17.845Z,4.40
2019-02-15T02:27:44.363Z,4.40
2019-02-15T02:30:30.876Z,4.50
2019-02-15T02:33:17.226Z,4.40
2019-02-15T02:35:56.907Z,4.40
2019-02-15T02:38:23.386Z,4.40
2019-02-15T02:41:09.752Z,4.40
2019-02-15T02:43:59.210Z,4.40
2019-02-15T02:46:37.779Z,4.40
2019-02-15T02:49:18.098Z,4.40
2019-02-15T02:52:04.384Z,4.40
2019-02-15T02:54:30.643Z,4.40
2019-02-15T02:56:57.110Z,4.40
2019-02-15T02:59:23.567Z,4.40
2019-02-15T03:02:09.793Z,4.40
2019-02-15T03:04:49.630Z,4.40
2019-02-15T03:07:35.957Z,4.40
2019-02-15T03:10:16.819Z,4.40
2019-02-15T03:13:03.080Z,4.40
2019-02-15T03:15:29.552Z,4.40
2019-02-15T03:18:15.807Z,4.40
2019-02-15T03:21:02.074Z,4.40
2019-02-15T03:23:42.281Z,4.50
2019-02-15T03:29:07.503Z,4.50
2019-02-15T03:31:53.773Z,4.50
2019-02-15T03:34:36.099Z,4.40
2019-02-15T03:43:19.438Z,4.40
2019-02-15T03:45:59.484Z,4.40
2019-02-15T03:51:28.701Z,4.40
2019-02-15T03:54:15.065Z,4.30
2019-02-15T03:56:55.148Z,4.30
2019-02-15T03:59:41.521Z,4.40
2019-02-15T04:02:21.291Z,4.40
2019-02-15T04:11:05.690Z,4.30
2019-02-15T04:13:51.846Z,4.30
2019-02-15T04:16:18.258Z,4.30
2019-02-15T04:19:04.528Z,4.30
2019-02-15T04:21:31.153Z,4.30
2019-02-15T04:24:17.286Z,4.30
2019-02-15T04:26:57.090Z,4.30
2019-02-15T04:29:43.490Z,4.30
2019-02-15T04:39:04.232Z,4.30
2019-02-15T04:41:50.420Z,4.30
2019-02-15T04:44:30.669Z,4.30
2019-02-15T04:46:57.202Z,4.30
2019-02-15T04:49:43.575Z,4.30
2019-02-15T04:55:43.610Z,4.30
2019-02-15T04:58:45.489Z,4.30
2019-02-15T05:01:31.742Z,4.30
2019-02-15T05:04:17.891Z,4.30
2019-02-15T05:06:57.614Z,4.30
2019-02-15T05:09:43.909Z,4.30
2019-02-15T05:12:24.019Z,4.20
2019-02-15T05:15:10.363Z,4.30
2019-02-15T05:17:50.190Z,4.30
2019-02-15T05:20:36.504Z,4.30
2019-02-15T05:23:16.201Z,4.30
2019-02-15T05:26:02.298Z,4.30
2019-02-15T05:28:42.287Z,4.30
2019-02-15T05:31:28.515Z,4.30
2019-02-15T05:34:08.517Z,4.30
2019-02-15T05:36:55.006Z,4.30
2019-02-15T05:39:34.732Z,4.30
2019-02-15T05:42:21.094Z,4.20
2019-02-15T05:44:47.685Z,4.20
2019-02-15T05:47:14.067Z,4.20
2019-02-15T05:50:00.440Z,4.20
2019-02-15T05:52:46.667Z,4.20
2019-02-15T05:55:26.851Z,4.30
2019-02-15T05:58:13.145Z,4.30
2019-02-15T06:00:39.532Z,4.30
2019-02-15T06:03:25.782Z,4.30
2019-02-15T06:06:05.761Z,4.20
2019-02-15T06:08:32.386Z,4.20
2019-02-15T06:11:18.842Z,4.20
2019-02-15T06:14:05.135Z,4.20
2019-02-15T06:16:44.654Z,4.30
2019-02-15T06:22:37.060Z,4.30
2019-02-15T06:25:04.306Z,4.30
2019-02-15T06:30:26.142Z,4.30
2019-02-15T06:33:12.411Z,4.30
2019-02-15T06:35:52.150Z,4.30
2019-02-15T06:38:18.662Z,4.30
2019-02-15T06:41:04.924Z,4.40
2019-02-15T06:47:25.175Z,4.40
2019-02-15T06:50:05.848Z,4.40
2019-02-15T06:52:52.087Z,4.40
2019-02-15T06:55:38.573Z,4.40
2019-02-15T06:58:18.187Z,4.40
2019-02-15T07:01:24.338Z,4.50
2019-02-15T07:04:06.295Z,4.40
2019-02-15T07:09:55.745Z,4.50
2019-02-15T07:12:41.952Z,4.60
2019-02-15T07:15:33.639Z,4.60
2019-02-15T07:18:09.579Z,4.70
2019-02-15T07:20:49.827Z,4.70
2019-02-15T07:23:35.951Z,4.70
2019-02-15T07:26:02.497Z,4.80
2019-02-15T07:28:28.872Z,4.80
2019-02-15T07:31:15.105Z,4.80
2019-02-15T07:33:41.623Z,4.80
2019-02-15T07:36:28.091Z,4.80
2019-02-15T07:39:08.135Z,4.90
2019-02-15T07:41:34.752Z,4.90
2019-02-15T07:44:14.514Z,5.00
2019-02-15T07:47:00.860Z,5.00
2019-02-15T07:49:27.428Z,5.10
2019-02-15T07:51:53.913Z,5.10
2019-02-15T07:57:40.096Z,5.20
2019-02-15T08:00:28.169Z,5.30
2019-02-15T08:03:08.268Z,5.40
2019-02-15T08:05:54.549Z,5.40
2019-02-15T08:08:34.178Z,5.40
2019-02-15T08:11:21.118Z,5.40
2019-02-15T08:14:01.540Z,5.40
2019-02-15T08:16:47.923Z,5.50
2019-02-15T08:19:28.125Z,5.50
2019-02-15T08:22:14.726Z,5.60
2019-02-15T08:25:02.835Z,5.60
2019-02-15T08:27:42.894Z,5.60
2019-02-15T08:30:29.242Z,5.60
2019-02-15T08:32:56.065Z,5.70
2019-02-15T08:35:42.398Z,5.70
2019-02-15T08:38:22.632Z,5.80
2019-02-15T08:40:49.154Z,5.80
2019-02-15T08:43:15.643Z,5.90
2019-02-15T08:46:01.534Z,6.00
2019-02-15T08:48:45.697Z,6.00
2019-02-15T08:51:25.362Z,6.10
2019-02-15T08:54:05.637Z,6.10
2019-02-15T08:56:52.180Z,6.20
2019-02-15T08:59:31.846Z,6.20
2019-02-15T09:05:27.702Z,6.30
2019-02-15T09:07:54.175Z,6.40
2019-02-15T09:10:20.773Z,6.40
2019-02-15T09:13:07.010Z,6.40
2019-02-15T09:15:33.474Z,6.50
2019-02-15T09:18:00.064Z,6.50
2019-02-15T09:20:26.583Z,6.60
2019-02-15T09:23:13.006Z,6.60
2019-02-15T09:25:39.415Z,6.60
2019-02-15T09:28:25.690Z,6.60
2019-02-15T09:33:34.680Z,6.70
2019-02-15T09:36:02.247Z,6.80
2019-02-15T09:38:48.517Z,6.80
2019-02-15T09:41:14.971Z,6.80
2019-02-15T09:43:41.469Z,7.00
2019-02-15T09:46:21.845Z,7.00
2019-02-15T09:48:48.441Z,7.10
2019-02-15T09:51:34.780Z,7.10
2019-02-15T09:54:01.194Z,7.10
2019-02-15T09:56:47.430Z,7.10
2019-02-15T09:59:13.937Z,7.10
2019-02-15T10:02:00.552Z,7.10
2019-02-15T10:04:40.411Z,7.20
2019-02-15T10:07:26.616Z,7.20
2019-02-15T10:10:07.323Z,7.30
2019-02-15T10:12:53.826Z,7.30
2019-02-15T10:15:20.234Z,7.40
2019-02-15T10:18:06.418Z,7.50
2019-02-15T10:20:52.707Z,7.50
2019-02-15T10:23:32.607Z,7.50
2019-02-15T10:25:59.210Z,7.50
2019-02-15T10:28:45.926Z,7.60
2019-02-15T10:31:32.312Z,7.60
2019-02-15T10:34:13.153Z,7.70
2019-02-15T10:36:40.533Z,7.70
2019-02-15T10:39:26.963Z,7.70
2019-02-15T10:41:53.706Z,7.70
2019-02-15T10:44:33.157Z,7.70
2019-02-15T10:47:43.296Z,7.70
2019-02-15T10:50:23.573Z,7.80
2019-02-15T10:53:11.037Z,8.00
2019-02-15T10:55:38.263Z,8.00
2019-02-15T10:58:26.483Z,8.10
2019-02-15T11:01:29.360Z,8.10
2019-02-15T11:04:16.247Z,8.00
2019-02-15T11:07:06.341Z,8.10
2019-02-15T11:09:52.747Z,8.10
2019-02-15T11:12:19.395Z,8.20
2019-02-15T11:15:29.464Z,8.30
2019-02-15T11:18:11.776Z,8.30
2019-02-15T11:20:38.708Z,8.40
2019-02-15T11:23:22.020Z,8.40
2019-02-15T11:25:59.070Z,8.50
2019-02-15T11:28:29.447Z,8.50
2019-02-15T11:30:56.075Z,8.60
2019-02-15T11:33:22.723Z,8.60
2019-02-15T11:35:49.215Z,8.50
2019-02-15T11:38:15.821Z,8.60
2019-02-15T11:40:42.417Z,8.60
2019-02-15T11:43:08.950Z,8.70
2019-02-15T11:45:35.468Z,8.80
2019-02-15T11:48:01.733Z,8.80
2019-02-15T11:50:28.347Z,9.00
2019-02-15T11:52:54.822Z,9.00
2019-02-15T11:55:21.315Z,9.00
2019-02-15T11:57:47.749Z,9.00
2019-02-15T12:00:23.159Z,9.00
2019-02-15T12:02:52.718Z,9.00
2019-02-15T12:05:19.161Z,8.90
2019-02-15T12:07:45.766Z,8.90
2019-02-15T12:10:12.348Z,9.00
2019-02-15T12:12:38.832Z,8.90
2019-02-15T12:15:07.686Z,8.90
2019-02-15T12:17:34.399Z,9.00
2019-02-15T12:20:00.910Z,9.00
2019-02-15T12:22:27.517Z,9.10
2019-02-15T12:24:54.324Z,9.10
2019-02-15T12:27:20.859Z,9.10
2019-02-15T12:29:47.173Z,9.20
2019-02-15T12:32:13.607Z,9.20
2019-02-15T12:34:39.915Z,9.10
2019-02-15T12:37:06.355Z,9.10
2019-02-15T12:39:32.781Z,9.10
2019-02-15T12:41:59.108Z,9.10
2019-02-15T12:44:25.467Z,9.10
2019-02-15T12:46:52.097Z,9.10
2019-02-15T12:49:18.695Z,9.10
2019-02-15T12:51:45.153Z,9.10
2019-02-15T12:54:11.714Z,9.10
2019-02-15T12:56:38.440Z,9.10
2019-02-15T12:59:04.915Z,9.00
2019-02-15T13:01:31.319Z,9.10
2019-02-15T13:03:57.748Z,9.10
2019-02-15T13:06:28.680Z,9.10
2019-02-15T13:08:52.605Z,9.10
2019-02-15T13:11:19.226Z,9.10
2019-02-15T13:13:45.698Z,9.10
2019-02-15T13:16:12.262Z,9.00
2019-02-15T13:18:38.578Z,9.00
2019-02-15T13:21:04.976Z,9.00
2019-02-15T13:23:31.387Z,9.00
2019-02-15T13:26:07.961Z,9.00
2019-02-15T13:28:26.436Z,8.90
2019-02-15T13:30:53.045Z,8.90
2019-02-15T13:33:21.635Z,8.90
2019-02-15T13:35:47.956Z,8.80
2019-02-15T13:38:14.475Z,8.80
2019-02-15T13:40:41.105Z,8.80
2019-02-15T13:43:07.669Z,8.70
2019-02-15T13:45:35.039Z,8.70
2019-02-15T13:48:01.878Z,8.60
2019-02-15T13:50:28.806Z,8.60
2019-02-15T13:52:55.483Z,8.50
2019-02-15T13:55:21.964Z,8.50
2019-02-15T13:57:48.586Z,8.40
2019-02-15T14:00:15.151Z,8.40
2019-02-15T14:02:41.463Z,8.30
2019-02-15T14:05:09.855Z,8.30
2019-02-15T14:07:36.278Z,8.30
2019-02-15T14:10:03.625Z,8.30
2019-02-15T14:12:30.097Z,8.20
2019-02-15T14:14:56.729Z,8.20
2019-02-15T14:17:23.040Z,8.10
2019-02-15T14:19:49.590Z,8.00
2019-02-15T14:22:16.142Z,8.00
2019-02-15T14:24:42.599Z,7.90
2019-02-15T14:27:10.421Z,7.90
2019-02-15T14:29:36.780Z,7.80
2019-02-15T14:32:03.267Z,7.80
2019-02-15T14:34:29.700Z,7.70
2019-02-15T14:36:56.238Z,7.60
2019-02-15T14:39:22.554Z,7.60
2019-02-15T14:41:49.073Z,7.60
2019-02-15T14:44:15.574Z,7.50
2019-02-15T14:46:42.069Z,7.50
2019-02-15T14:49:08.465Z,7.50
2019-02-15T14:51:35.204Z,7.50
2019-02-15T14:54:01.924Z,7.40
2019-02-15T14:56:28.344Z,7.40
2019-02-15T14:58:57.355Z,7.40
2019-02-15T15:01:23.873Z,7.40
2019-02-15T15:03:50.426Z,7.40
2019-02-15T15:06:17.011Z,7.30
2019-02-15T15:08:44.033Z,7.30
2019-02-15T15:11:10.426Z,7.30
2019-02-15T15:13:37.077Z,7.20
2019-02-15T15:16:03.665Z,7.20
2019-02-15T15:18:30.255Z,7.20
2019-02-15T15:20:56.626Z,7.20
2019-02-15T15:23:23.236Z,7.10
2019-02-15T15:25:49.766Z,7.10
2019-02-15T15:28:16.295Z,7.10
2019-02-15T15:30:43.530Z,7.10
2019-02-15T15:33:10.118Z,7.00
2019-02-15T15:35:36.607Z,7.00
2019-02-15T15:38:03.230Z,7.00
2019-02-15T15:40:29.780Z,6.90
2019-02-15T15:42:56.335Z,6.90
2019-02-15T15:45:22.820Z,6.90
2019-02-15T15:47:49.328Z,6.80
2019-02-15T15:50:15.822Z,6.90
2019-02-15T15:52:42.487Z,6.90
2019-02-15T15:55:10.254Z,6.90
2019-02-15T15:57:36.633Z,6.80
2019-02-15T16:00:05.546Z,6.80
2019-02-15T16:02:32.152Z,6.80
2019-02-15T16:04:58.762Z,6.80
2019-02-15T16:07:25.259Z,6.80
2019-02-15T16:09:51.639Z,6.80
2019-02-15T16:12:18.110Z,6.70
2019-02-15T16:14:44.629Z,6.80
2019-02-15T16:17:12.071Z,6.70
2019-02-15T16:19:49.177Z,6.70
2019-02-15T16:22:06.939Z,6.70
2019-02-15T16:24:34.546Z,6.60
2019-02-15T16:27:01.086Z,6.60
2019-02-15T16:29:27.530Z,6.60
2019-02-15T16:31:54.056Z,6.50
2019-02-15T16:34:20.651Z,6.50
2019-02-15T16:36:47.127Z,6.50
2019-02-15T16:39:15.223Z,6.40
2019-02-15T16:41:42.580Z,6.40
2019-02-15T16:44:09.223Z,6.30
2019-02-15T16:46:35.798Z,6.30
2019-02-15T16:49:02.335Z,6.30
2019-02-15T16:51:28.853Z,6.20
2019-02-15T16:53:55.376Z,6.20
2019-02-15T16:56:21.818Z,6.20
2019-02-15T16:58:48.713Z,6.20
2019-02-15T17:01:15.333Z,6.10
2019-02-15T17:03:41.781Z,6.10
2019-02-15T17:06:08.393Z,6.10
2019-02-15T17:08:34.981Z,6.10
2019-02-15T17:11:01.580Z,6.00
2019-02-15T17:13:28.252Z,6.00
2019-02-15T17:15:54.891Z,6.00
2019-02-15T17:18:21.403Z,6.00
2019-02-15T17:20:47.889Z,5.90
2019-02-15T17:23:14.343Z,5.90
2019-02-15T17:25:40.823Z,5.90
2019-02-15T17:28:07.386Z,5.80
2019-02-15T17:30:33.863Z,5.80
2019-02-15T17:33:00.601Z,5.80
2019-02-15T17:35:26.950Z,5.80
2019-02-15T17:37:53.500Z,5.80
2019-02-15T17:40:19.863Z,5.80
2019-02-15T17:42:46.366Z,5.70
2019-02-15T17:45:13.272Z,5.70
2019-02-15T17:47:39.729Z,5.70
2019-02-15T17:50:09.390Z,5.70
2019-02-15T17:52:35.828Z,5.70
2019-02-15T17:55:02.482Z,5.60
2019-02-15T17:57:29.093Z,5.60
2019-02-15T17:59:55.646Z,5.60
2019-02-15T18:02:22.051Z,5.60
2019-02-15T18:04:48.509Z,5.60
2019-02-15T18:07:15.071Z,5.50
2019-02-15T18:09:41.458Z,5.50
2019-02-15T18:12:08.086Z,5.50
2019-02-15T18:14:34.495Z,5.50
2019-02-15T18:17:00.982Z,5.40
2019-02-15T18:19:27.447Z,5.40
2019-02-15T18:21:53.947Z,5.40
2019-02-15T18:24:20.357Z,5.40
2019-02-15T18:26:46.842Z,5.30
2019-02-15T18:29:13.352Z,5.30
2019-02-15T18:31:39.954Z,5.30
2019-02-15T18:34:06.477Z,5.30
2019-02-15T18:36:32.957Z,5.30
2019-02-15T18:38:59.378Z,5.20
2019-02-15T18:41:25.912Z,5.20
2019-02-15T18:43:52.325Z,5.20
2019-02-15T18:46:18.762Z,5.20
2019-02-15T18:48:45.234Z,5.20
2019-02-15T18:51:11.713Z,5.20
2019-02-15T18:53:38.088Z,5.20
2019-02-15T18:56:04.394Z,5.20
2019-02-15T18:58:31.889Z,5.20
2019-02-15T19:00:58.300Z,5.10
2019-02-15T19:03:26.713Z,5.10
2019-02-15T19:05:53.285Z,5.10
2019-02-15T19:08:19.681Z,5.10
2019-02-15T19:10:46.249Z,5.10
2019-02-15T19:13:12.849Z,5.10
2019-02-15T19:15:39.353Z,5.10
2019-02-15T19:18:05.830Z,5.10
2019-02-15T19:20:32.319Z,5.10
2019-02-15T19:22:58.732Z,5.10
2019-02-15T19:25:25.180Z,5.10
2019-02-15T19:27:51.838Z,5.10
2019-02-15T19:30:32.456Z,5.10
2019-02-15T19:32:58.928Z,5.00
2019-02-15T19:35:25.397Z,5.00
2019-02-15T19:37:51.884Z,5.00
2019-02-15T19:40:18.882Z,5.00
2019-02-15T19:42:46.558Z,5.00
2019-02-15T19:45:13.026Z,5.00
2019-02-15T19:47:39.503Z,5.00
2019-02-15T19:50:08.981Z,5.00
2019-02-15T19:52:35.580Z,5.00
2019-02-15T19:55:02.175Z,5.00
2019-02-15T19:57:28.526Z,5.00
2019-02-15T19:59:55.200Z,5.00
2019-02-15T20:02:21.895Z,5.00
2019-02-15T20:04:48.342Z,4.90
2019-02-15T20:07:14.960Z,4.90
2019-02-15T20:09:41.423Z,4.90
2019-02-15T20:12:08.070Z,5.00
2019-02-15T20:14:34.609Z,5.00
2019-02-15T20:17:01.571Z,4.90
2019-02-15T20:19:28.281Z,4.90
2019-02-15T20:21:54.716Z,4.90
2019-02-15T20:24:21.205Z,4.90
2019-02-15T20:26:47.722Z,4.90
2019-02-15T20:29:14.291Z,4.90
2019-02-15T20:31:40.795Z,4.90
2019-02-15T20:34:07.210Z,4.90
2019-02-15T20:36:33.701Z,4.80
2019-02-15T20:39:00.190Z,4.80
2019-02-15T20:41:26.757Z,4.80
2019-02-15T20:43:53.140Z,4.90
2019-02-15T20:46:19.740Z,4.80
2019-02-15T20:48:46.186Z,4.80
2019-02-15T20:51:12.617Z,4.80
2019-02-15T20:53:39.164Z,4.80
2019-02-15T20:56:05.646Z,4.80
2019-02-15T20:58:32.323Z,4.80
2019-02-15T21:00:58.821Z,4.80
2019-02-15T21:03:25.310Z,4.80
2019-02-15T21:05:52.074Z,4.70
2019-02-15T21:08:18.881Z,4.80
2019-02-15T21:10:54.215Z,4.80
2019-02-15T21:13:20.235Z,4.80
2019-02-15T21:15:42.017Z,4.70
2019-02-15T21:18:08.610Z,4.70
2019-02-15T21:20:34.973Z,4.70
2019-02-15T21:23:01.755Z,4.70
2019-02-15T21:25:28.299Z,4.70
2019-02-15T21:27:54.620Z,4.70
2019-02-15T21:30:20.903Z,4.70
2019-02-15T21:32:47.294Z,4.80
2019-02-15T21:35:13.783Z,4.80
2019-02-15T21:37:40.253Z,4.70
2019-02-15T21:40:09.427Z,4.80
2019-02-15T21:42:35.925Z,4.80
2019-02-15T21:45:02.499Z,4.80
2019-02-15T21:47:29.095Z,4.80
2019-02-15T21:49:55.570Z,4.80
2019-02-15T21:52:22.021Z,4.80
2019-02-15T21:54:48.444Z,4.80
2019-02-15T21:57:14.850Z,4.80
2019-02-15T21:59:41.101Z,4.80
2019-02-15T22:02:07.700Z,4.80
2019-02-15T22:04:34.122Z,4.90
2019-02-15T22:07:00.509Z,4.90
2019-02-15T22:09:26.927Z,4.90
2019-02-15T22:11:53.361Z,4.90
2019-02-15T22:14:19.714Z,4.90
2019-02-15T22:16:46.243Z,4.90
2019-02-15T22:19:12.637Z,4.90
2019-02-15T22:21:39.252Z,4.90
2019-02-15T22:24:05.621Z,4.90
2019-02-15T22:26:33.681Z,4.90
2019-02-15T22:29:00.163Z,4.90
2019-02-15T22:31:26.880Z,4.90
2019-02-15T22:33:53.290Z,5.00
2019-02-15T22:36:19.844Z,5.00
2019-02-15T22:38:46.631Z,5.10
2019-02-15T22:41:13.565Z,5.10
2019-02-15T22:43:40.850Z,5.20
2019-02-15T22:46:07.307Z,5.10
2019-02-15T22:48:33.721Z,5.10
2019-02-15T22:51:00.382Z,5.20
2019-02-15T22:53:26.742Z,5.20
2019-02-15T22:55:53.327Z,5.30
2019-02-15T22:58:21.567Z,5.30
2019-02-15T23:01:09.213Z,5.30
2019-02-15T23:03:35.694Z,5.30
2019-02-15T23:06:02.439Z,5.30
2019-02-15T23:08:28.992Z,5.30
2019-02-15T23:10:55.582Z,5.40
2019-02-15T23:13:22.044Z,5.30
2019-02-15T23:15:48.453Z,5.30
2019-02-15T23:18:14.835Z,5.40
2019-02-15T23:20:45.283Z,5.40
2019-02-15T23:23:09.735Z,5.40
2019-02-15T23:25:36.202Z,5.40
2019-02-15T23:28:02.690Z,5.40
2019-02-15T23:30:29.196Z,5.40
2019-02-15T23:32:55.789Z,5.40
2019-02-15T23:35:22.346Z,5.40
2019-02-15T23:37:48.809Z,5.40
2019-02-15T23:40:16.638Z,5.40
2019-02-15T23:42:43.296Z,5.40
2019-02-15T23:45:09.990Z,5.40
2019-02-15T23:47:36.703Z,5.40
2019-02-15T23:50:05.193Z,5.40
2019-02-15T23:52:31.542Z,5.40
2019-02-15T23:54:57.950Z,5.40
2019-02-15T23:57:24.340Z,5.40
2019-02-15T23:59:50.736Z,5.50
