createdAt,value
2022-12-01T00:01:12.665Z,6.12
2022-12-01T00:03:59.721Z,6.14
2022-12-01T00:06:32.500Z,6.14
2022-12-01T00:09:37.584Z,6.16
2022-12-01T00:12:04.408Z,6.14
2022-12-01T00:14:31.028Z,6.07
2022-12-01T00:16:57.750Z,6.11
2022-12-01T00:19:25.624Z,6.10
2022-12-01T00:21:52.773Z,6.10
2022-12-01T00:24:19.539Z,6.14
2022-12-01T00:26:46.083Z,6.14
2022-12-01T00:29:12.871Z,6.12
2022-12-01T00:31:39.543Z,6.13
2022-12-01T00:34:11.076Z,6.27
2022-12-01T00:36:38.482Z,6.22
2022-12-01T00:39:05.101Z,6.23
2022-12-01T00:41:31.796Z,6.09
2022-12-01T00:43:58.416Z,6.12
2022-12-01T00:46:25.074Z,6.13
2022-12-01T00:48:51.710Z,6.26
2022-12-01T00:51:18.360Z,6.38
2022-12-01T00:53:45.965Z,6.15
2022-12-01T00:56:13.390Z,6.09
2022-12-01T00:58:39.979Z,6.03
2022-12-01T01:01:07.138Z,5.93
2022-12-01T01:03:34.277Z,5.86
2022-12-01T01:06:11.732Z,5.82
2022-12-01T01:08:39.157Z,5.72
2022-12-01T01:11:07.144Z,5.68
2022-12-01T01:13:34.181Z,5.67
2022-12-01T01:16:06.741Z,5.66
2022-12-01T01:18:33.791Z,5.75
2022-12-01T01:21:03.930Z,5.78
2022-12-01T01:23:31.162Z,5.71
2022-12-01T01:26:08.874Z,5.90
2022-12-01T01:28:35.497Z,6.01
2022-12-01T01:31:07.073Z,5.92
2022-12-01T01:33:36.679Z,5.97
2022-12-01T01:36:04.602Z,5.86
2022-12-01T01:38:31.833Z,5.86
2022-12-01T01:40:58.707Z,5.86
2022-12-01T01:43:58.967Z,5.73
2022-12-01T01:46:28.477Z,5.68
2022-12-01T01:49:10.299Z,5.60
2022-12-01T01:51:46.329Z,5.65
2022-12-01T01:54:18.423Z,5.68
2022-12-01T01:56:46.483Z,5.73
2022-12-01T01:59:15.682Z,5.67
2022-12-01T02:01:42.357Z,5.70
2022-12-01T02:04:09.376Z,5.76
2022-12-01T02:06:35.988Z,5.65
2022-12-01T02:09:02.678Z,5.68
2022-12-01T02:11:50.896Z,5.82
2022-12-01T02:14:26.020Z,5.93
2022-12-01T02:17:10.717Z,5.79
2022-12-01T02:20:02.085Z,5.80
2022-12-01T02:22:28.806Z,5.91
2022-12-01T02:25:25.537Z,5.91
2022-12-01T02:28:22.931Z,5.99
2022-12-01T02:31:21.956Z,5.88
2022-12-01T02:33:56.378Z,5.85
2022-12-01T02:36:40.024Z,5.75
2022-12-01T02:39:10.934Z,5.74
2022-12-01T02:41:49.064Z,5.79
2022-12-01T02:44:23.558Z,5.80
2022-12-01T02:47:05.420Z,5.93
2022-12-01T02:49:45.594Z,5.88
2022-12-01T02:52:13.926Z,5.93
2022-12-01T02:54:41.623Z,5.91
2022-12-01T02:57:12.894Z,5.95
2022-12-01T02:59:45.338Z,6.05
2022-12-01T03:02:24.653Z,5.96
2022-12-01T03:05:11.143Z,5.92
2022-12-01T03:08:13.871Z,5.82
2022-12-01T03:10:57.867Z,5.80
2022-12-01T03:13:38.525Z,5.73
2022-12-01T03:16:11.296Z,5.86
2022-12-01T03:18:57.651Z,5.87
2022-12-01T03:21:32.009Z,5.84
2022-12-01T03:24:06.044Z,5.94
2022-12-01T03:26:33.462Z,5.92
2022-12-01T03:29:05.611Z,5.85
2022-12-01T03:31:35.710Z,5.93
2022-12-01T03:34:09.939Z,5.93
2022-12-01T03:36:40.988Z,5.96
2022-12-01T03:39:12.021Z,5.98
2022-12-01T03:41:43.659Z,5.95
2022-12-01T03:44:20.303Z,5.98
2022-12-01T03:46:51.828Z,6.04
2022-12-01T03:49:19.173Z,5.79
2022-12-01T03:52:08.977Z,5.81
2022-12-01T03:54:35.526Z,5.76
2022-12-01T03:57:05.703Z,5.83
2022-12-01T03:59:35.518Z,6.07
2022-12-01T04:02:02.383Z,6.01
2022-12-01T04:04:29.220Z,5.94
2022-12-01T04:06:55.900Z,6.01
2022-12-01T04:09:22.531Z,5.93
2022-12-01T04:12:11.249Z,5.88
2022-12-01T04:14:38.045Z,5.85
2022-12-01T04:17:04.775Z,5.88
2022-12-01T04:19:32.107Z,5.86
2022-12-01T04:21:58.710Z,5.81
2022-12-01T04:24:25.294Z,6.07
2022-12-01T04:26:51.924Z,5.94
2022-12-01T04:29:18.621Z,5.86
2022-12-01T04:31:45.288Z,5.97
2022-12-01T04:34:12.036Z,6.10
2022-12-01T04:36:38.687Z,6.06
2022-12-01T04:39:05.613Z,5.87
2022-12-01T04:41:32.267Z,5.77
2022-12-01T04:43:58.844Z,5.85
2022-12-01T04:46:26.167Z,5.98
2022-12-01T04:48:55.393Z,5.97
2022-12-01T04:51:22.455Z,5.88
2022-12-01T04:53:50.421Z,5.87
2022-12-01T04:56:19.470Z,6.05
2022-12-01T04:58:46.555Z,5.88
2022-12-01T05:01:15.013Z,5.82
2022-12-01T05:03:48.909Z,5.79
2022-12-01T05:06:21.419Z,5.79
2022-12-01T05:08:48.517Z,5.70
2022-12-01T05:11:15.538Z,5.72
2022-12-01T05:13:43.799Z,5.72
2022-12-01T05:16:21.571Z,5.61
2022-12-01T05:19:15.657Z,5.76
2022-12-01T05:21:43.306Z,5.72
2022-12-01T05:24:10.801Z,5.72
2022-12-01T05:26:37.965Z,5.73
2022-12-01T05:29:04.810Z,5.71
2022-12-01T05:31:31.635Z,5.78
2022-12-01T05:33:58.336Z,5.68
2022-12-01T05:36:25.130Z,5.65
2022-12-01T05:38:51.763Z,5.68
2022-12-01T05:41:18.355Z,5.70
2022-12-01T05:43:45.040Z,5.86
2022-12-01T05:46:11.831Z,5.76
2022-12-01T05:48:38.523Z,5.77
2022-12-01T05:51:13.787Z,5.73
2022-12-01T05:53:40.458Z,5.67
2022-12-01T05:56:07.676Z,5.65
2022-12-01T05:58:34.664Z,5.70
2022-12-01T06:01:02.190Z,5.65
2022-12-01T06:03:28.804Z,5.65
2022-12-01T06:05:55.403Z,5.69
2022-12-01T06:08:21.933Z,5.59
2022-12-01T06:10:48.538Z,5.59
2022-12-01T06:13:15.187Z,5.70
2022-12-01T06:15:41.881Z,5.59
2022-12-01T06:18:08.418Z,5.59
2022-12-01T06:20:35.049Z,5.71
2022-12-01T06:23:01.723Z,5.85
2022-12-01T06:25:28.314Z,5.80
2022-12-01T06:27:58.716Z,5.87
2022-12-01T06:30:26.046Z,5.82
2022-12-01T06:32:52.707Z,5.94
2022-12-01T06:35:19.656Z,5.97
2022-12-01T06:37:46.337Z,5.79
2022-12-01T06:40:13.422Z,5.62
2022-12-01T06:42:40.175Z,5.73
2022-12-01T06:45:07.169Z,5.81
2022-12-01T06:47:33.823Z,5.67
2022-12-01T06:50:00.620Z,5.73
2022-12-01T06:52:27.294Z,5.80
2022-12-01T06:54:53.855Z,5.96
2022-12-01T06:57:20.763Z,5.70
2022-12-01T06:59:47.798Z,5.70
2022-12-01T07:02:14.982Z,5.72
2022-12-01T07:04:41.597Z,5.74
2022-12-01T07:07:08.349Z,5.78
2022-12-01T07:09:35.195Z,5.79
2022-12-01T07:12:01.848Z,5.68
2022-12-01T07:14:28.445Z,5.67
2022-12-01T07:16:55.149Z,5.73
2022-12-01T07:19:22.233Z,5.82
2022-12-01T07:21:48.891Z,5.88
2022-12-01T07:24:15.615Z,5.90
2022-12-01T07:26:42.842Z,5.96
2022-12-01T07:29:10.445Z,5.95
2022-12-01T07:31:37.879Z,5.84
2022-12-01T07:34:05.140Z,5.88
2022-12-01T07:36:31.785Z,5.93
2022-12-01T07:38:58.443Z,5.77
2022-12-01T07:41:25.755Z,5.80
2022-12-01T07:43:52.408Z,5.73
2022-12-01T07:46:23.686Z,5.67
2022-12-01T07:48:51.725Z,5.67
2022-12-01T07:51:18.980Z,5.58
2022-12-01T07:53:46.650Z,5.63
2022-12-01T07:56:13.777Z,5.69
2022-12-01T07:58:40.536Z,5.92
2022-12-01T08:01:25.927Z,5.73
2022-12-01T08:03:57.350Z,5.84
2022-12-01T08:06:25.463Z,5.88
2022-12-01T08:08:52.567Z,5.86
2022-12-01T08:11:23.324Z,5.88
2022-12-01T08:13:50.586Z,5.84
2022-12-01T08:16:23.715Z,5.84
2022-12-01T08:18:50.703Z,6.00
2022-12-01T08:21:19.277Z,5.90
2022-12-01T08:23:46.539Z,5.87
2022-12-01T08:26:18.539Z,5.91
2022-12-01T08:28:45.733Z,5.88
2022-12-01T08:31:23.061Z,6.03
2022-12-01T08:33:50.821Z,5.94
2022-12-01T08:36:18.440Z,5.94
2022-12-01T08:38:45.792Z,5.94
2022-12-01T08:41:13.493Z,5.86
2022-12-01T08:43:57.163Z,5.83
2022-12-01T08:46:26.066Z,5.98
2022-12-01T08:48:55.030Z,6.03
2022-12-01T08:51:22.050Z,5.98
2022-12-01T08:53:49.821Z,5.91
2022-12-01T08:56:19.458Z,5.80
2022-12-01T08:58:46.307Z,5.81
2022-12-01T09:01:15.224Z,5.69
2022-12-01T09:03:42.751Z,5.72
2022-12-01T09:06:20.736Z,5.65
2022-12-01T09:08:48.068Z,5.73
2022-12-01T09:11:17.457Z,5.72
2022-12-01T09:13:48.630Z,5.81
2022-12-01T09:16:18.801Z,5.77
2022-12-01T09:18:46.769Z,5.80
2022-12-01T09:21:19.030Z,5.94
2022-12-01T09:23:46.174Z,5.92
2022-12-01T09:26:18.042Z,5.91
2022-12-01T09:28:45.833Z,5.82
2022-12-01T09:31:13.336Z,6.25
2022-12-01T09:33:40.435Z,6.20
2022-12-01T09:36:08.328Z,6.25
2022-12-01T09:38:36.641Z,6.26
2022-12-01T09:41:06.377Z,6.54
2022-12-01T09:43:41.801Z,6.46
2022-12-01T09:46:09.328Z,6.41
2022-12-01T09:48:43.411Z,6.47
2022-12-01T09:51:18.191Z,6.46
2022-12-01T09:53:45.052Z,6.55
2022-12-01T09:56:22.693Z,6.33
2022-12-01T09:58:52.924Z,6.34
2022-12-01T10:01:25.868Z,6.38
2022-12-01T10:03:57.127Z,6.27
2022-12-01T10:06:36.733Z,6.44
2022-12-01T10:09:19.623Z,6.51
2022-12-01T10:11:47.356Z,6.54
2022-12-01T10:14:20.100Z,6.46
2022-12-01T10:17:07.490Z,6.53
2022-12-01T10:19:50.535Z,6.69
2022-12-01T10:22:32.812Z,6.36
2022-12-01T10:25:05.432Z,6.30
2022-12-01T10:27:38.553Z,6.35
2022-12-01T10:30:08.648Z,6.37
2022-12-01T10:32:47.155Z,6.77
2022-12-01T10:35:19.609Z,7.71
2022-12-01T10:37:47.489Z,8.43
2022-12-01T10:40:15.771Z,7.67
2022-12-01T10:42:46.186Z,7.24
2022-12-01T10:45:54.819Z,7.09
2022-12-01T10:48:22.805Z,7.03
2022-12-01T10:50:54.784Z,6.90
2022-12-01T10:53:25.326Z,6.65
2022-12-01T10:55:59.767Z,6.45
2022-12-01T10:58:26.679Z,6.39
2022-12-01T11:01:00.566Z,6.38
2022-12-01T11:03:30.961Z,6.32
2022-12-01T11:06:00.186Z,6.31
2022-12-01T11:08:46.381Z,6.32
2022-12-01T11:11:31.311Z,6.20
2022-12-01T11:14:00.120Z,6.03
2022-12-01T11:16:47.074Z,6.18
2022-12-01T11:19:34.899Z,6.26
2022-12-01T11:22:17.515Z,6.34
2022-12-01T11:25:06.032Z,6.35
2022-12-01T11:27:57.643Z,6.36
2022-12-01T11:30:29.419Z,6.22
2022-12-01T11:32:59.067Z,6.23
2022-12-01T11:35:35.452Z,6.26
2022-12-01T11:38:28.740Z,6.50
2022-12-01T11:40:58.043Z,6.94
2022-12-01T11:43:30.743Z,6.90
2022-12-01T11:46:02.557Z,6.91
2022-12-01T11:48:31.760Z,6.93
2022-12-01T11:51:07.580Z,6.94
2022-12-01T11:53:39.958Z,6.94
2022-12-01T11:56:18.927Z,7.06
2022-12-01T11:58:47.425Z,7.10
2022-12-01T12:01:36.611Z,7.08
2022-12-01T12:04:23.295Z,7.20
2022-12-01T12:07:17.900Z,6.87
2022-12-01T12:09:57.709Z,6.99
2022-12-01T12:13:02.028Z,7.11
2022-12-01T12:15:34.343Z,7.38
2022-12-01T12:18:06.996Z,7.38
2022-12-01T12:20:45.786Z,7.11
2022-12-01T12:23:18.479Z,6.77
2022-12-01T12:26:11.443Z,7.03
2022-12-01T12:29:02.004Z,7.27
2022-12-01T12:31:52.177Z,7.33
2022-12-01T12:34:40.606Z,7.40
2022-12-01T12:37:11.957Z,6.93
2022-12-01T12:39:54.040Z,6.80
2022-12-01T12:42:33.488Z,6.74
2022-12-01T12:45:22.036Z,6.70
2022-12-01T12:48:18.163Z,6.63
2022-12-01T12:50:44.911Z,6.68
2022-12-01T12:53:19.259Z,6.59
2022-12-01T12:55:50.168Z,6.67
2022-12-01T12:58:26.307Z,6.74
2022-12-01T13:01:27.509Z,6.76
2022-12-01T13:04:10.875Z,6.74
2022-12-01T13:06:44.674Z,6.72
2022-12-01T13:09:16.483Z,6.79
2022-12-01T13:11:57.645Z,6.71
2022-12-01T13:14:35.105Z,6.71
2022-12-01T13:17:17.367Z,6.56
2022-12-01T13:19:44.333Z,6.60
2022-12-01T13:22:12.780Z,6.67
2022-12-01T13:24:39.495Z,6.67
2022-12-01T13:27:11.354Z,6.65
2022-12-01T13:29:43.847Z,6.66
2022-12-01T13:32:29.823Z,6.59
2022-12-01T13:34:56.935Z,6.55
2022-12-01T13:37:32.627Z,6.54
2022-12-01T13:40:25.968Z,6.63
2022-12-01T13:43:08.888Z,6.69
2022-12-01T13:45:38.536Z,6.61
2022-12-01T13:48:06.473Z,6.90
2022-12-01T13:50:46.624Z,6.93
2022-12-01T13:53:13.324Z,7.32
2022-12-01T13:56:07.945Z,7.20
2022-12-01T13:58:34.544Z,7.06
2022-12-01T14:01:20.000Z,6.93
2022-12-01T14:03:56.891Z,6.90
2022-12-01T14:06:36.081Z,6.71
2022-12-01T14:09:33.571Z,6.54
2022-12-01T14:12:02.358Z,6.49
2022-12-01T14:14:36.006Z,6.57
2022-12-01T14:17:03.719Z,6.52
2022-12-01T14:19:48.185Z,6.57
2022-12-01T14:22:44.544Z,6.48
2022-12-01T14:25:20.380Z,6.44
2022-12-01T14:27:52.848Z,6.30
2022-12-01T14:30:45.783Z,6.34
2022-12-01T14:33:42.206Z,6.43
2022-12-01T14:36:24.166Z,6.28
2022-12-01T14:39:04.036Z,6.35
2022-12-01T14:41:49.973Z,6.24
2022-12-01T14:44:31.002Z,6.25
2022-12-01T14:47:06.837Z,6.26
2022-12-01T14:49:42.578Z,6.19
2022-12-01T14:52:33.153Z,6.25
2022-12-01T14:55:03.782Z,6.28
2022-12-01T14:57:51.622Z,6.27
2022-12-01T15:00:23.594Z,6.25
2022-12-01T15:03:16.325Z,6.19
2022-12-01T15:05:43.674Z,6.16
2022-12-01T15:11:20.710Z,6.13
2022-12-01T15:13:50.331Z,6.09
2022-12-01T15:16:20.249Z,6.19
2022-12-01T15:18:48.160Z,6.17
2022-12-01T15:21:17.427Z,6.17
2022-12-01T15:24:00.406Z,6.16
2022-12-01T15:26:30.941Z,6.13
2022-12-01T15:29:14.640Z,6.12
2022-12-01T15:31:46.816Z,6.01
2022-12-01T15:34:16.345Z,6.22
2022-12-01T15:36:43.970Z,6.24
2022-12-01T15:39:19.589Z,6.18
2022-12-01T15:41:48.257Z,6.25
2022-12-01T15:44:28.784Z,6.12
2022-12-01T15:46:55.675Z,6.24
2022-12-01T15:49:40.384Z,6.06
2022-12-01T15:52:10.258Z,5.92
2022-12-01T15:54:37.918Z,6.14
2022-12-01T16:00:36.653Z,5.93
2022-12-01T16:03:12.433Z,5.94
2022-12-01T16:05:44.259Z,6.07
2022-12-01T16:08:19.320Z,6.27
2022-12-01T16:10:46.732Z,6.07
2022-12-01T16:13:35.111Z,6.47
2022-12-01T16:16:20.152Z,6.51
2022-12-01T16:18:57.859Z,6.11
2022-12-01T16:21:25.382Z,6.09
2022-12-01T16:24:03.636Z,5.94
2022-12-01T16:26:30.728Z,5.97
2022-12-01T16:28:57.758Z,5.93
2022-12-01T16:31:26.185Z,5.79
2022-12-01T16:34:06.547Z,5.71
2022-12-01T16:36:40.783Z,5.67
2022-12-01T16:39:07.943Z,5.67
2022-12-01T16:41:38.778Z,5.60
2022-12-01T16:44:27.688Z,5.70
2022-12-01T16:46:52.870Z,5.61
2022-12-01T16:49:20.057Z,5.82
2022-12-01T16:52:22.135Z,5.79
2022-12-01T16:54:33.378Z,6.05
2022-12-01T16:57:00.076Z,6.30
2022-12-01T16:59:26.790Z,6.35
2022-12-01T17:01:53.769Z,6.21
2022-12-01T17:04:20.615Z,6.36
2022-12-01T17:06:47.305Z,6.21
2022-12-01T17:09:14.066Z,6.19
2022-12-01T17:11:40.685Z,6.20
2022-12-01T17:14:07.580Z,6.05
2022-12-01T17:16:34.412Z,5.88
2022-12-01T17:19:20.089Z,6.00
2022-12-01T17:21:46.905Z,6.13
2022-12-01T17:24:18.710Z,6.24
2022-12-01T17:26:45.803Z,6.21
2022-12-01T17:29:12.491Z,6.17
2022-12-01T17:31:39.419Z,6.03
2022-12-01T17:34:16.778Z,6.06
2022-12-01T17:36:43.960Z,5.96
2022-12-01T17:39:10.925Z,5.82
2022-12-01T17:41:39.757Z,5.79
2022-12-01T17:44:06.504Z,5.88
2022-12-01T17:46:33.428Z,5.85
2022-12-01T17:49:01.114Z,5.77
2022-12-01T17:51:31.466Z,5.72
2022-12-01T17:53:58.200Z,5.80
2022-12-01T17:56:24.892Z,5.69
2022-12-01T17:58:51.683Z,5.73
2022-12-01T18:01:21.354Z,5.68
2022-12-01T18:03:49.980Z,5.67
2022-12-01T18:06:18.605Z,5.62
2022-12-01T18:08:46.051Z,5.76
2022-12-01T18:11:15.166Z,5.70
2022-12-01T18:13:46.966Z,5.68
2022-12-01T18:16:23.247Z,5.68
2022-12-01T18:18:50.528Z,5.66
2022-12-01T18:21:19.645Z,5.65
2022-12-01T18:23:55.201Z,5.72
2022-12-01T18:26:22.275Z,5.56
2022-12-01T18:28:55.845Z,5.53
2022-12-01T18:31:23.322Z,5.46
2022-12-01T18:33:50.120Z,5.58
2022-12-01T18:36:26.003Z,5.64
2022-12-01T18:38:54.536Z,5.52
2022-12-01T18:41:21.604Z,5.58
2022-12-01T18:43:48.671Z,5.65
2022-12-01T18:46:16.602Z,5.64
2022-12-01T18:48:51.642Z,5.62
2022-12-01T18:51:19.143Z,5.67
2022-12-01T18:53:45.866Z,5.60
2022-12-01T18:56:15.222Z,5.42
2022-12-01T18:58:42.720Z,5.42
2022-12-01T19:01:32.180Z,5.41
2022-12-01T19:03:59.296Z,5.36
2022-12-01T19:06:26.932Z,5.41
2022-12-01T19:08:53.945Z,5.41
2022-12-01T19:11:21.438Z,5.44
2022-12-01T19:13:48.194Z,5.23
2022-12-01T19:16:17.855Z,5.24
2022-12-01T19:18:44.755Z,5.22
2022-12-01T19:21:16.450Z,5.28
2022-12-01T19:23:44.035Z,5.21
2022-12-01T19:26:12.815Z,5.18
2022-12-01T19:28:42.139Z,5.00
2022-12-01T19:31:13.694Z,5.07
2022-12-01T19:33:40.698Z,5.18
2022-12-01T19:36:12.660Z,5.19
2022-12-01T19:38:39.821Z,5.05
2022-12-01T19:41:06.754Z,5.07
2022-12-01T19:43:34.545Z,5.03
2022-12-01T19:46:09.095Z,5.05
2022-12-01T19:48:35.964Z,5.02
2022-12-01T19:51:02.983Z,5.13
2022-12-01T19:53:33.651Z,5.14
2022-12-01T19:56:02.381Z,5.06
2022-12-01T19:58:29.067Z,5.10
2022-12-01T20:00:57.045Z,5.21
2022-12-01T20:03:25.715Z,5.28
2022-12-01T20:05:52.351Z,5.26
2022-12-01T20:08:19.011Z,5.23
2022-12-01T20:10:49.240Z,5.19
2022-12-01T20:13:15.843Z,5.27
2022-12-01T20:15:43.104Z,5.26
2022-12-01T20:18:12.948Z,5.16
2022-12-01T20:20:39.614Z,5.18
2022-12-01T20:23:06.258Z,5.30
2022-12-01T20:25:36.694Z,5.25
2022-12-01T20:28:03.948Z,5.28
2022-12-01T20:30:30.707Z,5.39
2022-12-01T20:32:57.450Z,5.24
2022-12-01T20:35:24.160Z,5.22
2022-12-01T20:37:51.083Z,5.15
2022-12-01T20:40:19.184Z,5.02
2022-12-01T20:42:45.778Z,4.98
2022-12-01T20:45:12.409Z,4.83
2022-12-01T20:47:39.164Z,4.80
2022-12-01T20:50:06.676Z,4.89
2022-12-01T20:52:33.306Z,4.82
2022-12-01T20:55:00.073Z,4.72
2022-12-01T20:57:26.744Z,4.81
2022-12-01T20:59:53.345Z,4.88
2022-12-01T21:02:20.068Z,4.96
2022-12-01T21:04:46.695Z,5.01
2022-12-01T21:07:13.298Z,4.99
2022-12-01T21:09:40.356Z,4.95
2022-12-01T21:12:32.366Z,5.04
2022-12-01T21:15:13.015Z,5.10
2022-12-01T21:17:46.939Z,5.10
2022-12-01T21:20:25.207Z,5.09
2022-12-01T21:22:53.487Z,5.16
2022-12-01T21:25:24.386Z,5.27
2022-12-01T21:27:51.954Z,5.12
2022-12-01T21:30:25.803Z,4.96
2022-12-01T21:32:53.604Z,4.95
2022-12-01T21:35:24.689Z,4.95
2022-12-01T21:37:57.147Z,4.80
2022-12-01T21:40:25.277Z,4.90
2022-12-01T21:42:52.585Z,4.92
2022-12-01T21:45:19.312Z,4.69
2022-12-01T21:47:46.072Z,4.73
2022-12-01T21:50:21.155Z,4.73
2022-12-01T21:52:48.291Z,4.74
2022-12-01T21:55:15.223Z,4.72
2022-12-01T21:57:47.173Z,4.72
2022-12-01T22:00:32.912Z,4.66
2022-12-01T22:03:04.108Z,4.45
2022-12-01T22:05:37.874Z,4.70
2022-12-01T22:08:07.805Z,4.84
2022-12-01T22:11:05.175Z,4.93
2022-12-01T22:14:06.476Z,4.95
2022-12-01T22:16:35.670Z,4.91
2022-12-01T22:19:44.128Z,4.86
2022-12-01T22:22:10.682Z,4.77
2022-12-01T22:24:42.906Z,4.67
2022-12-01T22:27:35.638Z,4.71
2022-12-01T22:30:18.748Z,4.82
2022-12-01T22:32:49.642Z,4.86
2022-12-01T22:35:26.909Z,4.88
2022-12-01T22:37:58.654Z,4.89
2022-12-01T22:40:48.291Z,4.65
2022-12-01T22:43:17.953Z,4.67
2022-12-01T22:45:48.867Z,4.54
2022-12-01T22:48:27.667Z,4.67
2022-12-01T22:50:54.983Z,4.73
2022-12-01T22:53:28.326Z,4.67
2022-12-01T22:55:56.616Z,4.75
2022-12-01T22:58:29.288Z,4.78
2022-12-01T23:00:57.931Z,4.80
2022-12-01T23:03:25.582Z,4.69
2022-12-01T23:05:57.763Z,4.63
2022-12-01T23:08:24.640Z,4.64
2022-12-01T23:10:51.939Z,4.47
2022-12-01T23:13:24.048Z,4.46
2022-12-01T23:15:53.606Z,4.64
2022-12-01T23:18:26.862Z,4.78
2022-12-01T23:20:55.695Z,4.68
2022-12-01T23:23:27.936Z,4.64
2022-12-01T23:25:54.933Z,4.50
2022-12-01T23:28:22.028Z,4.46
2022-12-01T23:30:52.302Z,4.49
2022-12-01T23:33:49.053Z,4.51
2022-12-01T23:36:21.280Z,4.44
2022-12-01T23:38:52.357Z,4.51
2022-12-01T23:41:25.511Z,4.53
2022-12-01T23:43:54.093Z,4.72
2022-12-01T23:46:22.999Z,4.64
2022-12-01T23:48:52.614Z,4.41
2022-12-01T23:51:24.331Z,4.35
2022-12-01T23:53:52.515Z,4.34
2022-12-01T23:56:21.213Z,4.25
2022-12-01T23:58:48.067Z,4.22
