createdAt,value
2023-05-04T00:00:51.698Z,4.10
2023-05-04T00:03:19.532Z,3.63
2023-05-04T00:05:47.313Z,3.95
2023-05-04T00:08:15.093Z,4.22
2023-05-04T00:10:42.831Z,3.80
2023-05-04T00:13:10.663Z,4.20
2023-05-04T00:15:39.854Z,3.85
2023-05-04T00:18:07.935Z,4.70
2023-05-04T00:20:35.727Z,4.60
2023-05-04T00:23:03.436Z,4.68
2023-05-04T00:25:31.120Z,4.35
2023-05-04T00:27:58.776Z,4.22
2023-05-04T00:30:26.452Z,4.75
2023-05-04T00:32:55.608Z,4.40
2023-05-04T00:35:23.400Z,4.40
2023-05-04T00:37:51.089Z,4.38
2023-05-04T00:40:18.871Z,4.45
2023-05-04T00:42:46.670Z,4.88
2023-05-04T00:45:15.595Z,4.85
2023-05-04T00:47:44.192Z,3.83
2023-05-04T00:53:00.202Z,4.25
2023-05-04T00:55:28.043Z,4.18
2023-05-04T00:57:56.476Z,4.27
2023-05-04T01:00:24.379Z,4.38
2023-05-04T01:02:54.475Z,4.22
2023-05-04T01:05:23.805Z,4.60
2023-05-04T01:07:58.875Z,4.50
2023-05-04T01:10:30.106Z,4.32
2023-05-04T01:13:01.682Z,4.10
2023-05-04T01:15:30.383Z,4.05
2023-05-04T01:17:58.282Z,4.97
2023-05-04T01:20:27.569Z,4.63
2023-05-04T01:22:57.181Z,4.38
2023-05-04T01:25:25.536Z,4.35
2023-05-04T01:27:57.831Z,4.20
2023-05-04T01:30:29.294Z,4.43
2023-05-04T01:33:19.917Z,4.10
2023-05-04T01:35:47.784Z,3.78
2023-05-04T01:38:16.987Z,4.70
2023-05-04T01:40:44.717Z,4.45
2023-05-04T01:43:12.546Z,4.05
2023-05-04T01:45:40.332Z,4.97
2023-05-04T01:48:08.161Z,4.55
2023-05-04T01:50:35.938Z,4.82
2023-05-04T01:53:03.708Z,5.07
2023-05-04T01:55:32.897Z,4.70
2023-05-04T01:58:00.696Z,5.35
2023-05-04T02:00:29.118Z,5.10
2023-05-04T02:02:57.113Z,4.45
2023-05-04T02:05:25.018Z,4.78
2023-05-04T02:07:52.806Z,4.38
2023-05-04T02:10:20.597Z,4.60
2023-05-04T02:12:49.773Z,4.18
2023-05-04T02:15:17.631Z,3.78
2023-05-04T02:17:45.422Z,4.50
2023-05-04T02:22:56.167Z,5.00
2023-05-04T02:25:24.769Z,3.70
2023-05-04T02:27:53.910Z,4.25
2023-05-04T02:30:21.853Z,4.00
2023-05-04T02:33:10.423Z,3.90
2023-05-04T02:35:38.167Z,4.30
2023-05-04T02:38:05.957Z,4.43
2023-05-04T02:40:33.718Z,4.63
2023-05-04T02:43:02.839Z,4.28
2023-05-04T02:45:30.599Z,4.07
2023-05-04T02:47:58.457Z,4.40
2023-05-04T02:50:26.223Z,5.27
2023-05-04T02:52:53.993Z,4.25
2023-05-04T02:55:22.049Z,4.82
2023-05-04T02:57:50.035Z,4.13
2023-05-04T03:00:19.608Z,4.33
2023-05-04T03:02:47.408Z,4.10
2023-05-04T03:05:15.138Z,4.50
2023-05-04T03:07:42.870Z,4.90
2023-05-04T03:10:11.750Z,3.92
2023-05-04T03:12:39.909Z,4.83
2023-05-04T03:15:09.140Z,4.70
2023-05-04T03:17:38.381Z,5.00
2023-05-04T03:20:08.112Z,5.03
2023-05-04T03:22:36.047Z,5.63
2023-05-04T03:25:03.951Z,5.00
2023-05-04T03:27:31.693Z,5.30
2023-05-04T03:29:59.449Z,5.17
2023-05-04T03:32:27.729Z,4.72
2023-05-04T03:34:56.911Z,5.13
2023-05-04T03:37:24.989Z,5.20
2023-05-04T03:39:52.717Z,4.35
2023-05-04T03:42:22.971Z,4.85
2023-05-04T03:44:50.768Z,4.95
2023-05-04T03:47:18.519Z,4.72
2023-05-04T03:49:46.511Z,4.82
2023-05-04T03:52:15.609Z,4.95
2023-05-04T03:54:43.322Z,5.05
2023-05-04T03:57:11.208Z,5.07
2023-05-04T03:59:38.931Z,5.20
2023-05-04T04:02:06.777Z,4.80
2023-05-04T04:04:34.843Z,4.97
2023-05-04T04:07:02.677Z,5.15
2023-05-04T04:09:31.812Z,5.28
2023-05-04T04:11:59.835Z,5.30
2023-05-04T04:14:27.611Z,5.22
2023-05-04T04:16:55.377Z,5.80
2023-05-04T04:19:23.091Z,4.80
2023-05-04T04:21:50.991Z,4.97
2023-05-04T04:24:19.191Z,5.57
2023-05-04T04:26:48.296Z,4.97
2023-05-04T04:29:15.987Z,5.30
2023-05-04T04:31:43.737Z,5.57
2023-05-04T04:34:11.502Z,5.55
2023-05-04T04:36:39.504Z,5.70
2023-05-04T04:39:07.398Z,5.80
2023-05-04T04:41:35.117Z,5.57
2023-05-04T04:44:05.068Z,5.22
2023-05-04T04:46:33.695Z,5.95
2023-05-04T04:49:01.452Z,6.13
2023-05-04T04:51:29.445Z,5.72
2023-05-04T04:53:57.108Z,5.23
2023-05-04T04:56:24.806Z,5.55
2023-05-04T04:58:52.527Z,5.60
2023-05-04T05:01:22.004Z,5.03
2023-05-04T05:03:50.329Z,5.20
2023-05-04T05:06:18.030Z,5.20
2023-05-04T05:08:45.800Z,5.07
2023-05-04T05:11:13.559Z,5.60
2023-05-04T05:13:41.550Z,5.13
2023-05-04T05:16:09.408Z,5.45
2023-05-04T05:18:38.561Z,5.20
2023-05-04T05:21:07.491Z,4.93
2023-05-04T05:23:35.673Z,5.00
2023-05-04T05:26:03.670Z,5.07
2023-05-04T05:28:31.549Z,5.00
2023-05-04T05:30:59.342Z,5.00
2023-05-04T05:33:27.057Z,5.03
2023-05-04T05:35:56.351Z,6.27
2023-05-04T05:38:24.297Z,5.28
2023-05-04T05:40:52.297Z,5.32
2023-05-04T05:43:23.025Z,5.70
2023-05-04T05:45:52.808Z,5.45
2023-05-04T05:48:21.932Z,5.18
2023-05-04T05:50:49.958Z,5.88
2023-05-04T05:53:19.313Z,5.40
2023-05-04T05:55:47.708Z,6.18
2023-05-04T05:58:17.128Z,5.72
2023-05-04T06:00:44.997Z,6.10
2023-05-04T06:03:13.260Z,6.03
2023-05-04T06:05:41.860Z,5.78
2023-05-04T06:08:09.816Z,5.40
2023-05-04T06:10:39.889Z,5.60
2023-05-04T06:13:07.872Z,5.43
2023-05-04T06:15:36.730Z,5.30
2023-05-04T06:18:05.100Z,4.90
2023-05-04T06:20:33.348Z,4.93
2023-05-04T06:23:01.993Z,4.47
2023-05-04T06:25:50.215Z,4.75
2023-05-04T06:28:19.585Z,4.60
2023-05-04T06:30:48.496Z,4.55
2023-05-04T06:33:16.561Z,4.75
2023-05-04T06:35:45.695Z,4.40
2023-05-04T06:38:14.771Z,3.97
2023-05-04T06:40:43.216Z,4.20
2023-05-04T06:43:12.857Z,4.10
2023-05-04T06:45:41.381Z,3.92
2023-05-04T06:48:09.545Z,4.03
2023-05-04T06:50:37.525Z,4.03
2023-05-04T06:53:08.183Z,3.97
2023-05-04T06:55:36.222Z,3.88
2023-05-04T06:58:04.134Z,3.85
2023-05-04T07:00:33.616Z,4.10
2023-05-04T07:03:01.456Z,3.63
2023-05-04T07:05:29.640Z,4.43
2023-05-04T07:07:58.882Z,3.40
2023-05-04T07:10:26.882Z,3.90
2023-05-04T07:12:55.067Z,4.18
2023-05-04T07:15:26.630Z,3.97
2023-05-04T07:17:55.876Z,4.05
2023-05-04T07:20:26.071Z,3.80
2023-05-04T07:22:57.308Z,3.88
2023-05-04T07:25:33.933Z,3.90
2023-05-04T07:28:04.196Z,4.32
2023-05-04T07:30:41.398Z,3.90
2023-05-04T07:33:11.496Z,3.83
2023-05-04T07:38:37.509Z,3.60
2023-05-04T07:41:05.271Z,4.00
2023-05-04T07:43:33.373Z,3.63
2023-05-04T07:46:01.570Z,3.90
2023-05-04T07:48:30.691Z,3.85
2023-05-04T07:50:58.353Z,3.72
2023-05-04T07:53:27.072Z,3.58
2023-05-04T07:55:57.290Z,3.70
2023-05-04T07:58:28.556Z,3.60
2023-05-04T08:00:56.187Z,3.77
2023-05-04T08:03:24.033Z,3.55
2023-05-04T08:05:53.695Z,4.20
2023-05-04T08:08:21.924Z,4.25
2023-05-04T08:10:49.567Z,4.03
2023-05-04T08:13:17.266Z,3.92
2023-05-04T08:15:44.879Z,4.10
2023-05-04T08:18:12.555Z,3.70
2023-05-04T08:20:40.237Z,3.60
2023-05-04T08:23:09.309Z,3.90
2023-05-04T08:25:37.223Z,4.10
2023-05-04T08:28:05.102Z,3.60
2023-05-04T08:30:32.737Z,3.60
2023-05-04T08:33:00.469Z,3.70
2023-05-04T08:35:28.819Z,3.35
2023-05-04T08:37:56.757Z,3.30
2023-05-04T08:40:25.816Z,4.07
2023-05-04T08:42:53.725Z,3.35
2023-05-04T08:45:21.437Z,3.35
2023-05-04T08:47:49.408Z,3.55
2023-05-04T08:50:17.171Z,3.28
2023-05-04T08:52:47.483Z,4.10
2023-05-04T08:55:16.996Z,3.35
2023-05-04T08:57:46.285Z,3.80
2023-05-04T09:00:16.868Z,3.20
2023-05-04T09:02:45.642Z,3.40
2023-05-04T09:05:13.596Z,3.08
2023-05-04T09:07:41.237Z,3.60
2023-05-04T09:10:10.082Z,3.35
2023-05-04T09:12:38.807Z,3.10
2023-05-04T09:15:17.783Z,3.20
2023-05-04T09:20:25.741Z,3.38
2023-05-04T09:23:04.139Z,3.22
2023-05-04T09:25:32.203Z,3.40
2023-05-04T09:28:00.080Z,3.60
2023-05-04T09:30:29.233Z,3.00
2023-05-04T09:33:00.169Z,2.97
2023-05-04T09:35:33.192Z,2.97
2023-05-04T09:38:02.019Z,2.90
2023-05-04T09:40:33.780Z,2.60
2023-05-04T09:43:01.914Z,2.83
2023-05-04T09:45:41.776Z,3.33
2023-05-04T09:48:20.046Z,2.83
2023-05-04T09:50:52.696Z,2.83
2023-05-04T09:53:23.097Z,2.92
2023-05-04T09:55:56.897Z,3.25
2023-05-04T09:58:40.259Z,2.97
2023-05-04T10:01:09.462Z,2.97
2023-05-04T10:03:38.014Z,2.55
2023-05-04T10:06:08.890Z,3.43
2023-05-04T10:08:37.168Z,2.95
2023-05-04T10:11:05.245Z,2.33
2023-05-04T10:13:32.941Z,2.55
2023-05-04T10:16:14.184Z,2.85
2023-05-04T10:19:08.865Z,2.40
2023-05-04T10:21:47.339Z,2.40
2023-05-04T10:24:26.744Z,2.47
2023-05-04T10:27:00.999Z,2.20
2023-05-04T10:29:30.925Z,2.33
2023-05-04T10:32:00.641Z,2.40
2023-05-04T10:34:30.067Z,2.20
2023-05-04T10:36:58.921Z,2.47
2023-05-04T10:39:28.150Z,2.05
2023-05-04T10:42:00.334Z,2.42
2023-05-04T10:44:29.170Z,3.00
2023-05-04T10:47:05.844Z,2.20
2023-05-04T10:49:34.209Z,2.28
2023-05-04T10:52:26.510Z,1.92
2023-05-04T10:55:00.312Z,2.20
2023-05-04T10:57:29.301Z,2.60
2023-05-04T10:59:58.423Z,2.35
2023-05-04T11:02:30.447Z,1.60
2023-05-04T11:05:01.144Z,1.70
2023-05-04T11:07:35.258Z,1.50
2023-05-04T11:10:03.806Z,1.90
2023-05-04T11:12:32.609Z,1.80
2023-05-04T11:15:08.475Z,2.10
2023-05-04T11:17:46.101Z,2.30
2023-05-04T11:20:21.002Z,2.08
2023-05-04T11:22:49.016Z,1.80
2023-05-04T11:25:17.432Z,1.80
2023-05-04T11:30:32.714Z,2.20
2023-05-04T11:33:02.342Z,2.05
2023-05-04T11:35:30.124Z,2.77
2023-05-04T11:41:32.989Z,2.00
2023-05-04T11:44:01.828Z,2.08
2023-05-04T11:46:29.929Z,2.38
2023-05-04T11:49:00.093Z,1.98
2023-05-04T11:51:29.161Z,2.17
2023-05-04T11:53:57.048Z,1.98
2023-05-04T11:56:24.702Z,2.30
2023-05-04T11:58:52.538Z,1.73
2023-05-04T12:01:21.171Z,1.52
2023-05-04T12:03:53.580Z,1.60
2023-05-04T12:06:35.338Z,1.55
2023-05-04T12:09:03.749Z,1.80
2023-05-04T12:11:31.410Z,1.40
2023-05-04T12:14:03.708Z,1.70
2023-05-04T12:16:31.788Z,1.73
2023-05-04T12:19:04.626Z,1.90
2023-05-04T12:21:32.823Z,1.80
2023-05-04T12:24:02.321Z,2.08
2023-05-04T12:26:32.474Z,2.10
2023-05-04T12:29:00.143Z,1.70
2023-05-04T12:31:28.827Z,1.40
2023-05-04T12:33:56.589Z,1.65
2023-05-04T12:36:24.381Z,1.52
2023-05-04T12:38:52.213Z,1.50
2023-05-04T12:41:21.548Z,1.40
2023-05-04T12:43:49.835Z,1.67
2023-05-04T12:46:21.353Z,1.63
2023-05-04T12:48:49.331Z,1.60
2023-05-04T12:51:17.024Z,1.95
2023-05-04T12:54:02.316Z,1.38
2023-05-04T12:56:32.207Z,1.15
2023-05-04T12:58:59.845Z,1.55
2023-05-04T13:01:28.263Z,1.70
2023-05-04T13:03:56.018Z,1.88
2023-05-04T13:06:23.828Z,1.63
2023-05-04T13:08:51.726Z,1.33
2023-05-04T13:11:20.208Z,1.50
2023-05-04T13:13:49.300Z,2.20
2023-05-04T13:16:17.424Z,2.22
2023-05-04T13:18:45.164Z,2.00
2023-05-04T13:21:12.806Z,2.22
2023-05-04T13:23:40.485Z,2.13
2023-05-04T13:26:08.161Z,2.30
2023-05-04T13:28:37.852Z,2.08
2023-05-04T13:31:08.835Z,2.30
2023-05-04T13:33:38.700Z,2.20
2023-05-04T13:36:07.473Z,1.85
2023-05-04T13:38:35.155Z,2.13
2023-05-04T13:41:03.065Z,1.77
2023-05-04T13:43:30.941Z,1.83
2023-05-04T13:46:26.138Z,2.05
2023-05-04T13:48:55.162Z,2.35
2023-05-04T13:51:24.576Z,2.03
2023-05-04T13:53:52.242Z,2.10
2023-05-04T13:56:19.908Z,2.05
2023-05-04T13:58:47.530Z,1.92
2023-05-04T14:01:16.015Z,2.30
2023-05-04T14:03:46.730Z,1.90
2023-05-04T14:06:14.678Z,2.20
2023-05-04T14:08:42.541Z,2.20
2023-05-04T14:11:10.445Z,1.77
2023-05-04T14:13:38.092Z,1.80
2023-05-04T14:16:06.792Z,2.10
2023-05-04T14:18:34.458Z,2.33
2023-05-04T14:21:03.530Z,1.98
2023-05-04T14:23:31.306Z,2.10
2023-05-04T14:25:59.010Z,2.10
2023-05-04T14:32:16.795Z,1.90
2023-05-04T14:34:44.783Z,2.00
2023-05-04T14:37:12.467Z,1.73
2023-05-04T14:39:40.731Z,2.47
2023-05-04T14:42:08.801Z,2.05
2023-05-04T14:44:36.981Z,2.10
2023-05-04T14:47:07.415Z,2.08
2023-05-04T14:49:42.840Z,2.40
2023-05-04T14:52:11.398Z,2.20
2023-05-04T14:54:39.058Z,1.98
2023-05-04T14:57:09.039Z,2.00
2023-05-04T14:59:37.777Z,2.20
2023-05-04T15:02:08.279Z,2.30
2023-05-04T15:04:37.421Z,2.08
2023-05-04T15:07:05.524Z,2.30
2023-05-04T15:09:33.304Z,2.35
2023-05-04T15:12:01.013Z,2.03
2023-05-04T15:14:28.713Z,1.83
2023-05-04T15:16:56.396Z,2.17
2023-05-04T15:19:24.143Z,2.58
2023-05-04T15:21:53.441Z,2.00
2023-05-04T15:24:21.374Z,2.15
2023-05-04T15:26:49.077Z,2.40
2023-05-04T15:29:16.778Z,1.60
2023-05-04T15:31:44.514Z,1.40
2023-05-04T15:34:12.277Z,1.73
2023-05-04T15:36:40.248Z,1.70
2023-05-04T15:39:10.185Z,1.40
2023-05-04T15:41:38.239Z,1.88
2023-05-04T15:44:06.944Z,1.90
2023-05-04T15:46:34.787Z,1.35
2023-05-04T15:49:02.535Z,1.40
2023-05-04T15:51:31.963Z,1.70
2023-05-04T15:54:00.187Z,1.65
2023-05-04T15:56:29.360Z,1.52
2023-05-04T15:58:57.077Z,1.50
2023-05-04T16:01:24.970Z,1.90
2023-05-04T16:04:01.075Z,1.63
2023-05-04T16:06:29.016Z,1.80
2023-05-04T16:08:56.778Z,1.48
2023-05-04T16:11:24.485Z,1.48
2023-05-04T16:13:53.577Z,1.50
2023-05-04T16:16:21.369Z,1.70
2023-05-04T16:18:49.081Z,1.40
2023-05-04T16:21:16.894Z,1.57
2023-05-04T16:23:44.579Z,1.50
2023-05-04T16:26:12.392Z,1.42
2023-05-04T16:28:41.542Z,1.40
2023-05-04T16:31:12.110Z,1.80
2023-05-04T16:33:41.364Z,1.40
2023-05-04T16:36:10.165Z,1.50
2023-05-04T16:38:37.894Z,1.42
2023-05-04T16:41:05.772Z,1.47
2023-05-04T16:43:33.585Z,1.90
2023-05-04T16:46:01.366Z,1.42
2023-05-04T16:48:30.708Z,1.30
2023-05-04T16:50:58.400Z,1.30
2023-05-04T16:53:26.109Z,1.50
2023-05-04T16:55:53.783Z,1.40
2023-05-04T16:58:21.446Z,1.70
2023-05-04T17:00:49.426Z,1.40
2023-05-04T17:03:17.275Z,1.75
2023-05-04T17:08:44.053Z,1.30
2023-05-04T17:11:11.813Z,1.40
2023-05-04T17:13:39.502Z,1.63
2023-05-04T17:16:07.983Z,1.70
2023-05-04T17:18:35.715Z,1.40
2023-05-04T17:24:35.982Z,1.42
2023-05-04T17:27:03.801Z,2.20
2023-05-04T17:29:32.479Z,1.80
2023-05-04T17:32:00.238Z,1.77
2023-05-04T17:34:27.990Z,1.42
2023-05-04T17:36:55.737Z,1.50
2023-05-04T17:39:23.429Z,1.42
2023-05-04T17:41:52.590Z,1.80
2023-05-04T17:44:20.312Z,1.47
2023-05-04T17:46:48.484Z,1.70
2023-05-04T17:49:19.095Z,1.60
2023-05-04T17:51:49.095Z,1.92
2023-05-04T17:54:17.001Z,1.60
2023-05-04T17:56:44.727Z,1.83
2023-05-04T17:59:13.847Z,2.05
2023-05-04T18:01:41.598Z,1.63
2023-05-04T18:04:09.374Z,1.40
2023-05-04T18:06:37.314Z,1.55
2023-05-04T18:09:05.421Z,1.83
2023-05-04T18:11:33.187Z,1.63
2023-05-04T18:14:00.978Z,1.70
2023-05-04T18:16:32.951Z,1.70
2023-05-04T18:19:01.375Z,1.63
2023-05-04T18:21:29.206Z,1.90
2023-05-04T18:23:57.085Z,2.20
2023-05-04T18:26:24.752Z,1.60
2023-05-04T18:28:52.521Z,1.63
2023-05-04T18:31:20.305Z,2.05
2023-05-04T18:33:50.183Z,2.20
2023-05-04T18:36:18.914Z,1.95
2023-05-04T18:38:49.710Z,1.90
2023-05-04T18:44:03.153Z,1.90
2023-05-04T18:46:30.858Z,2.00
2023-05-04T18:48:59.953Z,1.95
2023-05-04T18:51:28.087Z,1.85
2023-05-04T18:53:55.742Z,1.77
2023-05-04T18:56:23.472Z,2.28
2023-05-04T18:58:51.162Z,2.20
2023-05-04T19:01:19.101Z,2.30
2023-05-04T19:03:47.151Z,2.00
2023-05-04T19:06:16.304Z,2.33
2023-05-04T19:08:44.231Z,2.50
2023-05-04T19:11:12.068Z,2.05
2023-05-04T19:13:39.916Z,2.10
2023-05-04T19:16:12.690Z,2.00
2023-05-04T19:18:40.666Z,2.27
2023-05-04T19:21:08.373Z,2.30
2023-05-04T19:23:37.487Z,2.00
2023-05-04T19:26:05.956Z,2.10
2023-05-04T19:28:42.831Z,2.47
2023-05-04T19:31:10.542Z,2.60
2023-05-04T19:33:48.071Z,2.42
2023-05-04T19:36:16.996Z,2.10
2023-05-04T19:38:46.322Z,2.20
2023-05-04T19:41:14.784Z,2.30
2023-05-04T19:43:42.694Z,2.60
2023-05-04T19:46:10.471Z,2.20
2023-05-04T19:48:39.367Z,2.20
2023-05-04T19:51:07.069Z,2.40
2023-05-04T19:53:34.833Z,2.55
2023-05-04T19:56:03.989Z,2.53
2023-05-04T19:58:32.012Z,2.57
2023-05-04T20:00:59.748Z,2.47
2023-05-04T20:03:27.499Z,2.80
2023-05-04T20:05:55.626Z,2.33
2023-05-04T20:08:23.345Z,2.13
2023-05-04T20:10:51.071Z,2.43
2023-05-04T20:13:20.186Z,2.40
2023-05-04T20:15:47.937Z,2.28
2023-05-04T20:18:21.513Z,2.15
2023-05-04T20:20:49.337Z,2.38
2023-05-04T20:23:17.852Z,2.35
2023-05-04T20:25:46.192Z,2.20
2023-05-04T20:28:14.196Z,2.28
2023-05-04T20:30:43.395Z,2.40
2023-05-04T20:33:11.363Z,2.70
2023-05-04T20:35:41.504Z,2.30
2023-05-04T20:38:09.555Z,2.60
2023-05-04T20:40:37.626Z,2.22
2023-05-04T20:43:05.310Z,2.45
2023-05-04T20:45:33.430Z,2.58
2023-05-04T20:48:03.922Z,2.70
2023-05-04T20:50:31.856Z,2.50
2023-05-04T20:53:01.256Z,2.75
2023-05-04T20:55:28.970Z,2.88
2023-05-04T20:57:56.679Z,2.87
2023-05-04T21:00:25.385Z,2.90
2023-05-04T21:02:53.562Z,3.03
2023-05-04T21:05:22.752Z,2.90
2023-05-04T21:07:52.032Z,3.03
2023-05-04T21:10:20.550Z,3.47
2023-05-04T21:12:48.253Z,3.28
2023-05-04T21:15:16.537Z,3.53
2023-05-04T21:17:44.313Z,3.35
2023-05-04T21:20:12.302Z,3.20
2023-05-04T21:22:41.429Z,3.45
2023-05-04T21:25:09.604Z,3.40
2023-05-04T21:27:37.305Z,3.60
2023-05-04T21:30:05.597Z,3.58
2023-05-04T21:32:33.400Z,3.28
2023-05-04T21:35:01.740Z,3.17
2023-05-04T21:37:29.407Z,3.13
2023-05-04T21:39:58.497Z,3.47
2023-05-04T21:42:26.580Z,3.38
2023-05-04T21:44:55.127Z,3.67
2023-05-04T21:47:22.929Z,3.58
2023-05-04T21:49:51.840Z,3.40
2023-05-04T21:52:19.596Z,4.27
2023-05-04T21:54:47.252Z,3.45
2023-05-04T21:57:16.354Z,3.37
2023-05-04T21:59:44.048Z,3.88
2023-05-04T22:02:11.850Z,3.42
2023-05-04T22:04:43.282Z,3.40
2023-05-04T22:07:11.164Z,4.32
2023-05-04T22:09:41.490Z,3.60
2023-05-04T22:12:09.264Z,4.00
2023-05-04T22:14:39.456Z,3.83
2023-05-04T22:17:09.003Z,3.90
2023-05-04T22:19:36.814Z,3.90
2023-05-04T22:22:04.760Z,3.85
2023-05-04T22:24:32.699Z,3.80
2023-05-04T22:27:00.354Z,4.00
2023-05-04T22:29:28.085Z,4.32
2023-05-04T22:31:57.145Z,4.43
2023-05-04T22:34:24.928Z,4.20
2023-05-04T22:36:52.571Z,4.27
2023-05-04T22:39:20.654Z,4.22
2023-05-04T22:41:48.283Z,4.50
2023-05-04T22:44:15.932Z,4.10
2023-05-04T22:46:43.628Z,4.50
2023-05-04T22:49:12.791Z,4.63
2023-05-04T22:51:40.437Z,4.60
2023-05-04T22:54:08.115Z,4.13
2023-05-04T22:56:36.299Z,4.60
2023-05-04T22:59:04.750Z,4.40
2023-05-04T23:01:32.482Z,4.47
2023-05-04T23:04:00.343Z,4.20
2023-05-04T23:06:29.517Z,4.07
2023-05-04T23:08:57.146Z,5.20
2023-05-04T23:11:24.810Z,4.47
2023-05-04T23:13:52.522Z,5.03
2023-05-04T23:16:20.351Z,5.15
2023-05-04T23:18:48.859Z,4.87
2023-05-04T23:21:16.512Z,4.50
2023-05-04T23:23:46.023Z,5.15
2023-05-04T23:26:13.656Z,4.30
2023-05-04T23:28:41.520Z,4.32
2023-05-04T23:31:09.238Z,4.63
2023-05-04T23:33:36.971Z,4.40
2023-05-04T23:36:04.808Z,4.60
2023-05-04T23:38:32.488Z,4.88
2023-05-04T23:41:03.334Z,4.78
2023-05-04T23:43:31.824Z,4.78
2023-05-04T23:46:00.833Z,4.60
2023-05-04T23:48:28.770Z,4.63
2023-05-04T23:50:58.868Z,4.90
2023-05-04T23:53:26.902Z,5.22
2023-05-04T23:56:00.133Z,4.72
2023-05-04T23:58:45.534Z,4.60
