createdAt,value
2018-03-02T00:01:01.751Z,99.90
2018-03-02T00:03:30.032Z,99.90
2018-03-02T00:05:58.331Z,99.90
2018-03-02T00:08:26.628Z,99.90
2018-03-02T00:10:54.928Z,99.90
2018-03-02T00:13:23.329Z,99.90
2018-03-02T00:15:52.419Z,99.90
2018-03-02T00:18:21.456Z,99.90
2018-03-02T00:20:49.740Z,99.90
2018-03-02T00:23:18.041Z,99.90
2018-03-02T00:25:46.324Z,99.90
2018-03-02T00:28:14.615Z,99.90
2018-03-02T00:30:42.881Z,99.90
2018-03-02T00:33:11.197Z,99.90
2018-03-02T00:35:39.529Z,99.90
2018-03-02T00:38:07.812Z,99.90
2018-03-02T00:40:36.098Z,99.90
2018-03-02T00:43:04.371Z,99.90
2018-03-02T00:45:32.679Z,99.90
2018-03-02T00:48:00.975Z,99.90
2018-03-02T00:50:29.289Z,99.90
2018-03-02T00:52:57.561Z,99.90
2018-03-02T00:55:25.828Z,99.90
2018-03-02T00:57:54.111Z,99.90
2018-03-02T01:00:22.388Z,99.90
2018-03-02T01:02:50.788Z,99.90
2018-03-02T01:05:19.044Z,99.90
2018-03-02T01:07:47.340Z,99.90
2018-03-02T01:10:15.619Z,99.90
2018-03-02T01:12:43.884Z,99.90
2018-03-02T01:15:12.172Z,99.90
2018-03-02T01:17:40.476Z,99.90
2018-03-02T01:20:09.537Z,99.90
2018-03-02T01:22:37.821Z,99.90
2018-03-02T01:25:06.135Z,99.90
2018-03-02T01:27:35.219Z,99.90
2018-03-02T01:30:03.495Z,99.90
2018-03-02T01:32:32.547Z,99.90
2018-03-02T01:35:00.823Z,99.90
2018-03-02T01:37:29.124Z,99.90
2018-03-02T01:39:57.395Z,99.90
2018-03-02T01:42:25.660Z,99.90
2018-03-02T01:44:53.956Z,99.90
2018-03-02T01:47:22.222Z,99.90
2018-03-02T01:49:50.562Z,99.90
2018-03-02T01:52:19.565Z,99.90
2018-03-02T01:54:47.983Z,99.90
2018-03-02T01:57:16.268Z,99.90
2018-03-02T01:59:44.534Z,99.90
2018-03-02T02:02:12.831Z,99.90
2018-03-02T02:04:41.103Z,99.90
2018-03-02T02:07:10.160Z,99.90
2018-03-02T02:09:38.565Z,99.90
2018-03-02T02:12:06.859Z,99.90
2018-03-02T02:14:35.936Z,99.90
2018-03-02T02:17:04.211Z,99.90
2018-03-02T02:19:32.490Z,99.90
2018-03-02T02:22:00.791Z,99.90
2018-03-02T02:24:29.854Z,99.90
2018-03-02T02:26:58.146Z,99.90
2018-03-02T02:29:26.439Z,99.90
2018-03-02T02:31:55.482Z,99.90
2018-03-02T02:34:23.761Z,99.90
2018-03-02T02:36:52.047Z,99.90
2018-03-02T02:39:20.323Z,99.90
2018-03-02T02:41:48.620Z,99.90
2018-03-02T02:44:16.980Z,99.90
2018-03-02T02:46:45.267Z,99.90
2018-03-02T02:49:13.562Z,99.90
2018-03-02T02:51:41.855Z,99.90
2018-03-02T02:54:10.901Z,99.90
2018-03-02T02:56:39.208Z,99.90
2018-03-02T02:59:07.496Z,99.90
2018-03-02T03:01:35.809Z,99.90
2018-03-02T03:04:05.648Z,99.90
2018-03-02T03:06:33.908Z,99.90
2018-03-02T03:09:02.285Z,99.90
2018-03-02T03:11:30.547Z,99.90
2018-03-02T03:13:59.611Z,99.90
2018-03-02T03:16:27.884Z,99.90
2018-03-02T03:18:56.196Z,99.90
2018-03-02T03:21:25.263Z,99.90
2018-03-02T03:23:53.525Z,99.90
2018-03-02T03:26:21.823Z,99.90
2018-03-02T03:28:50.108Z,99.90
2018-03-02T03:31:19.171Z,99.90
2018-03-02T03:33:47.448Z,99.90
2018-03-02T03:36:15.734Z,99.90
2018-03-02T03:38:44.005Z,99.90
2018-03-02T03:41:12.307Z,99.90
2018-03-02T03:43:40.671Z,99.90
2018-03-02T03:46:08.924Z,99.90
2018-03-02T03:48:37.196Z,99.90
2018-03-02T03:51:05.951Z,99.90
2018-03-02T03:53:34.991Z,99.90
2018-03-02T03:56:03.289Z,99.90
2018-03-02T03:58:31.583Z,99.90
2018-03-02T04:01:00.643Z,99.90
2018-03-02T04:03:28.917Z,99.90
2018-03-02T04:05:57.215Z,99.90
2018-03-02T04:08:25.485Z,99.90
2018-03-02T04:10:53.782Z,99.90
2018-03-02T04:13:22.041Z,99.90
2018-03-02T04:15:50.457Z,99.90
2018-03-02T04:18:19.500Z,99.90
2018-03-02T04:20:47.807Z,99.90
2018-03-02T04:23:16.189Z,99.90
2018-03-02T04:25:44.461Z,99.90
2018-03-02T04:28:12.743Z,99.90
2018-03-02T04:30:41.044Z,99.90
2018-03-02T04:33:10.102Z,99.90
2018-03-02T04:35:38.496Z,99.90
2018-03-02T04:38:07.621Z,99.90
2018-03-02T04:40:35.912Z,99.90
2018-03-02T04:43:04.183Z,99.90
2018-03-02T04:45:32.467Z,99.90
2018-03-02T04:48:00.739Z,99.90
2018-03-02T04:50:29.040Z,99.90
2018-03-02T04:52:57.295Z,99.90
2018-03-02T04:55:25.595Z,99.90
2018-03-02T04:57:53.869Z,99.90
2018-03-02T05:00:22.144Z,99.90
2018-03-02T05:02:50.448Z,99.90
2018-03-02T05:05:18.714Z,99.90
2018-03-02T05:07:46.992Z,99.90
2018-03-02T05:10:15.287Z,99.90
2018-03-02T05:12:43.604Z,99.90
2018-03-02T05:15:12.651Z,99.90
2018-03-02T05:17:40.928Z,99.90
2018-03-02T05:20:09.236Z,99.90
2018-03-02T05:22:37.499Z,99.90
2018-03-02T05:25:05.784Z,99.90
2018-03-02T05:27:34.047Z,99.90
2018-03-02T05:30:02.390Z,99.90
2018-03-02T05:32:30.644Z,99.90
2018-03-02T05:34:58.963Z,99.90
2018-03-02T05:37:27.251Z,99.90
2018-03-02T05:39:55.561Z,99.90
2018-03-02T05:42:24.617Z,99.90
2018-03-02T05:44:52.884Z,99.90
2018-03-02T05:47:21.177Z,99.90
2018-03-02T05:49:49.444Z,99.90
2018-03-02T05:52:17.735Z,99.90
2018-03-02T05:54:46.012Z,99.90
2018-03-02T05:57:14.289Z,99.90
2018-03-02T05:59:42.549Z,99.90
2018-03-02T06:02:10.854Z,99.90
2018-03-02T06:04:39.157Z,99.90
2018-03-02T06:07:08.180Z,99.90
2018-03-02T06:09:36.460Z,99.90
2018-03-02T06:12:04.756Z,99.90
2018-03-02T06:14:33.108Z,99.90
2018-03-02T06:17:01.396Z,99.90
2018-03-02T06:19:29.696Z,99.90
2018-03-02T06:21:57.987Z,99.90
2018-03-02T06:24:26.367Z,99.90
2018-03-02T06:26:54.655Z,99.90
2018-03-02T06:29:23.487Z,99.90
2018-03-02T06:31:51.791Z,99.90
2018-03-02T06:34:20.143Z,99.90
2018-03-02T06:36:49.264Z,99.90
2018-03-02T06:39:17.589Z,99.90
2018-03-02T06:41:45.869Z,99.90
2018-03-02T06:44:14.187Z,99.90
2018-03-02T06:46:42.484Z,99.90
2018-03-02T06:49:10.784Z,99.90
2018-03-02T06:51:39.092Z,99.90
2018-03-02T06:54:08.129Z,99.90
2018-03-02T06:56:36.534Z,99.90
2018-03-02T06:59:04.812Z,99.90
2018-03-02T07:01:33.203Z,99.90
2018-03-02T07:04:01.472Z,99.90
2018-03-02T07:06:29.815Z,99.90
2018-03-02T07:08:58.128Z,99.90
2018-03-02T07:11:26.508Z,99.90
2018-03-02T07:13:54.797Z,99.90
2018-03-02T07:16:23.065Z,99.90
2018-03-02T07:18:51.369Z,99.90
2018-03-02T07:21:20.412Z,99.90
2018-03-02T07:23:48.704Z,99.90
2018-03-02T07:26:16.984Z,99.90
2018-03-02T07:28:45.268Z,99.90
2018-03-02T07:31:13.560Z,99.90
2018-03-02T07:33:41.829Z,99.90
2018-03-02T07:36:10.966Z,99.90
2018-03-02T07:38:39.231Z,99.90
2018-03-02T07:41:07.524Z,99.90
2018-03-02T07:43:35.789Z,99.90
2018-03-02T07:46:04.095Z,99.90
2018-03-02T07:48:32.379Z,99.90
2018-03-02T07:51:00.688Z,99.90
2018-03-02T07:53:29.731Z,99.90
2018-03-02T07:55:57.992Z,99.90
2018-03-02T07:58:26.300Z,99.90
2018-03-02T08:00:55.343Z,99.90
2018-03-02T08:03:23.640Z,99.90
2018-03-02T08:05:51.920Z,99.90
2018-03-02T08:08:20.206Z,99.90
2018-03-02T08:10:48.531Z,99.90
2018-03-02T08:13:17.571Z,99.90
2018-03-02T08:15:45.878Z,99.90
2018-03-02T08:18:14.158Z,99.90
2018-03-02T08:20:42.439Z,99.90
2018-03-02T08:23:10.752Z,99.90
2018-03-02T08:25:39.888Z,99.90
2018-03-02T08:28:08.200Z,99.90
2018-03-02T08:30:36.479Z,99.90
2018-03-02T08:33:04.797Z,99.90
2018-03-02T08:35:33.133Z,99.90
2018-03-02T08:38:01.511Z,99.90
2018-03-02T08:40:30.573Z,99.90
2018-03-02T08:42:58.923Z,99.90
2018-03-02T08:45:27.227Z,99.90
2018-03-02T08:47:55.496Z,99.90
2018-03-02T08:50:23.989Z,99.90
2018-03-02T08:52:52.285Z,99.90
2018-03-02T08:55:20.577Z,99.90
2018-03-02T08:57:48.905Z,99.90
2018-03-02T09:00:17.960Z,99.90
2018-03-02T09:02:46.273Z,99.90
2018-03-02T09:05:14.544Z,99.90
2018-03-02T09:07:42.851Z,99.90
2018-03-02T09:10:11.136Z,99.90
2018-03-02T09:12:39.412Z,99.90
2018-03-02T09:15:07.711Z,99.90
2018-03-02T09:17:35.988Z,99.90
2018-03-02T09:20:05.848Z,99.90
2018-03-02T09:22:34.134Z,99.90
2018-03-02T09:25:02.432Z,99.90
2018-03-02T09:27:30.708Z,99.90
2018-03-02T09:29:59.104Z,99.90
2018-03-02T09:32:27.348Z,99.90
2018-03-02T09:34:55.636Z,99.90
2018-03-02T09:37:24.700Z,99.90
2018-03-02T09:39:53.029Z,99.90
2018-03-02T09:42:21.346Z,99.90
2018-03-02T09:44:50.515Z,99.90
2018-03-02T09:47:18.819Z,99.90
2018-03-02T09:49:47.164Z,99.90
2018-03-02T09:52:15.468Z,99.90
2018-03-02T09:54:44.516Z,99.90
2018-03-02T09:57:12.793Z,99.90
2018-03-02T09:59:41.084Z,99.90
2018-03-02T10:02:09.366Z,99.90
2018-03-02T10:04:37.660Z,99.90
2018-03-02T10:07:06.711Z,99.90
2018-03-02T10:09:35.017Z,99.90
2018-03-02T10:12:04.821Z,99.90
2018-03-02T10:14:33.107Z,99.90
2018-03-02T10:17:02.160Z,99.90
2018-03-02T10:19:30.452Z,99.90
2018-03-02T10:21:58.863Z,99.90
2018-03-02T10:24:27.127Z,99.90
2018-03-02T10:26:55.522Z,99.40
2018-03-02T10:29:24.719Z,99.60
2018-03-02T10:31:53.016Z,99.60
2018-03-02T10:34:22.060Z,99.50
2018-03-02T10:36:50.372Z,99.20
2018-03-02T10:39:18.652Z,95.80
2018-03-02T10:41:46.924Z,95.90
2018-03-02T10:44:15.207Z,97.40
2018-03-02T10:46:43.506Z,96.90
2018-03-02T10:49:12.651Z,99.30
2018-03-02T10:51:40.897Z,99.30
2018-03-02T10:54:09.538Z,99.90
2018-03-02T10:56:37.836Z,97.20
2018-03-02T10:59:06.124Z,94.00
2018-03-02T11:01:40.983Z,91.90
2018-03-02T11:04:09.284Z,92.00
2018-03-02T11:06:37.547Z,94.60
2018-03-02T11:09:05.958Z,85.50
2018-03-02T11:11:34.214Z,78.90
2018-03-02T11:14:02.529Z,76.30
2018-03-02T11:16:30.890Z,81.20
2018-03-02T11:18:59.161Z,74.40
2018-03-02T11:21:27.447Z,75.20
2018-03-02T11:23:55.731Z,75.20
2018-03-02T11:26:24.017Z,79.70
2018-03-02T11:28:52.293Z,77.80
2018-03-02T11:31:20.587Z,73.70
2018-03-02T11:33:49.623Z,71.70
2018-03-02T11:36:17.916Z,71.50
2018-03-02T11:38:46.207Z,71.80
2018-03-02T11:41:14.521Z,69.90
2018-03-02T11:43:43.564Z,75.00
2018-03-02T11:46:11.860Z,75.10
2018-03-02T11:48:40.146Z,74.40
2018-03-02T11:51:08.496Z,71.10
2018-03-02T11:53:36.788Z,85.40
2018-03-02T11:56:05.148Z,82.40
2018-03-02T11:58:33.404Z,70.80
2018-03-02T12:01:01.764Z,69.60
2018-03-02T12:03:30.792Z,66.50
2018-03-02T12:05:59.108Z,66.50
2018-03-02T12:08:27.375Z,66.30
2018-03-02T12:10:55.694Z,60.60
2018-03-02T12:13:23.979Z,58.90
2018-03-02T12:15:52.258Z,58.70
2018-03-02T12:18:20.542Z,64.50
2018-03-02T12:20:48.825Z,60.10
2018-03-02T12:23:17.116Z,58.10
2018-03-02T12:25:45.459Z,58.00
2018-03-02T12:28:13.760Z,56.50
2018-03-02T12:30:42.320Z,54.20
2018-03-02T12:33:10.625Z,54.00
2018-03-02T12:35:38.912Z,55.60
2018-03-02T12:38:07.187Z,53.70
2018-03-02T12:40:35.483Z,53.80
2018-03-02T12:43:03.767Z,55.50
2018-03-02T12:45:32.061Z,55.10
2018-03-02T12:48:01.107Z,54.20
2018-03-02T12:50:29.389Z,54.20
2018-03-02T12:52:57.688Z,53.70
2018-03-02T12:55:25.983Z,53.60
2018-03-02T12:57:54.279Z,52.70
2018-03-02T13:00:23.320Z,50.20
2018-03-02T13:02:51.626Z,50.30
2018-03-02T13:05:19.908Z,51.60
2018-03-02T13:07:48.194Z,51.40
2018-03-02T13:10:17.255Z,50.80
2018-03-02T13:12:45.648Z,50.80
2018-03-02T13:15:13.907Z,51.20
2018-03-02T13:17:42.188Z,49.60
2018-03-02T13:20:10.480Z,49.30
2018-03-02T13:22:41.231Z,49.20
2018-03-02T13:25:10.340Z,48.40
2018-03-02T13:27:51.233Z,47.40
2018-03-02T13:30:19.569Z,47.40
2018-03-02T13:35:43.462Z,46.70
2018-03-02T13:38:11.735Z,45.40
2018-03-02T13:40:52.034Z,45.80
2018-03-02T13:43:21.223Z,45.90
2018-03-02T13:45:50.260Z,47.90
2018-03-02T13:48:39.308Z,47.80
2018-03-02T13:51:07.611Z,46.30
2018-03-02T13:53:35.919Z,47.30
2018-03-02T13:56:04.192Z,48.40
2018-03-02T13:58:33.252Z,47.40
2018-03-02T14:01:01.520Z,47.40
2018-03-02T14:03:41.662Z,47.70
2018-03-02T14:06:09.932Z,47.40
2018-03-02T14:08:38.283Z,46.70
2018-03-02T14:11:06.549Z,45.80
2018-03-02T14:13:34.831Z,46.10
2018-03-02T14:16:03.103Z,46.00
2018-03-02T14:18:31.392Z,44.90
2018-03-02T14:20:59.669Z,44.40
2018-03-02T14:23:27.929Z,41.00
2018-03-02T14:25:56.237Z,39.40
2018-03-02T14:28:24.504Z,37.40
2018-03-02T14:30:52.791Z,36.50
2018-03-02T14:33:21.851Z,32.00
2018-03-02T14:35:50.525Z,31.90
2018-03-02T14:38:18.829Z,31.10
2018-03-02T14:40:47.079Z,30.10
2018-03-02T14:43:15.350Z,29.90
2018-03-02T14:45:43.640Z,29.60
2018-03-02T14:48:11.930Z,29.70
2018-03-02T14:50:40.221Z,29.00
2018-03-02T14:53:08.480Z,27.40
2018-03-02T14:55:36.885Z,27.40
2018-03-02T14:58:05.151Z,27.60
2018-03-02T15:00:33.460Z,27.40
2018-03-02T15:03:02.589Z,27.90
2018-03-02T15:05:30.899Z,27.90
2018-03-02T15:07:59.456Z,27.40
2018-03-02T15:10:27.872Z,28.20
2018-03-02T15:12:56.269Z,27.80
2018-03-02T15:15:25.364Z,27.30
2018-03-02T15:17:53.636Z,27.30
2018-03-02T15:20:22.679Z,27.70
2018-03-02T15:22:50.948Z,27.90
2018-03-02T15:25:19.263Z,28.20
2018-03-02T15:27:47.539Z,28.30
2018-03-02T15:30:15.829Z,28.40
2018-03-02T15:32:44.856Z,28.60
2018-03-02T15:35:13.151Z,28.60
2018-03-02T15:37:41.399Z,28.60
2018-03-02T15:40:10.452Z,28.50
2018-03-02T15:42:38.714Z,28.50
2018-03-02T15:45:07.012Z,28.50
2018-03-02T15:47:35.393Z,28.40
2018-03-02T15:50:03.667Z,27.90
2018-03-02T15:52:32.066Z,28.50
2018-03-02T15:55:00.352Z,28.40
2018-03-02T15:57:29.379Z,28.70
2018-03-02T15:59:57.702Z,28.70
2018-03-02T16:02:26.113Z,28.70
2018-03-02T16:04:54.674Z,29.40
2018-03-02T16:07:23.715Z,30.10
2018-03-02T16:09:52.021Z,30.10
2018-03-02T16:12:20.285Z,30.80
2018-03-02T16:14:48.591Z,31.40
2018-03-02T16:17:16.916Z,32.20
2018-03-02T16:19:45.218Z,32.70
2018-03-02T16:22:13.500Z,32.70
2018-03-02T16:24:41.776Z,33.90
2018-03-02T16:27:10.085Z,33.50
2018-03-02T16:29:38.563Z,35.00
2018-03-02T16:32:06.821Z,36.00
2018-03-02T16:34:35.101Z,36.70
2018-03-02T16:37:03.392Z,37.20
2018-03-02T16:39:31.705Z,38.00
2018-03-02T16:42:00.765Z,39.90
2018-03-02T16:44:29.043Z,39.90
2018-03-02T16:46:58.089Z,42.70
2018-03-02T16:49:26.360Z,42.10
2018-03-02T16:51:54.672Z,43.40
2018-03-02T16:54:22.947Z,44.70
2018-03-02T16:56:51.259Z,45.70
2018-03-02T16:59:19.540Z,46.40
2018-03-02T17:01:47.944Z,47.20
2018-03-02T17:04:16.255Z,48.50
2018-03-02T17:06:44.628Z,50.50
2018-03-02T17:09:13.020Z,52.00
2018-03-02T17:11:42.308Z,56.20
2018-03-02T17:14:10.590Z,55.70
2018-03-02T17:16:38.875Z,57.80
2018-03-02T17:19:07.170Z,59.60
2018-03-02T17:21:36.230Z,61.40
2018-03-02T17:24:04.616Z,61.40
2018-03-02T17:26:32.882Z,62.70
2018-03-02T17:29:01.279Z,63.10
2018-03-02T17:31:29.904Z,66.40
2018-03-02T17:33:58.224Z,68.20
2018-03-02T17:36:26.505Z,68.50
2018-03-02T17:38:54.788Z,69.50
2018-03-02T17:41:23.152Z,71.00
2018-03-02T17:43:51.426Z,72.10
2018-03-02T17:46:19.736Z,74.30
2018-03-02T17:48:48.004Z,75.90
2018-03-02T17:51:16.349Z,76.70
2018-03-02T17:53:44.635Z,77.40
2018-03-02T17:56:12.932Z,78.50
2018-03-02T17:58:41.261Z,77.20
2018-03-02T18:01:09.584Z,75.10
2018-03-02T18:03:37.963Z,74.80
2018-03-02T18:06:06.255Z,76.00
2018-03-02T18:08:34.546Z,78.60
2018-03-02T18:11:03.660Z,81.30
2018-03-02T18:13:32.716Z,99.90
2018-03-02T18:16:01.004Z,99.90
2018-03-02T18:18:29.323Z,86.90
2018-03-02T18:20:57.685Z,84.40
2018-03-02T18:23:26.752Z,83.50
2018-03-02T18:25:55.192Z,83.50
2018-03-02T18:28:23.477Z,86.80
2018-03-02T18:30:51.752Z,86.70
2018-03-02T18:33:20.061Z,90.60
2018-03-02T18:35:48.352Z,90.90
2018-03-02T18:38:17.328Z,91.90
2018-03-02T18:40:45.605Z,92.40
2018-03-02T18:43:13.896Z,93.00
2018-03-02T18:45:42.191Z,93.30
2018-03-02T18:48:11.231Z,95.50
2018-03-02T18:50:39.551Z,95.50
2018-03-02T18:53:08.597Z,96.10
2018-03-02T18:55:36.879Z,96.30
2018-03-02T18:58:05.241Z,96.60
2018-03-02T19:00:33.515Z,97.10
2018-03-02T19:03:01.811Z,97.60
2018-03-02T19:05:30.092Z,97.80
2018-03-02T19:07:58.458Z,97.70
2018-03-02T19:10:26.730Z,99.00
2018-03-02T19:12:55.004Z,99.90
2018-03-02T19:15:23.300Z,99.80
2018-03-02T19:17:51.621Z,99.90
2018-03-02T19:20:19.911Z,99.80
2018-03-02T19:22:48.976Z,99.80
2018-03-02T19:25:17.256Z,99.80
2018-03-02T19:27:45.547Z,99.90
2018-03-02T19:30:13.822Z,99.90
2018-03-02T19:32:42.164Z,99.90
2018-03-02T19:35:10.446Z,99.90
2018-03-02T19:37:38.742Z,99.90
2018-03-02T19:40:07.816Z,99.90
2018-03-02T19:42:36.090Z,99.90
2018-03-02T19:45:04.383Z,99.90
2018-03-02T19:47:32.655Z,99.90
2018-03-02T19:50:00.932Z,99.90
2018-03-02T19:52:29.339Z,99.90
2018-03-02T19:54:58.383Z,99.90
2018-03-02T19:57:26.681Z,99.90
2018-03-02T19:59:54.959Z,99.90
2018-03-02T20:02:23.296Z,99.90
2018-03-02T20:04:52.325Z,99.90
2018-03-02T20:07:20.603Z,99.90
2018-03-02T20:09:48.908Z,99.90
2018-03-02T20:12:17.184Z,99.90
2018-03-02T20:14:45.494Z,99.90
2018-03-02T20:17:14.541Z,99.90
2018-03-02T20:19:42.848Z,99.90
2018-03-02T20:22:11.932Z,99.90
2018-03-02T20:24:40.208Z,99.90
2018-03-02T20:27:08.510Z,99.90
2018-03-02T20:29:37.556Z,99.90
2018-03-02T20:32:05.977Z,99.90
2018-03-02T20:34:35.019Z,99.90
2018-03-02T20:37:03.337Z,99.90
2018-03-02T20:39:31.609Z,99.90
2018-03-02T20:41:59.899Z,99.90
2018-03-02T20:44:28.209Z,99.90
2018-03-02T20:46:56.489Z,99.90
2018-03-02T20:49:24.866Z,99.90
2018-03-02T20:51:53.136Z,99.90
2018-03-02T20:54:22.175Z,99.90
2018-03-02T20:56:50.475Z,99.90
2018-03-02T20:59:18.770Z,99.90
2018-03-02T21:01:47.963Z,99.90
2018-03-02T21:04:16.309Z,99.90
2018-03-02T21:06:44.598Z,99.90
2018-03-02T21:09:12.912Z,99.90
2018-03-02T21:11:41.956Z,99.90
2018-03-02T21:14:10.255Z,99.90
2018-03-02T21:16:38.552Z,99.90
2018-03-02T21:19:06.953Z,99.90
2018-03-02T21:21:35.308Z,99.90
2018-03-02T21:24:03.687Z,99.90
2018-03-02T21:26:32.009Z,99.90
2018-03-02T21:29:00.305Z,99.90
2018-03-02T21:31:28.609Z,99.90
2018-03-02T21:33:56.919Z,99.90
2018-03-02T21:36:26.007Z,99.90
2018-03-02T21:38:55.090Z,99.90
2018-03-02T21:41:23.404Z,99.90
2018-03-02T21:43:51.746Z,99.90
2018-03-02T21:46:20.021Z,99.90
2018-03-02T21:48:48.332Z,99.90
2018-03-02T21:51:16.620Z,99.90
2018-03-02T21:53:44.888Z,99.90
2018-03-02T21:56:13.217Z,99.90
2018-03-02T21:58:41.490Z,99.90
2018-03-02T22:01:09.796Z,99.90
2018-03-02T22:03:38.870Z,99.90
2018-03-02T22:06:07.180Z,99.90
2018-03-02T22:08:36.244Z,99.90
2018-03-02T22:11:04.623Z,99.90
2018-03-02T22:13:32.924Z,99.90
2018-03-02T22:16:01.972Z,99.90
2018-03-02T22:18:30.279Z,99.90
2018-03-02T22:20:58.562Z,99.90
2018-03-02T22:23:26.874Z,99.90
2018-03-02T22:25:55.156Z,99.90
2018-03-02T22:28:23.456Z,99.90
2018-03-02T22:30:51.755Z,99.90
2018-03-02T22:33:20.063Z,99.90
2018-03-02T22:35:49.140Z,99.90
2018-03-02T22:38:17.434Z,99.90
2018-03-02T22:40:46.500Z,99.90
2018-03-02T22:43:14.782Z,99.90
2018-03-02T22:45:43.856Z,99.90
2018-03-02T22:48:12.248Z,99.90
2018-03-02T22:50:40.564Z,99.90
2018-03-02T22:53:09.623Z,99.90
2018-03-02T22:55:37.895Z,99.90
2018-03-02T22:58:06.208Z,99.90
2018-03-02T23:00:35.261Z,99.90
2018-03-02T23:03:03.556Z,99.90
2018-03-02T23:05:31.855Z,99.90
2018-03-02T23:08:00.984Z,99.90
2018-03-02T23:10:29.310Z,99.90
2018-03-02T23:12:57.604Z,99.90
2018-03-02T23:15:25.917Z,99.90
2018-03-02T23:17:54.245Z,99.90
2018-03-02T23:20:22.512Z,99.90
2018-03-02T23:22:50.812Z,99.90
2018-03-02T23:25:19.088Z,99.90
2018-03-02T23:27:47.404Z,99.90
2018-03-02T23:30:15.704Z,99.90
2018-03-02T23:32:43.991Z,99.90
2018-03-02T23:35:12.298Z,99.90
2018-03-02T23:37:40.666Z,99.90
2018-03-02T23:40:08.975Z,99.90
2018-03-02T23:42:38.015Z,99.90
2018-03-02T23:45:06.322Z,99.90
2018-03-02T23:47:34.596Z,99.90
2018-03-02T23:50:02.916Z,99.90
2018-03-02T23:52:31.231Z,99.90
2018-03-02T23:54:59.634Z,99.90
2018-03-02T23:57:27.924Z,99.90
2018-03-02T23:59:57.004Z,99.90
