createdAt,value
2023-08-19T00:01:07.464Z,100304.09
2023-08-19T00:04:20.166Z,100314.34
2023-08-19T00:07:33.085Z,100313.09
2023-08-19T00:10:45.995Z,100307.28
2023-08-19T00:13:58.370Z,100310.19
2023-08-19T00:17:11.069Z,100302.06
2023-08-19T00:20:24.509Z,100305.78
2023-08-19T00:23:37.184Z,100304.13
2023-08-19T00:26:50.215Z,100294.09
2023-08-19T00:30:04.515Z,100301.59
2023-08-19T00:33:17.004Z,100298.66
2023-08-19T00:36:29.778Z,100296.28
2023-08-19T00:39:42.640Z,100300.81
2023-08-19T00:42:55.398Z,100297.16
2023-08-19T00:46:09.279Z,100299.75
2023-08-19T00:49:22.252Z,100300.59
2023-08-19T00:52:35.100Z,100300.06
2023-08-19T00:55:47.795Z,100310.12
2023-08-19T00:59:00.174Z,100306.94
2023-08-19T01:02:12.869Z,100309.09
2023-08-19T01:05:27.799Z,100304.03
2023-08-19T01:09:05.399Z,100302.16
2023-08-19T01:12:40.186Z,100293.69
2023-08-19T01:16:09.784Z,100294.72
2023-08-19T01:19:30.673Z,100293.97
2023-08-19T01:23:04.961Z,100298.44
2023-08-19T01:26:18.503Z,100300.59
2023-08-19T01:29:31.306Z,100303.78
2023-08-19T01:32:44.457Z,100301.41
2023-08-19T01:36:22.590Z,100317.56
2023-08-19T01:39:35.264Z,100323.94
2023-08-19T01:42:47.961Z,100327.16
2023-08-19T01:46:01.053Z,100330.84
2023-08-19T01:49:13.781Z,100331.31
2023-08-19T01:52:26.176Z,100326.50
2023-08-19T01:55:39.234Z,100335.53
2023-08-19T01:58:52.418Z,100327.59
2023-08-19T02:02:05.136Z,100319.06
2023-08-19T02:05:17.890Z,100313.47
2023-08-19T02:08:30.337Z,100322.47
2023-08-19T02:11:42.998Z,100318.47
2023-08-19T02:14:55.671Z,100325.91
2023-08-19T02:18:08.430Z,100325.91
2023-08-19T02:21:21.079Z,100327.00
2023-08-19T02:24:33.498Z,100324.34
2023-08-19T02:27:46.175Z,100323.78
2023-08-19T02:31:07.408Z,100327.78
2023-08-19T02:34:20.138Z,100325.34
2023-08-19T02:37:32.855Z,100321.47
2023-08-19T02:40:52.137Z,100320.56
2023-08-19T02:44:04.599Z,100321.31
2023-08-19T02:47:17.253Z,100304.63
2023-08-19T02:50:29.862Z,100306.97
2023-08-19T02:53:42.722Z,100311.37
2023-08-19T02:56:55.094Z,100304.53
2023-08-19T03:00:08.574Z,100293.41
2023-08-19T03:03:21.162Z,100290.78
2023-08-19T03:06:34.447Z,100287.34
2023-08-19T03:09:46.945Z,100290.78
2023-08-19T03:13:00.367Z,100291.28
2023-08-19T03:16:13.247Z,100300.31
2023-08-19T03:19:27.262Z,100301.91
2023-08-19T03:22:40.089Z,100306.16
2023-08-19T03:25:52.825Z,100305.59
2023-08-19T03:29:05.327Z,100312.00
2023-08-19T03:32:18.060Z,100314.13
2023-08-19T03:35:30.465Z,100317.28
2023-08-19T03:38:43.159Z,100318.34
2023-08-19T03:41:55.631Z,100322.03
2023-08-19T03:45:08.721Z,100319.88
2023-08-19T03:48:21.549Z,100318.34
2023-08-19T03:51:34.231Z,100324.94
2023-08-19T03:54:46.608Z,100330.53
2023-08-19T03:57:59.378Z,100336.63
2023-08-19T04:01:11.782Z,100340.34
2023-08-19T04:04:24.812Z,100345.13
2023-08-19T04:07:37.231Z,100351.78
2023-08-19T04:10:49.937Z,100335.09
2023-08-19T04:14:02.645Z,100342.00
2023-08-19T04:17:16.064Z,100351.84
2023-08-19T04:20:28.656Z,100347.66
2023-08-19T04:23:41.333Z,100345.56
2023-08-19T04:26:53.684Z,100358.34
2023-08-19T04:30:06.897Z,100347.66
2023-08-19T04:33:19.624Z,100354.34
2023-08-19T04:36:33.045Z,100350.38
2023-08-19T04:39:45.565Z,100353.66
2023-08-19T04:42:58.874Z,100348.91
2023-08-19T04:46:11.637Z,100340.94
2023-08-19T04:49:24.600Z,100334.84
2023-08-19T04:52:38.524Z,100332.97
2023-08-19T04:56:01.066Z,100349.22
2023-08-19T04:59:13.853Z,100353.44
2023-08-19T05:02:26.783Z,100360.06
2023-08-19T05:05:39.290Z,100371.19
2023-08-19T05:08:52.451Z,100386.28
2023-08-19T05:12:05.875Z,100383.88
2023-08-19T05:15:18.726Z,100391.59
2023-08-19T05:18:32.206Z,100387.06
2023-08-19T05:21:45.226Z,100391.22
2023-08-19T05:24:57.591Z,100387.69
2023-08-19T05:28:11.333Z,100392.53
2023-08-19T05:31:23.747Z,100392.28
2023-08-19T05:34:36.454Z,100386.37
2023-08-19T05:37:48.881Z,100392.72
2023-08-19T05:41:01.571Z,100394.38
2023-08-19T05:44:16.090Z,100418.78
2023-08-19T05:47:30.526Z,100463.84
2023-08-19T05:50:43.125Z,100459.66
2023-08-19T05:53:59.480Z,100500.41
2023-08-19T05:57:11.874Z,100521.91
2023-08-19T06:00:24.609Z,100557.81
2023-08-19T06:03:37.434Z,100568.94
2023-08-19T06:06:54.997Z,100560.97
2023-08-19T06:10:08.130Z,100565.66
2023-08-19T06:13:20.541Z,100571.00
2023-08-19T06:16:33.197Z,100606.03
2023-08-19T06:19:45.610Z,100600.41
2023-08-19T06:22:58.481Z,100597.16
2023-08-19T06:26:10.865Z,100595.88
2023-08-19T06:29:23.567Z,100603.22
2023-08-19T06:32:36.257Z,100620.72
2023-08-19T06:35:49.751Z,100623.81
2023-08-19T06:39:05.769Z,100621.41
2023-08-19T06:42:19.782Z,100623.84
2023-08-19T06:45:32.148Z,100636.00
2023-08-19T06:48:44.889Z,100660.41
2023-08-19T06:51:57.506Z,100691.28
2023-08-19T06:55:10.718Z,100685.56
2023-08-19T06:58:26.551Z,100685.06
2023-08-19T07:01:39.276Z,100680.84
2023-08-19T07:04:51.787Z,100690.53
2023-08-19T07:08:07.628Z,100680.03
2023-08-19T07:11:20.327Z,100664.81
2023-08-19T07:14:35.293Z,100663.97
2023-08-19T07:17:48.602Z,100665.25
2023-08-19T07:21:01.366Z,100659.81
2023-08-19T07:24:14.154Z,100648.25
2023-08-19T07:27:26.819Z,100653.16
2023-08-19T07:30:39.679Z,100641.63
2023-08-19T07:33:52.328Z,100639.66
2023-08-19T07:37:05.138Z,100649.75
2023-08-19T07:40:17.923Z,100651.06
2023-08-19T07:43:30.297Z,100648.13
2023-08-19T07:46:42.945Z,100649.56
2023-08-19T07:49:55.325Z,100644.16
2023-08-19T07:53:08.034Z,100646.22
2023-08-19T07:56:20.521Z,100630.53
2023-08-19T07:59:33.361Z,100628.75
2023-08-19T08:02:45.930Z,100611.25
2023-08-19T08:05:58.604Z,100595.34
2023-08-19T08:09:12.078Z,100605.72
2023-08-19T08:12:24.772Z,100606.59
2023-08-19T08:15:37.210Z,100604.72
2023-08-19T08:18:49.890Z,100600.31
2023-08-19T08:22:03.091Z,100603.06
2023-08-19T08:25:16.952Z,100605.06
2023-08-19T08:28:29.333Z,100605.34
2023-08-19T08:31:42.035Z,100612.84
2023-08-19T08:34:54.515Z,100600.03
2023-08-19T08:38:07.164Z,100599.41
2023-08-19T08:41:19.582Z,100592.09
2023-08-19T08:44:32.276Z,100578.22
2023-08-19T08:47:44.724Z,100580.56
2023-08-19T08:50:57.454Z,100575.75
2023-08-19T08:54:09.830Z,100576.06
2023-08-19T08:57:22.850Z,100570.34
2023-08-19T09:00:35.325Z,100571.16
2023-08-19T09:03:47.980Z,100575.00
2023-08-19T09:07:09.935Z,100564.16
2023-08-19T09:10:24.721Z,100567.78
2023-08-19T09:13:37.124Z,100571.78
2023-08-19T09:16:50.618Z,100566.47
2023-08-19T09:20:03.330Z,100568.59
2023-08-19T09:23:16.028Z,100568.09
2023-08-19T09:26:28.433Z,100571.69
2023-08-19T09:29:52.963Z,100565.34
2023-08-19T09:33:05.578Z,100565.44
2023-08-19T09:36:18.287Z,100565.00
2023-08-19T09:39:36.625Z,100557.62
2023-08-19T09:42:49.765Z,100560.97
2023-08-19T09:46:02.150Z,100555.09
2023-08-19T09:49:24.298Z,100563.91
2023-08-19T09:52:36.725Z,100566.34
2023-08-19T09:55:51.358Z,100556.50
2023-08-19T09:59:04.447Z,100552.78
2023-08-19T10:02:18.250Z,100547.22
2023-08-19T10:05:32.315Z,100548.72
2023-08-19T10:08:47.643Z,100553.44
2023-08-19T10:12:00.978Z,100545.87
2023-08-19T10:15:14.194Z,100549.78
2023-08-19T10:18:28.473Z,100538.00
2023-08-19T10:21:41.304Z,100527.16
2023-08-19T10:24:53.957Z,100528.84
2023-08-19T10:28:26.745Z,100538.00
2023-08-19T10:31:39.692Z,100531.50
2023-08-19T10:34:52.058Z,100531.47
2023-08-19T10:38:14.259Z,100527.06
2023-08-19T10:41:38.562Z,100528.16
2023-08-19T10:44:53.427Z,100520.88
2023-08-19T10:48:06.274Z,100521.69
2023-08-19T10:51:19.642Z,100516.88
2023-08-19T10:54:42.039Z,100518.34
2023-08-19T10:57:54.888Z,100512.44
2023-08-19T11:01:07.335Z,100520.31
2023-08-19T11:04:20.240Z,100527.56
2023-08-19T11:07:34.481Z,100517.91
2023-08-19T11:10:47.724Z,100520.72
2023-08-19T11:14:00.077Z,100518.44
2023-08-19T11:17:14.551Z,100509.53
2023-08-19T11:20:29.148Z,100506.38
2023-08-19T11:23:41.796Z,100505.56
2023-08-19T11:26:54.199Z,100496.38
2023-08-19T11:30:10.722Z,100502.31
2023-08-19T11:33:27.401Z,100495.66
2023-08-19T11:36:40.739Z,100490.19
2023-08-19T11:39:53.057Z,100490.31
2023-08-19T11:43:09.053Z,100494.59
2023-08-19T11:46:21.723Z,100496.34
2023-08-19T11:49:34.505Z,100501.59
2023-08-19T11:52:51.064Z,100495.59
2023-08-19T11:56:04.351Z,100499.41
2023-08-19T11:59:17.167Z,100494.81
2023-08-19T12:02:29.855Z,100489.38
2023-08-19T12:05:43.869Z,100495.47
2023-08-19T12:08:56.265Z,100487.91
2023-08-19T12:12:10.713Z,100497.03
2023-08-19T12:15:23.133Z,100497.97
2023-08-19T12:18:36.097Z,100497.41
2023-08-19T12:21:48.625Z,100493.50
2023-08-19T12:25:01.283Z,100487.41
2023-08-19T12:28:13.615Z,100486.97
2023-08-19T12:31:27.260Z,100487.19
2023-08-19T12:34:39.644Z,100478.75
2023-08-19T12:37:52.794Z,100479.06
2023-08-19T12:41:06.503Z,100478.66
2023-08-19T12:44:19.203Z,100462.66
2023-08-19T12:47:31.590Z,100469.94
2023-08-19T12:50:44.259Z,100465.25
2023-08-19T12:53:56.630Z,100460.87
2023-08-19T12:57:09.305Z,100457.94
2023-08-19T13:00:25.087Z,100455.34
2023-08-19T13:03:37.835Z,100452.19
2023-08-19T13:06:50.106Z,100449.47
2023-08-19T13:10:03.506Z,100452.84
2023-08-19T13:13:15.861Z,100454.00
2023-08-19T13:16:28.558Z,100445.81
2023-08-19T13:19:42.156Z,100451.06
2023-08-19T13:22:55.886Z,100452.62
2023-08-19T13:26:08.260Z,100458.50
2023-08-19T13:29:20.889Z,100449.78
2023-08-19T13:32:33.525Z,100454.34
2023-08-19T13:35:46.425Z,100457.37
2023-08-19T13:38:58.768Z,100450.44
2023-08-19T13:42:11.442Z,100445.38
2023-08-19T13:45:23.845Z,100443.97
2023-08-19T13:48:36.561Z,100446.00
2023-08-19T13:51:52.210Z,100444.78
2023-08-19T13:55:05.267Z,100443.50
2023-08-19T13:58:17.617Z,100441.19
2023-08-19T14:01:30.412Z,100430.75
2023-08-19T14:04:43.670Z,100431.75
2023-08-19T14:07:56.083Z,100427.97
2023-08-19T14:11:11.968Z,100425.84
2023-08-19T14:14:24.502Z,100424.34
2023-08-19T14:17:37.901Z,100418.69
2023-08-19T14:20:50.563Z,100413.31
2023-08-19T14:24:03.253Z,100411.84
2023-08-19T14:27:18.004Z,100405.97
2023-08-19T14:30:30.636Z,100401.38
2023-08-19T14:33:43.858Z,100406.37
2023-08-19T14:36:56.588Z,100407.75
2023-08-19T14:40:09.627Z,100404.91
2023-08-19T14:43:22.275Z,100401.09
2023-08-19T14:46:35.225Z,100398.12
2023-08-19T14:49:49.048Z,100398.50
2023-08-19T14:53:05.186Z,100399.13
2023-08-19T14:56:17.757Z,100398.34
2023-08-19T14:59:31.296Z,100408.22
2023-08-19T15:02:51.071Z,100406.03
2023-08-19T15:06:03.771Z,100401.41
2023-08-19T15:09:16.490Z,100398.06
2023-08-19T15:12:28.874Z,100402.69
2023-08-19T15:15:41.604Z,100408.62
2023-08-19T15:18:54.579Z,100403.78
2023-08-19T15:22:07.276Z,100402.75
2023-08-19T15:25:19.680Z,100404.34
2023-08-19T15:28:32.359Z,100396.03
2023-08-19T15:31:44.753Z,100398.28
2023-08-19T15:34:57.426Z,100395.34
2023-08-19T15:38:09.853Z,100396.78
2023-08-19T15:41:22.603Z,100395.38
2023-08-19T15:44:34.997Z,100393.41
2023-08-19T15:47:47.709Z,100395.72
2023-08-19T15:51:00.152Z,100394.16
2023-08-19T15:54:12.804Z,100392.06
2023-08-19T15:57:25.309Z,100391.16
2023-08-19T16:00:38.025Z,100398.22
2023-08-19T16:03:50.844Z,100394.78
2023-08-19T16:07:06.249Z,100396.91
2023-08-19T16:10:19.030Z,100412.91
2023-08-19T16:13:31.498Z,100403.72
2023-08-19T16:16:44.292Z,100402.50
2023-08-19T16:19:56.758Z,100403.88
2023-08-19T16:23:09.471Z,100405.56
2023-08-19T16:26:21.857Z,100399.28
2023-08-19T16:29:34.563Z,100400.34
2023-08-19T16:32:47.224Z,100402.78
2023-08-19T16:35:59.941Z,100397.25
2023-08-19T16:39:12.573Z,100398.69
2023-08-19T16:42:27.151Z,100403.34
2023-08-19T16:45:39.521Z,100394.28
2023-08-19T16:48:52.263Z,100403.75
2023-08-19T16:52:04.946Z,100398.53
2023-08-19T16:55:17.644Z,100404.94
2023-08-19T16:58:30.220Z,100416.28
2023-08-19T17:01:42.971Z,100413.25
2023-08-19T17:04:55.354Z,100417.47
2023-08-19T17:08:08.084Z,100410.25
2023-08-19T17:11:20.452Z,100414.28
2023-08-19T17:14:33.117Z,100411.81
2023-08-19T17:17:45.604Z,100406.87
2023-08-19T17:20:58.828Z,100409.38
2023-08-19T17:24:11.307Z,100414.91
2023-08-19T17:27:24.004Z,100419.16
2023-08-19T17:30:36.786Z,100419.25
2023-08-19T17:33:51.335Z,100417.50
2023-08-19T17:37:03.751Z,100415.12
2023-08-19T17:40:17.029Z,100428.22
2023-08-19T17:43:32.823Z,100424.75
2023-08-19T17:46:45.504Z,100426.13
2023-08-19T17:49:58.142Z,100425.50
2023-08-19T17:53:10.804Z,100421.88
2023-08-19T17:56:23.428Z,100429.59
2023-08-19T17:59:36.083Z,100436.75
2023-08-19T18:02:48.541Z,100439.81
2023-08-19T18:06:02.944Z,100433.97
2023-08-19T18:09:20.092Z,100438.00
2023-08-19T18:12:32.918Z,100433.53
2023-08-19T18:15:45.822Z,100441.75
2023-08-19T18:18:58.568Z,100447.81
2023-08-19T18:22:11.022Z,100448.41
2023-08-19T18:25:23.693Z,100453.53
2023-08-19T18:28:36.104Z,100460.09
2023-08-19T18:31:48.936Z,100470.75
2023-08-19T18:35:01.323Z,100476.69
2023-08-19T18:38:14.036Z,100482.75
2023-08-19T18:41:26.439Z,100487.44
2023-08-19T18:44:39.135Z,100497.25
2023-08-19T18:48:01.647Z,100498.75
2023-08-19T18:51:14.372Z,100500.00
2023-08-19T18:54:28.077Z,100501.47
2023-08-19T18:57:40.789Z,100499.34
2023-08-19T19:00:53.208Z,100498.19
2023-08-19T19:04:05.988Z,100493.47
2023-08-19T19:07:18.805Z,100489.62
2023-08-19T19:10:31.498Z,100499.41
2023-08-19T19:13:43.872Z,100491.72
2023-08-19T19:16:56.642Z,100492.03
2023-08-19T19:20:09.247Z,100491.34
2023-08-19T19:23:22.741Z,100490.34
2023-08-19T19:26:36.492Z,100487.09
2023-08-19T19:29:49.155Z,100506.22
2023-08-19T19:33:01.618Z,100511.69
2023-08-19T19:36:14.327Z,100500.88
2023-08-19T19:39:26.820Z,100498.94
2023-08-19T19:42:40.151Z,100499.44
2023-08-19T19:45:53.649Z,100504.69
2023-08-19T19:49:06.360Z,100507.97
2023-08-19T19:52:19.236Z,100511.84
2023-08-19T19:55:31.937Z,100505.03
2023-08-19T19:58:45.224Z,100507.75
2023-08-19T20:01:58.406Z,100512.81
2023-08-19T20:05:11.250Z,100508.28
2023-08-19T20:08:24.342Z,100504.00
2023-08-19T20:11:37.020Z,100500.56
2023-08-19T20:14:49.460Z,100508.19
2023-08-19T20:18:02.161Z,100510.69
2023-08-19T20:21:14.616Z,100515.78
2023-08-19T20:24:27.342Z,100515.34
2023-08-19T20:27:39.748Z,100509.44
2023-08-19T20:30:52.446Z,100520.69
2023-08-19T20:34:04.929Z,100517.28
2023-08-19T20:37:17.622Z,100511.25
2023-08-19T20:40:30.030Z,100519.25
2023-08-19T20:43:44.830Z,100517.78
2023-08-19T20:46:57.182Z,100515.44
2023-08-19T20:50:10.126Z,100521.56
2023-08-19T20:53:22.488Z,100518.56
2023-08-19T20:56:35.218Z,100514.09
2023-08-19T20:59:47.631Z,100519.69
2023-08-19T21:03:00.289Z,100523.94
2023-08-19T21:06:12.723Z,100534.34
2023-08-19T21:09:25.476Z,100537.59
2023-08-19T21:12:37.977Z,100538.94
2023-08-19T21:15:54.073Z,100535.75
2023-08-19T21:19:06.530Z,100541.87
2023-08-19T21:22:19.243Z,100547.72
2023-08-19T21:25:31.625Z,100556.22
2023-08-19T21:28:44.341Z,100559.69
2023-08-19T21:31:56.740Z,100559.41
2023-08-19T21:35:09.500Z,100555.19
2023-08-19T21:38:21.912Z,100555.97
2023-08-19T21:41:34.657Z,100559.44
2023-08-19T21:44:47.061Z,100564.75
2023-08-19T21:47:59.805Z,100571.66
2023-08-19T21:51:13.121Z,100575.91
2023-08-19T21:54:25.785Z,100573.00
2023-08-19T21:57:38.160Z,100567.41
2023-08-19T22:00:50.919Z,100567.41
2023-08-19T22:04:03.789Z,100576.47
2023-08-19T22:07:16.184Z,100572.72
2023-08-19T22:10:28.873Z,100572.72
2023-08-19T22:13:41.282Z,100574.34
2023-08-19T22:16:53.997Z,100572.50
2023-08-19T22:20:06.954Z,100574.84
2023-08-19T22:23:20.113Z,100569.53
2023-08-19T22:26:32.496Z,100570.34
2023-08-19T22:29:45.183Z,100569.00
2023-08-19T22:32:57.623Z,100568.47
2023-08-19T22:36:10.475Z,100564.22
2023-08-19T22:39:22.996Z,100559.94
2023-08-19T22:42:35.688Z,100556.25
2023-08-19T22:45:48.042Z,100548.53
2023-08-19T22:49:00.790Z,100554.63
2023-08-19T22:52:13.273Z,100555.44
2023-08-19T22:55:27.164Z,100554.88
2023-08-19T22:58:39.584Z,100551.97
2023-08-19T23:01:52.327Z,100560.47
2023-08-19T23:05:04.972Z,100566.06
2023-08-19T23:08:17.912Z,100545.59
2023-08-19T23:11:30.317Z,100544.25
2023-08-19T23:14:42.978Z,100544.50
2023-08-19T23:21:45.893Z,100534.94
2023-08-19T23:24:59.366Z,100534.69
2023-08-19T23:28:11.832Z,100531.75
2023-08-19T23:31:24.684Z,100536.03
2023-08-19T23:34:37.102Z,100541.84
2023-08-19T23:37:49.903Z,100543.41
2023-08-19T23:41:02.281Z,100533.34
2023-08-19T23:44:15.057Z,100530.69
2023-08-19T23:47:28.007Z,100534.59
2023-08-19T23:50:41.229Z,100534.88
2023-08-19T23:53:54.669Z,100530.31
2023-08-19T23:57:07.869Z,100533.44
