createdAt,value
2018-10-01T00:01:49.123Z,100087.51
2018-10-01T00:04:17.158Z,100096.50
2018-10-01T00:06:45.189Z,100094.63
2018-10-01T00:09:13.300Z,100093.45
2018-10-01T00:11:41.311Z,100095.73
2018-10-01T00:14:09.409Z,100092.59
2018-10-01T00:16:37.419Z,100098.13
2018-10-01T00:19:10.105Z,100092.98
2018-10-01T00:21:43.817Z,100101.66
2018-10-01T00:24:12.025Z,100102.83
2018-10-01T00:26:40.165Z,100102.91
2018-10-01T00:29:08.365Z,100100.02
2018-10-01T00:31:36.351Z,100098.44
2018-10-01T00:34:04.471Z,100100.31
2018-10-01T00:36:32.450Z,100092.20
2018-10-01T00:39:00.670Z,100086.16
2018-10-01T00:41:28.812Z,100090.38
2018-10-01T00:43:56.953Z,100088.96
2018-10-01T00:46:24.968Z,100085.56
2018-10-01T00:48:52.969Z,100086.83
2018-10-01T00:51:21.191Z,100082.39
2018-10-01T00:53:49.308Z,100084.20
2018-10-01T00:56:17.419Z,100087.31
2018-10-01T00:58:45.576Z,100081.20
2018-10-01T01:01:13.800Z,100077.47
2018-10-01T01:03:41.908Z,100076.53
2018-10-01T01:06:10.147Z,100077.80
2018-10-01T01:08:38.072Z,100072.15
2018-10-01T01:11:06.132Z,100076.53
2018-10-01T01:13:34.604Z,100074.45
2018-10-01T01:16:03.082Z,100075.77
2018-10-01T01:18:31.261Z,100082.08
2018-10-01T01:20:59.700Z,100078.35
2018-10-01T01:23:27.940Z,100076.75
2018-10-01T01:25:56.220Z,100074.45
2018-10-01T01:28:24.641Z,100077.58
2018-10-01T01:30:52.627Z,100073.14
2018-10-01T01:33:20.598Z,100077.64
2018-10-01T01:35:48.750Z,100081.73
2018-10-01T01:38:16.957Z,100082.52
2018-10-01T01:40:45.098Z,100075.94
2018-10-01T01:43:13.096Z,100084.05
2018-10-01T01:45:41.656Z,100083.07
2018-10-01T01:48:09.622Z,100086.29
2018-10-01T01:50:37.845Z,100080.86
2018-10-01T01:53:08.209Z,100089.86
2018-10-01T01:55:36.517Z,100085.36
2018-10-01T01:58:04.719Z,100087.55
2018-10-01T02:00:33.018Z,100088.55
2018-10-01T02:03:01.009Z,100079.34
2018-10-01T02:05:29.014Z,100080.81
2018-10-01T02:07:57.023Z,100070.95
2018-10-01T02:10:25.158Z,100071.39
2018-10-01T02:12:53.251Z,100069.15
2018-10-01T02:15:21.305Z,100070.46
2018-10-01T02:17:49.294Z,100070.13
2018-10-01T02:20:17.408Z,100069.08
2018-10-01T02:22:45.334Z,100073.48
2018-10-01T02:25:13.364Z,100073.36
2018-10-01T02:27:41.353Z,100067.39
2018-10-01T02:30:09.445Z,100068.42
2018-10-01T02:32:37.417Z,100069.95
2018-10-01T02:35:05.503Z,100070.08
2018-10-01T02:37:33.484Z,100071.54
2018-10-01T02:40:01.436Z,100070.50
2018-10-01T02:42:29.684Z,100066.18
2018-10-01T02:44:57.633Z,100074.89
2018-10-01T02:47:25.666Z,100071.22
2018-10-01T02:49:53.664Z,100069.69
2018-10-01T02:52:27.179Z,100073.06
2018-10-01T02:54:55.168Z,100074.87
2018-10-01T02:57:23.178Z,100071.16
2018-10-01T02:59:51.186Z,100066.67
2018-10-01T03:02:19.385Z,100079.66
2018-10-01T03:04:47.613Z,100077.14
2018-10-01T03:07:15.845Z,100062.12
2018-10-01T03:09:44.073Z,100066.78
2018-10-01T03:12:12.325Z,100068.58
2018-10-01T03:14:40.605Z,100069.88
2018-10-01T03:17:08.773Z,100060.90
2018-10-01T03:19:36.879Z,100065.55
2018-10-01T03:22:05.115Z,100067.09
2018-10-01T03:24:33.260Z,100065.18
2018-10-01T03:27:01.401Z,100070.17
2018-10-01T03:29:29.589Z,100066.91
2018-10-01T03:31:57.648Z,100073.70
2018-10-01T03:34:25.595Z,100065.75
2018-10-01T03:36:53.754Z,100072.70
2018-10-01T03:39:21.756Z,100072.44
2018-10-01T03:41:50.066Z,100076.38
2018-10-01T03:44:18.093Z,100068.53
2018-10-01T03:46:46.256Z,100070.30
2018-10-01T03:49:14.268Z,100075.06
2018-10-01T03:51:42.415Z,100072.70
2018-10-01T03:54:10.424Z,100076.03
2018-10-01T03:56:38.606Z,100065.83
2018-10-01T03:59:06.815Z,100070.06
2018-10-01T04:01:35.056Z,100074.98
2018-10-01T04:04:03.176Z,100072.17
2018-10-01T04:06:31.664Z,100076.56
2018-10-01T04:08:59.974Z,100070.86
2018-10-01T04:11:28.086Z,100070.06
2018-10-01T04:13:56.404Z,100077.80
2018-10-01T04:16:24.583Z,100072.61
2018-10-01T04:18:52.723Z,100073.24
2018-10-01T04:21:20.692Z,100076.75
2018-10-01T04:23:48.788Z,100077.16
2018-10-01T04:26:17.061Z,100081.80
2018-10-01T04:28:45.359Z,100084.22
2018-10-01T04:31:13.560Z,100090.69
2018-10-01T04:33:41.747Z,100086.77
2018-10-01T04:36:09.899Z,100086.63
2018-10-01T04:38:38.319Z,100088.09
2018-10-01T04:41:07.040Z,100088.11
2018-10-01T04:43:35.209Z,100088.34
2018-10-01T04:46:03.482Z,100094.18
2018-10-01T04:48:31.680Z,100090.38
2018-10-01T04:50:59.907Z,100098.16
2018-10-01T04:53:28.188Z,100101.37
2018-10-01T04:55:56.328Z,100103.52
2018-10-01T04:58:24.783Z,100108.42
2018-10-01T05:00:52.833Z,100104.27
2018-10-01T05:03:20.928Z,100100.69
2018-10-01T05:05:49.080Z,100104.52
2018-10-01T05:08:17.328Z,100110.61
2018-10-01T05:10:45.519Z,100108.58
2018-10-01T05:13:13.808Z,100115.72
2018-10-01T05:15:41.959Z,100114.17
2018-10-01T05:18:10.148Z,100119.06
2018-10-01T05:20:38.220Z,100128.83
2018-10-01T05:23:06.519Z,100121.94
2018-10-01T05:25:34.667Z,100123.59
2018-10-01T05:28:02.999Z,100126.80
2018-10-01T05:30:31.160Z,100127.19
2018-10-01T05:32:59.447Z,100134.80
2018-10-01T05:35:27.590Z,100133.84
2018-10-01T05:37:55.918Z,100137.77
2018-10-01T05:40:25.997Z,100139.31
2018-10-01T05:42:54.188Z,100141.34
2018-10-01T05:45:22.295Z,100149.94
2018-10-01T05:47:50.587Z,100151.34
2018-10-01T05:50:18.747Z,100150.39
2018-10-01T05:52:47.027Z,100157.67
2018-10-01T05:55:15.256Z,100157.55
2018-10-01T05:57:43.540Z,100159.08
2018-10-01T06:00:11.716Z,100162.42
2018-10-01T06:02:39.976Z,100161.83
2018-10-01T06:05:08.128Z,100164.21
2018-10-01T06:07:36.312Z,100166.94
2018-10-01T06:10:04.595Z,100170.87
2018-10-01T06:12:32.756Z,100172.31
2018-10-01T06:15:01.036Z,100170.03
2018-10-01T06:17:29.170Z,100178.84
2018-10-01T06:19:57.456Z,100180.73
2018-10-01T06:22:25.629Z,100175.13
2018-10-01T06:24:53.789Z,100182.05
2018-10-01T06:27:21.929Z,100193.14
2018-10-01T06:29:50.069Z,100196.47
2018-10-01T06:32:18.189Z,100207.46
2018-10-01T06:34:46.410Z,100205.31
2018-10-01T06:37:14.552Z,100219.38
2018-10-01T06:39:42.781Z,100213.30
2018-10-01T06:42:11.192Z,100205.14
2018-10-01T06:44:39.359Z,100211.81
2018-10-01T06:47:07.619Z,100215.41
2018-10-01T06:49:35.860Z,100215.59
2018-10-01T06:52:04.067Z,100211.42
2018-10-01T06:54:32.179Z,100211.45
2018-10-01T06:57:00.439Z,100214.73
2018-10-01T06:59:28.759Z,100214.28
2018-10-01T07:01:57.019Z,100215.78
2018-10-01T07:04:25.199Z,100213.64
2018-10-01T07:06:53.363Z,100214.68
2018-10-01T07:09:21.619Z,100214.39
2018-10-01T07:11:49.799Z,100224.50
2018-10-01T07:14:18.039Z,100226.27
2018-10-01T07:16:46.219Z,100231.47
2018-10-01T07:19:14.446Z,100226.31
2018-10-01T07:21:42.687Z,100237.00
2018-10-01T07:24:11.220Z,100233.66
2018-10-01T07:26:39.402Z,100241.57
2018-10-01T07:29:07.507Z,100234.00
2018-10-01T07:31:35.738Z,100226.92
2018-10-01T07:34:03.928Z,100230.27
2018-10-01T07:36:32.128Z,100227.89
2018-10-01T07:39:00.431Z,100235.12
2018-10-01T07:41:28.672Z,100236.45
2018-10-01T07:43:56.795Z,100241.83
2018-10-01T07:46:25.030Z,100249.63
2018-10-01T07:48:53.315Z,100256.33
2018-10-01T07:51:21.576Z,100256.69
2018-10-01T07:53:49.835Z,100256.13
2018-10-01T07:56:21.036Z,100253.78
2018-10-01T07:58:49.216Z,100251.41
2018-10-01T08:01:23.917Z,100241.39
2018-10-01T08:03:52.116Z,100233.87
2018-10-01T08:06:20.418Z,100234.44
2018-10-01T08:08:48.564Z,100233.61
2018-10-01T08:11:16.759Z,100226.06
2018-10-01T08:13:44.985Z,100225.66
2018-10-01T08:16:13.196Z,100238.47
2018-10-01T08:18:41.447Z,100233.68
2018-10-01T08:21:09.636Z,100238.84
2018-10-01T08:23:37.842Z,100231.81
2018-10-01T08:26:06.164Z,100240.60
2018-10-01T08:28:34.444Z,100241.73
2018-10-01T08:31:02.692Z,100249.91
2018-10-01T08:33:30.804Z,100246.70
2018-10-01T08:35:59.104Z,100257.13
2018-10-01T08:38:27.297Z,100255.34
2018-10-01T08:40:55.639Z,100282.59
2018-10-01T08:43:24.028Z,100291.51
2018-10-01T08:45:52.240Z,100296.83
2018-10-01T08:48:21.348Z,100296.27
2018-10-01T08:50:53.327Z,100293.28
2018-10-01T08:53:26.940Z,100302.28
2018-10-01T08:55:55.222Z,100305.55
2018-10-01T08:58:23.400Z,100302.70
2018-10-01T09:00:51.820Z,100301.66
2018-10-01T09:03:20.000Z,100314.00
2018-10-01T09:05:48.440Z,100309.44
2018-10-01T09:08:16.651Z,100308.80
2018-10-01T09:10:44.868Z,100309.84
2018-10-01T09:13:13.080Z,100312.58
2018-10-01T09:15:41.328Z,100312.63
2018-10-01T09:18:09.428Z,100294.05
2018-10-01T09:20:37.777Z,100299.03
2018-10-01T09:23:05.958Z,100293.81
2018-10-01T09:25:34.239Z,100306.27
2018-10-01T09:28:02.541Z,100306.22
2018-10-01T09:30:30.708Z,100305.20
2018-10-01T09:32:59.568Z,100307.83
2018-10-01T09:35:27.854Z,100309.78
2018-10-01T09:37:56.143Z,100306.99
2018-10-01T09:40:24.326Z,100302.69
2018-10-01T09:42:52.547Z,100301.05
2018-10-01T09:45:20.808Z,100305.48
2018-10-01T09:47:49.106Z,100304.84
2018-10-01T09:50:17.532Z,100296.41
2018-10-01T09:52:45.759Z,100294.52
2018-10-01T09:55:14.079Z,100296.05
2018-10-01T09:57:42.239Z,100308.92
2018-10-01T10:00:11.000Z,100312.94
2018-10-01T10:02:39.233Z,100312.27
2018-10-01T10:05:07.802Z,100315.36
2018-10-01T10:07:35.984Z,100317.38
2018-10-01T10:10:04.295Z,100318.78
2018-10-01T10:12:32.572Z,100321.39
2018-10-01T10:15:00.795Z,100310.41
2018-10-01T10:17:29.001Z,100317.31
2018-10-01T10:19:57.162Z,100308.68
2018-10-01T10:22:25.406Z,100309.27
2018-10-01T10:24:53.582Z,100308.72
2018-10-01T10:27:21.748Z,100311.59
2018-10-01T10:29:49.907Z,100312.52
2018-10-01T10:32:18.170Z,100314.42
2018-10-01T10:34:46.427Z,100312.63
2018-10-01T10:37:14.868Z,100319.64
2018-10-01T10:39:43.008Z,100320.17
2018-10-01T10:42:11.227Z,100316.27
2018-10-01T10:44:39.433Z,100317.09
2018-10-01T10:47:07.605Z,100316.98
2018-10-01T10:49:35.734Z,100316.31
2018-10-01T10:52:04.834Z,100307.04
2018-10-01T10:54:32.965Z,100302.83
2018-10-01T10:57:01.520Z,100309.63
2018-10-01T10:59:30.230Z,100318.28
2018-10-01T11:01:58.571Z,100313.13
2018-10-01T11:04:26.733Z,100322.47
2018-10-01T11:06:54.881Z,100318.97
2018-10-01T11:09:23.214Z,100301.05
2018-10-01T11:11:51.368Z,100284.94
2018-10-01T11:14:19.669Z,100282.09
2018-10-01T11:16:47.878Z,100276.33
2018-10-01T11:19:16.333Z,100289.53
2018-10-01T11:21:44.715Z,100302.52
2018-10-01T11:24:12.754Z,100317.98
2018-10-01T11:26:40.990Z,100310.08
2018-10-01T11:29:09.248Z,100320.47
2018-10-01T11:31:37.417Z,100313.73
2018-10-01T11:34:05.649Z,100317.45
2018-10-01T11:36:33.776Z,100322.81
2018-10-01T11:39:02.024Z,100323.52
2018-10-01T11:41:30.289Z,100331.16
2018-10-01T11:43:58.708Z,100328.84
2018-10-01T11:46:26.871Z,100320.97
2018-10-01T11:48:55.089Z,100316.84
2018-10-01T11:51:23.295Z,100325.27
2018-10-01T11:53:51.469Z,100354.91
2018-10-01T11:56:19.777Z,100351.70
2018-10-01T11:58:47.997Z,100368.42
2018-10-01T12:01:16.149Z,100380.84
2018-10-01T12:50:29.071Z,100424.35
2018-10-01T12:53:06.366Z,100425.45
2018-10-01T14:38:16.747Z,100480.48
2018-10-01T15:11:27.369Z,100479.11
2018-10-01T15:13:55.647Z,100480.18
2018-10-01T19:43:37.276Z,100756.72
2018-10-01T19:46:05.852Z,100759.50
2018-10-01T19:48:34.488Z,100762.70
2018-10-01T19:51:03.061Z,100762.47
2018-10-01T19:53:31.669Z,100763.02
2018-10-01T19:56:00.329Z,100768.45
2018-10-01T19:58:29.152Z,100763.61
2018-10-01T20:00:58.748Z,100765.56
2018-10-01T20:03:27.421Z,100764.21
2018-10-01T20:05:56.029Z,100766.91
2018-10-01T20:08:24.748Z,100767.11
2018-10-01T20:10:53.442Z,100768.89
2018-10-01T20:13:22.483Z,100774.89
2018-10-01T20:15:50.937Z,100776.78
2018-10-01T20:18:19.475Z,100773.69
2018-10-01T20:20:47.968Z,100782.73
2018-10-01T20:23:16.633Z,100782.83
2018-10-01T20:25:45.087Z,100781.16
2018-10-01T20:28:13.696Z,100786.95
2018-10-01T20:30:42.193Z,100777.49
2018-10-01T20:33:10.621Z,100786.47
2018-10-01T20:35:39.183Z,100785.35
2018-10-01T20:38:07.702Z,100788.70
2018-10-01T20:40:36.543Z,100791.77
2018-10-01T20:43:05.041Z,100790.28
2018-10-01T20:45:33.555Z,100790.83
2018-10-01T20:48:02.068Z,100791.66
2018-10-01T20:50:30.457Z,100783.90
2018-10-01T20:52:59.428Z,100778.11
2018-10-01T20:55:28.126Z,100783.70
2018-10-01T20:57:56.144Z,100789.50
2018-10-01T21:00:24.491Z,100783.98
2018-10-01T21:02:52.451Z,100783.70
2018-10-01T21:05:20.421Z,100780.61
2018-10-01T21:07:48.581Z,100778.84
2018-10-01T21:10:16.546Z,100782.10
2018-10-01T21:12:44.540Z,100783.80
2018-10-01T21:15:15.046Z,100782.10
2018-10-01T21:17:43.096Z,100779.78
2018-10-01T21:20:12.281Z,100780.72
2018-10-01T21:22:40.356Z,100780.80
2018-10-01T21:25:08.331Z,100777.79
2018-10-01T21:27:36.673Z,100779.31
2018-10-01T21:30:05.305Z,100783.12
2018-10-01T21:32:33.298Z,100779.75
2018-10-01T21:35:01.693Z,100776.59
2018-10-01T21:37:29.686Z,100779.45
2018-10-01T21:40:00.993Z,100783.84
2018-10-01T21:42:29.700Z,100784.69
2018-10-01T21:44:58.408Z,100781.48
2018-10-01T21:47:27.247Z,100781.56
2018-10-01T21:49:55.636Z,100774.27
2018-10-01T21:52:24.781Z,100775.86
2018-10-01T21:54:52.891Z,100774.16
2018-10-01T21:57:21.031Z,100769.70
2018-10-01T21:59:50.232Z,100773.33
2018-10-01T22:02:18.246Z,100773.51
2018-10-01T22:04:46.222Z,100770.60
2018-10-01T22:07:15.036Z,100769.77
2018-10-01T22:09:43.021Z,100771.14
2018-10-01T22:12:10.942Z,100768.53
2018-10-01T22:14:39.021Z,100776.55
2018-10-01T22:17:07.012Z,100773.47
2018-10-01T22:19:35.101Z,100774.58
2018-10-01T22:22:03.546Z,100770.27
2018-10-01T22:24:31.636Z,100777.27
2018-10-01T22:27:00.136Z,100781.66
2018-10-01T22:29:28.136Z,100779.15
2018-10-01T22:31:56.146Z,100773.16
2018-10-01T22:34:24.393Z,100778.45
2018-10-01T22:36:53.214Z,100777.66
2018-10-01T22:39:21.256Z,100777.47
2018-10-01T22:41:49.601Z,100773.80
2018-10-01T22:44:17.680Z,100777.42
2018-10-01T22:46:45.671Z,100775.39
2018-10-01T22:49:13.592Z,100778.61
2018-10-01T22:51:41.876Z,100778.41
2018-10-01T22:54:09.799Z,100783.16
2018-10-01T22:56:37.771Z,100781.02
2018-10-01T22:59:05.789Z,100775.28
2018-10-01T23:01:33.790Z,100775.45
2018-10-01T23:04:01.776Z,100770.78
2018-10-01T23:06:29.777Z,100769.94
2018-10-01T23:08:57.693Z,100767.80
2018-10-01T23:11:25.758Z,100775.73
2018-10-01T23:13:53.783Z,100768.34
2018-10-01T23:16:21.805Z,100771.89
2018-10-01T23:18:49.756Z,100771.42
2018-10-01T23:21:17.695Z,100775.87
2018-10-01T23:26:34.043Z,100770.16
2018-10-01T23:29:02.019Z,100773.43
2018-10-01T23:31:30.093Z,100768.09
2018-10-01T23:33:58.098Z,100775.08
2018-10-01T23:36:26.073Z,100772.47
2018-10-01T23:38:54.079Z,100773.41
2018-10-01T23:41:22.129Z,100776.02
2018-10-01T23:43:50.048Z,100770.40
2018-10-01T23:46:18.106Z,100769.09
2018-10-01T23:48:46.074Z,100767.59
2018-10-01T23:51:14.125Z,100763.14
2018-10-01T23:53:42.304Z,100760.44
2018-10-01T23:56:10.296Z,100763.64
2018-10-01T23:58:38.341Z,100769.02
