createdAt,value
2023-05-16T00:01:13.755Z,7.07
2023-05-16T00:06:17.165Z,7.07
2023-05-16T00:11:19.672Z,7.10
2023-05-16T00:16:22.950Z,7.03
2023-05-16T00:21:25.761Z,6.68
2023-05-16T00:26:28.215Z,7.27
2023-05-16T00:31:31.525Z,7.75
2023-05-16T00:36:35.999Z,7.50
2023-05-16T00:41:39.097Z,7.43
2023-05-16T00:46:41.876Z,8.20
2023-05-16T00:51:44.597Z,7.70
2023-05-16T00:56:47.048Z,8.23
2023-05-16T01:01:50.624Z,8.15
2023-05-16T01:06:55.646Z,9.57
2023-05-16T01:12:18.204Z,9.32
2023-05-16T01:17:22.986Z,8.63
2023-05-16T01:22:43.637Z,9.75
2023-05-16T01:27:46.573Z,10.27
2023-05-16T01:32:49.040Z,9.70
2023-05-16T01:38:15.774Z,8.37
2023-05-16T01:43:22.506Z,9.63
2023-05-16T01:48:32.118Z,8.80
2023-05-16T01:53:39.277Z,9.80
2023-05-16T01:58:43.561Z,9.00
2023-05-16T02:03:46.714Z,10.10
2023-05-16T02:08:50.004Z,10.07
2023-05-16T02:13:53.673Z,9.40
2023-05-16T02:18:56.509Z,10.48
2023-05-16T02:23:59.343Z,11.20
2023-05-16T02:34:05.450Z,11.93
2023-05-16T02:39:10.061Z,12.63
2023-05-16T02:44:12.632Z,12.05
2023-05-16T02:49:15.026Z,13.75
2023-05-16T02:54:17.729Z,14.15
2023-05-16T02:59:20.787Z,11.82
2023-05-16T03:04:24.001Z,13.07
2023-05-16T03:09:26.786Z,12.10
2023-05-16T03:14:30.583Z,12.03
2023-05-16T03:19:33.407Z,12.40
2023-05-16T03:24:36.179Z,12.07
2023-05-16T03:29:39.056Z,12.60
2023-05-16T03:34:41.804Z,12.02
2023-05-16T03:39:47.222Z,11.73
2023-05-16T03:44:52.463Z,12.38
2023-05-16T03:49:55.051Z,12.10
2023-05-16T03:54:57.626Z,12.43
2023-05-16T04:00:00.361Z,11.85
2023-05-16T04:05:03.619Z,12.87
2023-05-16T04:10:06.875Z,13.95
2023-05-16T04:15:09.845Z,13.32
2023-05-16T04:20:12.818Z,13.45
2023-05-16T04:25:15.522Z,13.07
2023-05-16T04:30:18.114Z,11.80
2023-05-16T04:35:21.955Z,10.87
2023-05-16T04:40:25.661Z,11.68
2023-05-16T04:50:32.863Z,12.75
2023-05-16T04:55:35.588Z,14.95
2023-05-16T05:00:39.570Z,13.85
2023-05-16T05:05:43.199Z,9.77
2023-05-16T05:10:48.599Z,9.80
2023-05-16T05:15:55.135Z,9.25
2023-05-16T05:20:58.495Z,9.07
2023-05-16T05:26:02.443Z,9.95
2023-05-16T05:31:08.488Z,7.93
2023-05-16T05:36:11.193Z,7.30
2023-05-16T05:41:14.519Z,6.75
2023-05-16T05:46:17.622Z,6.82
2023-05-16T05:51:20.343Z,7.50
2023-05-16T05:56:56.030Z,7.05
2023-05-16T06:02:08.160Z,6.10
2023-05-16T06:07:11.859Z,5.38
2023-05-16T06:13:07.224Z,5.53
2023-05-16T06:18:13.455Z,6.75
2023-05-16T06:23:17.945Z,7.05
2023-05-16T06:28:55.423Z,9.15
2023-05-16T06:33:58.391Z,9.73
2023-05-16T06:39:01.178Z,11.00
2023-05-16T06:49:48.033Z,13.23
2023-05-16T06:55:01.590Z,11.82
2023-05-16T07:00:10.786Z,13.37
2023-05-16T07:05:19.619Z,13.70
2023-05-16T07:10:37.748Z,13.88
2023-05-16T07:15:45.242Z,13.60
2023-05-16T07:20:55.521Z,15.48
2023-05-16T07:25:59.884Z,13.73
2023-05-16T07:31:18.049Z,13.80
2023-05-16T07:36:42.305Z,15.70
2023-05-16T07:59:01.729Z,12.55
2023-05-16T08:04:06.235Z,12.73
2023-05-16T08:09:09.574Z,14.00
2023-05-16T08:14:12.429Z,12.77
2023-05-16T08:19:16.506Z,12.32
2023-05-16T08:24:19.328Z,12.52
2023-05-16T08:29:22.346Z,12.23
2023-05-16T08:34:24.881Z,11.80
2023-05-16T08:39:27.433Z,11.23
2023-05-16T08:44:29.860Z,10.50
2023-05-16T08:49:33.268Z,10.97
2023-05-16T08:54:37.391Z,10.00
2023-05-16T08:59:41.147Z,11.55
2023-05-16T09:04:45.976Z,10.18
2023-05-16T09:09:48.494Z,9.77
2023-05-16T09:14:52.696Z,9.77
2023-05-16T09:19:58.856Z,11.05
2023-05-16T09:25:01.313Z,11.48
2023-05-16T09:30:04.621Z,11.00
2023-05-16T09:40:10.691Z,11.03
2023-05-16T09:50:17.509Z,10.20
2023-05-16T09:55:20.186Z,10.13
2023-05-16T10:00:22.871Z,11.80
2023-05-16T10:05:28.764Z,11.80
2023-05-16T10:10:32.933Z,13.30
2023-05-16T10:15:37.261Z,13.80
2023-05-16T10:20:43.452Z,11.55
2023-05-16T10:25:49.685Z,12.07
2023-05-16T10:30:54.321Z,13.23
2023-05-16T10:35:57.297Z,14.73
2023-05-16T10:40:59.931Z,12.82
2023-05-16T10:46:05.735Z,11.73
2023-05-16T10:51:23.765Z,13.25
2023-05-16T10:56:27.857Z,11.20
2023-05-16T11:01:34.944Z,12.43
2023-05-16T11:06:40.794Z,10.75
2023-05-16T11:11:49.178Z,10.52
2023-05-16T11:17:16.631Z,11.18
2023-05-16T11:22:20.007Z,14.48
2023-05-16T11:27:33.925Z,12.98
2023-05-16T11:32:38.554Z,12.50
2023-05-16T11:37:42.359Z,11.68
2023-05-16T11:42:47.976Z,11.40
2023-05-16T11:47:50.895Z,10.63
2023-05-16T11:52:56.424Z,9.48
2023-05-16T11:57:59.568Z,9.05
2023-05-16T12:03:05.576Z,10.63
2023-05-16T12:08:10.185Z,11.70
2023-05-16T12:13:12.835Z,11.88
2023-05-16T12:18:16.316Z,11.13
2023-05-16T12:23:18.931Z,11.32
2023-05-16T12:28:21.730Z,10.13
2023-05-16T12:33:25.966Z,9.82
2023-05-16T12:38:29.620Z,8.93
2023-05-16T12:43:35.030Z,8.93
2023-05-16T12:48:37.701Z,10.63
2023-05-16T12:53:54.408Z,10.63
2023-05-16T12:59:00.608Z,10.63
2023-05-16T13:04:03.396Z,10.57
2023-05-16T13:09:06.132Z,11.48
2023-05-16T13:14:08.650Z,20.63
2023-05-16T13:19:11.357Z,19.50
2023-05-16T13:24:13.997Z,18.80
2023-05-16T13:29:16.780Z,12.97
2023-05-16T13:34:19.337Z,18.75
2023-05-16T13:39:22.577Z,14.77
2023-05-16T13:49:27.651Z,13.60
2023-05-16T13:54:30.697Z,14.87
2023-05-16T13:59:59.266Z,21.92
2023-05-16T14:04:56.252Z,17.83
2023-05-16T14:09:58.870Z,16.15
2023-05-16T14:15:01.813Z,15.40
2023-05-16T14:20:09.790Z,18.05
2023-05-16T14:25:12.863Z,15.68
2023-05-16T14:30:15.942Z,14.40
2023-05-16T14:35:19.101Z,16.63
2023-05-16T14:45:25.652Z,16.13
2023-05-16T14:50:28.367Z,14.13
2023-05-16T14:55:30.944Z,13.27
2023-05-16T15:00:34.429Z,10.55
2023-05-16T15:10:40.728Z,12.95
2023-05-16T15:15:43.643Z,11.03
2023-05-16T15:20:46.352Z,10.88
2023-05-16T15:25:49.626Z,11.88
2023-05-16T15:30:52.633Z,13.05
2023-05-16T15:35:55.259Z,10.15
2023-05-16T15:41:14.211Z,8.97
2023-05-16T15:46:20.819Z,8.45
2023-05-16T15:51:23.713Z,8.80
2023-05-16T15:56:26.681Z,8.13
2023-05-16T16:01:32.546Z,7.57
2023-05-16T16:06:35.838Z,7.38
2023-05-16T16:16:46.638Z,8.27
2023-05-16T16:21:49.962Z,7.40
2023-05-16T16:26:52.693Z,9.10
2023-05-16T16:31:55.496Z,7.47
2023-05-16T16:36:58.279Z,7.85
2023-05-16T16:42:01.270Z,8.32
2023-05-16T16:47:04.023Z,7.63
2023-05-16T16:52:07.004Z,7.63
2023-05-16T16:57:09.659Z,7.47
2023-05-16T17:02:15.695Z,8.43
2023-05-16T17:07:18.966Z,12.43
2023-05-16T17:12:24.145Z,15.70
2023-05-16T17:17:29.561Z,11.15
2023-05-16T17:22:32.762Z,13.10
2023-05-16T17:27:35.977Z,9.32
2023-05-16T17:32:40.071Z,12.10
2023-05-16T17:37:47.938Z,10.70
2023-05-16T17:42:51.632Z,8.13
2023-05-16T17:47:54.114Z,5.68
2023-05-16T17:52:57.543Z,6.50
2023-05-16T18:03:07.123Z,15.85
2023-05-16T18:08:13.045Z,9.70
2023-05-16T18:13:15.861Z,11.77
2023-05-16T18:18:18.549Z,12.17
2023-05-16T18:23:24.410Z,11.30
2023-05-16T18:28:28.347Z,14.48
2023-05-16T18:33:34.566Z,15.10
2023-05-16T18:38:41.304Z,12.50
2023-05-16T18:43:45.776Z,14.20
2023-05-16T18:48:50.263Z,13.27
2023-05-16T18:53:53.341Z,11.70
2023-05-16T18:58:59.212Z,13.00
2023-05-16T19:04:02.741Z,16.90
2023-05-16T19:09:05.980Z,16.55
2023-05-16T19:14:08.747Z,16.67
2023-05-16T19:19:11.758Z,14.45
2023-05-16T19:24:15.297Z,14.70
2023-05-16T19:29:19.338Z,16.38
2023-05-16T19:34:24.103Z,17.65
2023-05-16T19:39:26.931Z,17.98
2023-05-16T19:44:29.705Z,15.43
2023-05-16T19:49:34.112Z,15.57
2023-05-16T19:54:39.399Z,23.70
2023-05-16T19:59:42.638Z,32.33
2023-05-16T20:04:45.853Z,65.55
2023-05-16T20:09:48.735Z,77.35
2023-05-16T20:14:52.204Z,73.47
2023-05-16T20:19:55.529Z,51.97
2023-05-16T20:24:59.125Z,69.55
2023-05-16T20:30:07.267Z,60.63
2023-05-16T20:35:11.651Z,40.42
2023-05-16T20:40:14.605Z,27.75
2023-05-16T20:45:20.103Z,43.05
2023-05-16T20:50:23.111Z,42.90
2023-05-16T20:55:26.771Z,30.80
2023-05-16T21:00:33.874Z,24.20
2023-05-16T21:05:40.435Z,33.88
2023-05-16T21:10:43.899Z,20.77
2023-05-16T21:15:46.722Z,16.48
2023-05-16T21:20:52.023Z,14.87
2023-05-16T21:25:54.785Z,14.60
2023-05-16T21:30:57.529Z,15.53
2023-05-16T21:36:00.892Z,14.50
2023-05-16T21:41:03.794Z,17.33
2023-05-16T21:46:06.989Z,19.33
2023-05-16T21:51:10.404Z,14.68
2023-05-16T21:56:15.176Z,12.57
2023-05-16T22:01:20.926Z,13.93
2023-05-16T22:06:25.017Z,11.15
2023-05-16T22:11:27.997Z,8.75
2023-05-16T22:16:32.029Z,8.60
2023-05-16T22:21:38.620Z,8.05
2023-05-16T22:26:41.987Z,8.10
2023-05-16T22:31:44.921Z,7.85
2023-05-16T22:36:47.773Z,6.90
2023-05-16T22:41:50.880Z,6.20
2023-05-16T22:46:53.758Z,9.00
2023-05-16T22:51:56.780Z,8.73
2023-05-16T22:56:59.736Z,8.98
2023-05-16T23:02:02.651Z,9.82
2023-05-16T23:07:08.606Z,8.02
2023-05-16T23:12:13.566Z,7.32
2023-05-16T23:17:16.317Z,8.93
2023-05-16T23:22:19.177Z,7.20
2023-05-16T23:27:22.075Z,5.95
2023-05-16T23:32:25.184Z,6.03
2023-05-16T23:37:29.709Z,5.10
2023-05-16T23:42:33.212Z,4.80
2023-05-16T23:47:38.671Z,3.90
2023-05-16T23:52:46.331Z,3.70
2023-05-16T23:57:49.116Z,3.97
