createdAt,value
2018-11-03T00:00:21.877Z,7.13
2018-11-03T00:02:50.435Z,6.93
2018-11-03T00:05:18.916Z,7.53
2018-11-03T00:07:47.500Z,7.60
2018-11-03T00:10:16.839Z,7.50
2018-11-03T00:12:45.286Z,7.13
2018-11-03T00:15:13.751Z,7.27
2018-11-03T00:17:42.187Z,6.90
2018-11-03T00:20:10.618Z,6.93
2018-11-03T00:22:39.087Z,7.40
2018-11-03T00:25:08.061Z,7.47
2018-11-03T00:27:36.497Z,6.83
2018-11-03T00:30:06.482Z,6.93
2018-11-03T00:32:34.897Z,7.17
2018-11-03T00:35:03.380Z,7.43
2018-11-03T00:37:31.998Z,7.17
2018-11-03T00:40:00.472Z,6.60
2018-11-03T00:42:29.197Z,7.40
2018-11-03T00:44:57.673Z,7.80
2018-11-03T00:47:26.054Z,7.70
2018-11-03T00:49:54.495Z,6.90
2018-11-03T00:52:22.923Z,7.03
2018-11-03T00:54:51.348Z,7.03
2018-11-03T00:57:19.758Z,7.03
2018-11-03T00:59:48.196Z,7.60
2018-11-03T01:02:16.591Z,7.33
2018-11-03T01:04:45.105Z,7.57
2018-11-03T01:07:13.577Z,7.50
2018-11-03T01:09:42.014Z,7.83
2018-11-03T01:12:11.097Z,7.83
2018-11-03T01:14:39.607Z,7.20
2018-11-03T01:17:08.135Z,6.90
2018-11-03T01:19:37.345Z,7.50
2018-11-03T01:22:05.855Z,7.50
2018-11-03T01:24:34.297Z,7.67
2018-11-03T01:27:02.805Z,7.60
2018-11-03T01:29:31.261Z,7.20
2018-11-03T01:31:59.681Z,7.13
2018-11-03T01:34:28.658Z,7.53
2018-11-03T01:36:57.082Z,6.93
2018-11-03T01:39:25.473Z,6.07
2018-11-03T01:41:53.902Z,7.07
2018-11-03T01:44:22.400Z,6.97
2018-11-03T01:46:50.837Z,6.80
2018-11-03T01:49:19.232Z,7.77
2018-11-03T01:51:47.666Z,6.80
2018-11-03T01:54:16.233Z,7.20
2018-11-03T01:56:45.622Z,7.33
2018-11-03T01:59:13.981Z,7.07
2018-11-03T02:01:42.453Z,6.93
2018-11-03T02:04:10.879Z,7.40
2018-11-03T02:06:39.386Z,7.37
2018-11-03T02:09:08.664Z,7.90
2018-11-03T02:11:37.075Z,7.30
2018-11-03T02:14:05.598Z,8.07
2018-11-03T02:16:34.059Z,8.07
2018-11-03T02:19:02.578Z,7.93
2018-11-03T02:21:31.083Z,7.30
2018-11-03T02:23:59.534Z,8.27
2018-11-03T02:26:27.948Z,7.80
2018-11-03T02:28:57.248Z,7.70
2018-11-03T02:31:25.696Z,7.77
2018-11-03T02:33:54.071Z,7.57
2018-11-03T02:36:22.571Z,7.83
2018-11-03T02:38:50.916Z,8.30
2018-11-03T02:41:19.374Z,8.37
2018-11-03T02:43:47.769Z,8.03
2018-11-03T02:46:16.204Z,7.50
2018-11-03T02:48:44.642Z,7.53
2018-11-03T02:51:13.089Z,8.40
2018-11-03T02:53:41.476Z,7.87
2018-11-03T02:56:10.550Z,8.50
2018-11-03T02:58:38.997Z,8.00
2018-11-03T03:01:07.566Z,8.57
2018-11-03T03:03:35.955Z,8.60
2018-11-03T03:06:04.442Z,8.50
2018-11-03T03:08:32.941Z,8.70
2018-11-03T03:11:01.573Z,8.93
2018-11-03T03:13:30.052Z,8.27
2018-11-03T03:15:58.518Z,8.47
2018-11-03T03:18:26.903Z,8.70
2018-11-03T03:20:55.296Z,8.43
2018-11-03T03:23:23.685Z,8.73
2018-11-03T03:25:52.105Z,8.53
2018-11-03T03:28:20.539Z,8.33
2018-11-03T03:30:48.957Z,8.40
2018-11-03T03:33:17.441Z,8.50
2018-11-03T03:35:45.901Z,8.47
2018-11-03T03:38:14.282Z,7.70
2018-11-03T03:40:42.746Z,8.33
2018-11-03T03:43:11.189Z,8.10
2018-11-03T03:45:39.632Z,8.13
2018-11-03T03:48:08.065Z,8.43
2018-11-03T03:50:36.546Z,8.20
2018-11-03T03:53:05.121Z,8.23
2018-11-03T03:55:33.577Z,8.37
2018-11-03T03:58:02.661Z,8.03
2018-11-03T04:00:31.093Z,8.43
2018-11-03T04:02:59.586Z,8.30
2018-11-03T04:05:27.954Z,7.93
2018-11-03T04:07:56.341Z,9.07
2018-11-03T04:10:24.821Z,8.50
2018-11-03T04:12:53.249Z,8.53
2018-11-03T04:15:21.810Z,7.77
2018-11-03T04:17:50.243Z,8.13
2018-11-03T04:20:18.640Z,8.50
2018-11-03T04:22:47.070Z,7.87
2018-11-03T04:25:15.476Z,7.93
2018-11-03T04:27:43.927Z,8.07
2018-11-03T04:30:13.640Z,8.03
2018-11-03T04:32:43.508Z,8.07
2018-11-03T04:35:11.972Z,8.40
2018-11-03T04:37:40.474Z,7.67
2018-11-03T04:40:11.417Z,8.00
2018-11-03T04:42:39.873Z,7.87
2018-11-03T04:45:08.973Z,8.33
2018-11-03T04:47:37.589Z,7.80
2018-11-03T04:50:06.421Z,7.50
2018-11-03T04:52:34.865Z,7.60
2018-11-03T04:55:03.302Z,7.97
2018-11-03T04:57:31.790Z,7.37
2018-11-03T05:00:00.758Z,8.10
2018-11-03T05:02:29.166Z,8.10
2018-11-03T05:04:57.619Z,7.13
2018-11-03T05:07:26.076Z,7.93
2018-11-03T05:09:54.578Z,7.30
2018-11-03T05:12:22.949Z,7.87
2018-11-03T05:14:51.463Z,7.97
2018-11-03T05:17:19.842Z,6.93
2018-11-03T05:19:48.261Z,8.27
2018-11-03T05:22:16.681Z,7.03
2018-11-03T05:24:45.046Z,7.53
2018-11-03T05:27:13.538Z,7.77
2018-11-03T05:29:41.950Z,7.60
2018-11-03T05:32:10.949Z,7.45
2018-11-03T05:34:39.553Z,7.47
2018-11-03T05:37:07.943Z,7.50
2018-11-03T05:39:36.416Z,7.70
2018-11-03T05:42:05.128Z,7.20
2018-11-03T05:44:33.545Z,7.43
2018-11-03T05:47:01.929Z,7.67
2018-11-03T05:49:30.353Z,7.50
2018-11-03T05:51:58.837Z,7.37
2018-11-03T05:54:27.235Z,7.70
2018-11-03T05:56:55.618Z,6.93
2018-11-03T05:59:24.023Z,7.37
2018-11-03T06:01:52.446Z,7.60
2018-11-03T06:04:21.641Z,14.33
2018-11-03T06:06:50.045Z,7.13
2018-11-03T06:09:18.481Z,7.27
2018-11-03T06:11:46.847Z,8.00
2018-11-03T06:14:15.293Z,7.70
2018-11-03T06:16:43.704Z,7.17
2018-11-03T06:19:12.131Z,6.93
2018-11-03T06:21:41.319Z,7.73
2018-11-03T06:24:09.818Z,7.20
2018-11-03T06:26:38.282Z,7.37
2018-11-03T06:29:06.834Z,7.27
2018-11-03T06:31:35.215Z,7.57
2018-11-03T06:34:03.637Z,7.27
2018-11-03T06:36:32.065Z,7.37
2018-11-03T06:39:00.552Z,7.63
2018-11-03T06:41:28.953Z,7.77
2018-11-03T06:43:57.389Z,7.53
2018-11-03T06:46:25.854Z,7.53
2018-11-03T06:48:58.623Z,7.57
2018-11-03T06:51:27.064Z,7.97
2018-11-03T06:53:55.426Z,7.27
2018-11-03T06:56:23.855Z,7.80
2018-11-03T06:58:52.244Z,7.03
2018-11-03T07:01:20.799Z,7.70
2018-11-03T07:03:49.252Z,7.93
2018-11-03T07:06:17.721Z,7.93
2018-11-03T07:08:46.636Z,7.70
2018-11-03T07:11:15.045Z,8.60
2018-11-03T07:13:43.694Z,8.00
2018-11-03T07:16:12.261Z,8.50
2018-11-03T07:18:42.129Z,8.70
2018-11-03T07:21:10.520Z,8.43
2018-11-03T07:23:38.980Z,9.10
2018-11-03T07:26:07.838Z,8.67
2018-11-03T07:28:36.977Z,9.33
2018-11-03T07:31:05.809Z,9.20
2018-11-03T07:33:34.326Z,9.17
2018-11-03T07:36:02.799Z,8.90
2018-11-03T07:38:31.283Z,9.37
2018-11-03T07:41:00.333Z,9.77
2018-11-03T07:43:29.540Z,9.23
2018-11-03T07:45:57.981Z,9.90
2018-11-03T07:48:26.435Z,9.33
2018-11-03T07:50:54.859Z,10.27
2018-11-03T07:53:24.002Z,9.63
2018-11-03T07:59:08.728Z,11.53
2018-11-03T08:01:37.421Z,10.77
2018-11-03T08:04:06.754Z,11.07
2018-11-03T08:06:35.277Z,10.67
2018-11-03T08:09:04.654Z,11.47
2018-11-03T08:11:33.235Z,11.30
2018-11-03T08:14:01.771Z,10.47
2018-11-03T08:16:30.402Z,11.27
2018-11-03T08:18:59.311Z,11.53
2018-11-03T08:21:27.770Z,11.37
2018-11-03T08:23:56.432Z,11.20
2018-11-03T08:26:24.864Z,11.63
2018-11-03T08:28:53.492Z,11.33
2018-11-03T08:31:22.105Z,10.83
2018-11-03T08:33:50.597Z,11.60
2018-11-03T08:36:19.260Z,13.33
2018-11-03T08:38:47.871Z,13.10
2018-11-03T08:41:16.346Z,12.77
2018-11-03T08:43:44.878Z,12.20
2018-11-03T08:46:13.469Z,12.80
2018-11-03T08:48:42.030Z,14.10
2018-11-03T08:51:10.490Z,12.90
2018-11-03T08:53:39.258Z,12.57
2018-11-03T08:56:07.751Z,12.70
2018-11-03T08:58:36.388Z,9.93
2018-11-03T09:01:05.055Z,13.53
2018-11-03T09:03:33.564Z,13.30
2018-11-03T09:06:02.099Z,13.77
2018-11-03T09:08:30.694Z,13.93
2018-11-03T09:10:59.262Z,13.30
2018-11-03T09:13:27.702Z,13.93
2018-11-03T09:15:57.081Z,13.50
2018-11-03T09:18:25.562Z,14.27
2018-11-03T09:20:54.807Z,14.57
2018-11-03T09:23:23.355Z,14.27
2018-11-03T09:25:51.878Z,13.33
2018-11-03T09:28:20.385Z,12.77
2018-11-03T09:30:48.953Z,11.53
2018-11-03T09:33:17.441Z,13.13
2018-11-03T09:35:45.915Z,13.40
2018-11-03T09:38:14.480Z,13.33
2018-11-03T09:40:42.970Z,13.93
2018-11-03T09:43:11.579Z,14.43
2018-11-03T09:45:39.992Z,13.80
2018-11-03T09:48:08.481Z,13.63
2018-11-03T09:50:37.160Z,14.10
2018-11-03T09:53:05.578Z,13.77
2018-11-03T09:55:34.071Z,13.20
2018-11-03T09:58:02.573Z,13.50
2018-11-03T10:00:31.032Z,13.33
2018-11-03T10:02:59.564Z,14.13
2018-11-03T10:05:28.030Z,13.70
2018-11-03T10:07:57.835Z,14.27
2018-11-03T10:10:26.313Z,12.73
2018-11-03T10:12:54.933Z,12.87
2018-11-03T10:15:23.379Z,12.97
2018-11-03T10:17:51.912Z,12.67
2018-11-03T10:20:20.382Z,12.83
2018-11-03T10:22:48.891Z,12.63
2018-11-03T10:25:18.582Z,12.43
2018-11-03T10:27:47.455Z,12.80
2018-11-03T10:30:16.811Z,13.40
2018-11-03T10:32:45.637Z,13.80
2018-11-03T10:35:15.062Z,13.57
2018-11-03T10:37:43.657Z,12.13
2018-11-03T10:40:14.093Z,13.50
2018-11-03T10:42:42.822Z,11.93
2018-11-03T10:45:12.596Z,11.43
2018-11-03T10:47:41.288Z,12.73
2018-11-03T10:50:11.350Z,11.90
2018-11-03T10:52:41.527Z,12.30
2018-11-03T10:55:11.228Z,12.23
2018-11-03T10:57:39.917Z,10.60
2018-11-03T11:00:15.644Z,10.30
2018-11-03T11:02:49.620Z,10.87
2018-11-03T11:05:23.503Z,11.70
2018-11-03T11:07:57.790Z,9.20
2018-11-03T11:10:31.575Z,10.47
2018-11-03T11:13:05.010Z,8.40
2018-11-03T11:15:33.454Z,8.77
2018-11-03T11:18:01.905Z,8.53
2018-11-03T11:20:30.382Z,9.90
2018-11-03T11:22:59.535Z,9.73
2018-11-03T11:25:28.041Z,9.13
2018-11-03T11:27:56.562Z,8.37
2018-11-03T11:30:25.146Z,8.43
2018-11-03T11:32:54.378Z,10.53
2018-11-03T11:35:22.803Z,10.13
2018-11-03T11:37:51.209Z,10.07
2018-11-03T11:40:19.729Z,8.40
2018-11-03T11:42:48.296Z,7.57
2018-11-03T11:45:16.758Z,8.10
2018-11-03T11:47:45.275Z,8.57
2018-11-03T11:50:14.743Z,7.77
2018-11-03T11:52:43.225Z,7.53
2018-11-03T11:55:11.764Z,7.20
2018-11-03T11:57:41.157Z,6.57
2018-11-03T12:00:09.714Z,6.70
2018-11-03T12:02:38.134Z,6.97
2018-11-03T12:05:06.637Z,7.37
2018-11-03T12:07:35.135Z,6.80
2018-11-03T12:10:03.655Z,6.00
2018-11-03T12:12:32.126Z,5.90
2018-11-03T12:15:00.635Z,6.67
2018-11-03T12:17:29.049Z,7.17
2018-11-03T12:19:57.483Z,6.63
2018-11-03T12:22:25.975Z,6.47
2018-11-03T12:24:54.493Z,6.67
2018-11-03T12:27:22.977Z,7.07
2018-11-03T12:29:51.421Z,6.87
2018-11-03T12:32:20.059Z,5.63
2018-11-03T12:34:48.483Z,6.90
2018-11-03T12:37:16.960Z,6.43
2018-11-03T12:39:45.382Z,6.47
2018-11-03T12:42:14.817Z,6.60
2018-11-03T12:44:43.299Z,6.73
2018-11-03T12:47:12.904Z,6.77
2018-11-03T12:49:41.374Z,6.73
2018-11-03T12:52:09.871Z,7.13
2018-11-03T12:54:38.293Z,6.63
2018-11-03T12:57:06.788Z,6.23
2018-11-03T12:59:35.350Z,7.10
2018-11-03T13:02:04.307Z,6.53
2018-11-03T13:04:32.790Z,6.30
2018-11-03T13:07:01.323Z,7.00
2018-11-03T13:09:29.901Z,6.87
2018-11-03T13:11:58.414Z,6.43
2018-11-03T13:14:26.834Z,6.40
2018-11-03T13:16:55.305Z,6.03
2018-11-03T13:19:23.711Z,5.77
2018-11-03T13:21:52.153Z,5.97
2018-11-03T13:24:20.740Z,6.57
2018-11-03T13:26:49.191Z,7.30
2018-11-03T13:29:17.644Z,8.03
2018-11-03T13:31:46.189Z,7.03
2018-11-03T13:34:14.761Z,7.40
2018-11-03T13:36:43.273Z,6.93
2018-11-03T13:39:12.311Z,6.57
2018-11-03T13:41:40.867Z,6.33
2018-11-03T13:44:09.346Z,6.70
2018-11-03T13:46:37.805Z,7.67
2018-11-03T13:49:06.556Z,8.10
2018-11-03T13:51:35.038Z,7.27
2018-11-03T13:54:03.498Z,7.73
2018-11-03T13:56:32.022Z,7.10
2018-11-03T13:59:00.488Z,7.40
2018-11-03T14:01:28.955Z,7.17
2018-11-03T14:03:57.382Z,6.40
2018-11-03T14:06:25.792Z,6.40
2018-11-03T14:08:54.225Z,6.33
2018-11-03T14:11:22.801Z,6.20
2018-11-03T14:13:51.245Z,6.67
2018-11-03T14:16:19.768Z,6.40
2018-11-03T14:18:48.229Z,6.00
2018-11-03T14:21:16.669Z,6.27
2018-11-03T14:23:45.172Z,6.50
2018-11-03T14:26:13.723Z,6.53
2018-11-03T14:28:42.251Z,5.73
2018-11-03T14:31:10.700Z,5.70
2018-11-03T14:33:39.171Z,5.63
2018-11-03T14:38:13.069Z,6.10
2018-11-03T14:40:41.593Z,6.37
2018-11-03T14:43:10.177Z,6.03
2018-11-03T14:45:38.661Z,5.63
2018-11-03T14:48:07.270Z,5.20
2018-11-03T14:50:35.987Z,5.50
2018-11-03T14:53:04.509Z,5.43
2018-11-03T14:55:32.989Z,6.03
2018-11-03T14:58:01.445Z,5.67
2018-11-03T15:00:34.473Z,5.60
2018-11-03T15:03:03.277Z,5.83
2018-11-03T15:05:31.847Z,5.33
2018-11-03T15:08:00.344Z,5.30
2018-11-03T15:10:28.850Z,5.70
2018-11-03T15:12:57.375Z,5.60
2018-11-03T15:15:25.978Z,5.90
2018-11-03T15:17:54.437Z,5.80
2018-11-03T15:20:22.964Z,5.73
2018-11-03T15:22:51.462Z,5.77
2018-11-03T15:25:19.980Z,6.00
2018-11-03T15:27:48.531Z,6.00
2018-11-03T15:30:17.112Z,6.60
2018-11-03T15:32:45.535Z,6.70
2018-11-03T15:35:14.130Z,6.07
2018-11-03T15:37:42.594Z,6.20
2018-11-03T15:40:12.982Z,6.23
2018-11-03T15:42:41.414Z,6.17
2018-11-03T15:45:14.396Z,6.53
2018-11-03T15:47:43.375Z,6.27
2018-11-03T15:50:12.745Z,6.60
2018-11-03T15:52:41.236Z,6.40
2018-11-03T15:55:09.741Z,6.47
2018-11-03T15:57:38.223Z,7.63
2018-11-03T16:00:12.782Z,6.80
2018-11-03T16:02:41.371Z,7.00
2018-11-03T16:05:09.917Z,7.50
2018-11-03T16:07:38.496Z,7.57
2018-11-03T16:10:09.106Z,7.00
2018-11-03T16:12:37.926Z,6.90
2018-11-03T16:15:07.608Z,7.67
2018-11-03T16:17:36.194Z,6.90
2018-11-03T16:20:05.185Z,7.30
2018-11-03T16:22:33.752Z,7.67
2018-11-03T16:25:02.243Z,8.57
2018-11-03T16:27:30.724Z,8.87
2018-11-03T16:29:59.305Z,9.13
2018-11-03T16:32:28.053Z,8.43
2018-11-03T16:34:56.452Z,8.43
2018-11-03T16:37:24.943Z,9.67
2018-11-03T16:39:54.466Z,10.50
2018-11-03T16:42:23.214Z,9.70
2018-11-03T16:44:53.023Z,9.10
2018-11-03T16:47:21.529Z,8.70
2018-11-03T16:49:50.084Z,8.03
2018-11-03T16:52:18.641Z,10.40
2018-11-03T16:54:47.890Z,11.03
2018-11-03T16:57:16.429Z,11.67
2018-11-03T16:59:45.009Z,11.70
2018-11-03T17:02:13.772Z,9.83
2018-11-03T17:04:42.229Z,9.83
2018-11-03T17:07:10.775Z,10.43
2018-11-03T17:09:39.209Z,10.53
2018-11-03T17:12:07.690Z,10.27
2018-11-03T17:14:36.174Z,11.30
2018-11-03T17:17:04.686Z,10.83
2018-11-03T17:19:33.141Z,11.97
2018-11-03T17:22:01.620Z,12.10
2018-11-03T17:24:30.754Z,12.23
2018-11-03T17:26:59.282Z,12.53
2018-11-03T17:29:27.783Z,15.10
2018-11-03T17:31:56.420Z,13.23
2018-11-03T17:34:24.872Z,12.37
2018-11-03T17:36:53.477Z,11.93
2018-11-03T17:39:22.618Z,11.60
2018-11-03T17:41:51.076Z,12.17
2018-11-03T17:44:19.650Z,12.47
2018-11-03T17:46:48.167Z,12.60
2018-11-03T17:49:16.712Z,13.47
2018-11-03T17:51:45.344Z,14.03
2018-11-03T17:54:13.990Z,13.13
2018-11-03T17:56:42.507Z,14.77
2018-11-03T17:59:11.005Z,13.70
2018-11-03T18:01:39.658Z,14.77
2018-11-03T18:04:08.045Z,14.87
2018-11-03T18:06:36.598Z,15.30
2018-11-03T18:09:06.717Z,15.53
2018-11-03T18:11:35.253Z,15.57
2018-11-03T18:14:03.680Z,16.10
2018-11-03T18:16:32.134Z,15.93
2018-11-03T18:19:00.634Z,17.10
2018-11-03T18:21:29.662Z,17.90
2018-11-03T18:23:58.128Z,18.53
2018-11-03T18:26:26.621Z,18.17
2018-11-03T18:28:55.132Z,18.10
2018-11-03T18:31:23.709Z,17.53
2018-11-03T18:33:52.252Z,16.70
2018-11-03T18:36:20.780Z,21.77
2018-11-03T18:38:49.551Z,22.27
2018-11-03T18:41:18.046Z,22.53
2018-11-03T18:43:46.659Z,20.47
2018-11-03T18:46:15.076Z,26.03
2018-11-03T18:48:43.518Z,26.80
2018-11-03T18:51:12.043Z,26.30
2018-11-03T18:53:40.660Z,27.30
2018-11-03T18:56:09.229Z,25.07
2018-11-03T18:58:37.706Z,24.63
2018-11-03T19:01:06.655Z,24.03
2018-11-03T19:03:35.102Z,23.00
2018-11-03T19:06:03.637Z,23.13
2018-11-03T19:08:32.324Z,22.43
2018-11-03T19:11:00.905Z,22.37
2018-11-03T19:13:29.389Z,24.43
2018-11-03T19:15:57.997Z,25.53
2018-11-03T19:18:26.473Z,25.07
2018-11-03T19:20:54.915Z,21.23
2018-11-03T19:23:24.798Z,20.57
2018-11-03T19:25:53.294Z,19.50
2018-11-03T19:28:21.829Z,21.60
2018-11-03T19:30:50.259Z,22.50
2018-11-03T19:33:18.799Z,21.80
2018-11-03T19:35:47.902Z,20.83
2018-11-03T19:38:16.404Z,22.30
2018-11-03T19:40:44.868Z,21.20
2018-11-03T19:43:13.463Z,20.53
2018-11-03T19:45:41.958Z,19.43
2018-11-03T19:48:10.948Z,19.90
2018-11-03T19:50:39.410Z,19.23
2018-11-03T19:53:07.837Z,17.97
2018-11-03T19:55:36.426Z,17.43
2018-11-03T19:58:05.453Z,17.07
2018-11-03T20:00:33.945Z,17.23
2018-11-03T20:03:02.351Z,17.83
2018-11-03T20:05:30.846Z,16.60
2018-11-03T20:07:59.397Z,16.60
2018-11-03T20:10:27.895Z,15.73
2018-11-03T20:12:56.674Z,16.60
2018-11-03T20:15:25.217Z,16.30
2018-11-03T20:17:53.775Z,17.07
2018-11-03T20:20:22.244Z,16.83
2018-11-03T20:22:50.831Z,18.07
2018-11-03T20:25:19.298Z,17.90
2018-11-03T20:27:47.842Z,17.43
2018-11-03T20:30:17.087Z,19.67
2018-11-03T20:32:46.380Z,20.20
2018-11-03T20:35:15.132Z,20.03
2018-11-03T20:37:43.634Z,19.23
2018-11-03T20:40:13.511Z,17.93
2018-11-03T20:42:41.985Z,17.63
2018-11-03T20:45:10.537Z,17.53
2018-11-03T20:47:39.251Z,18.37
2018-11-03T20:50:10.081Z,17.70
2018-11-03T20:52:38.661Z,18.03
2018-11-03T20:55:07.611Z,18.37
2018-11-03T20:57:36.077Z,17.67
2018-11-03T21:00:06.007Z,18.40
2018-11-03T21:02:34.457Z,17.80
2018-11-03T21:05:02.945Z,18.73
2018-11-03T21:07:31.413Z,18.03
2018-11-03T21:09:59.951Z,18.07
2018-11-03T21:12:28.422Z,18.57
2018-11-03T21:14:57.051Z,19.13
2018-11-03T21:17:25.573Z,18.40
2018-11-03T21:19:53.993Z,18.33
2018-11-03T21:22:22.575Z,19.10
2018-11-03T21:24:51.075Z,20.17
2018-11-03T21:27:19.607Z,19.17
2018-11-03T21:29:48.012Z,19.30
2018-11-03T21:32:16.550Z,18.97
2018-11-03T21:34:44.969Z,19.40
2018-11-03T21:37:14.259Z,19.20
2018-11-03T21:39:57.386Z,19.67
2018-11-03T21:42:30.508Z,19.90
2018-11-03T21:45:02.204Z,19.87
2018-11-03T21:47:32.872Z,20.60
2018-11-03T21:50:01.393Z,19.83
2018-11-03T21:52:29.789Z,19.80
2018-11-03T21:54:58.218Z,18.87
2018-11-03T21:57:27.992Z,19.33
2018-11-03T21:59:56.426Z,20.10
2018-11-03T22:02:24.928Z,20.37
2018-11-03T22:04:53.450Z,19.50
2018-11-03T22:07:22.804Z,20.10
2018-11-03T22:09:51.238Z,19.37
2018-11-03T22:12:23.166Z,19.60
2018-11-03T22:14:51.789Z,18.40
2018-11-03T22:17:20.194Z,17.43
2018-11-03T22:19:48.644Z,18.10
2018-11-03T22:22:17.114Z,17.87
2018-11-03T22:24:47.826Z,17.53
2018-11-03T22:27:30.161Z,17.63
2018-11-03T22:29:58.719Z,17.70
2018-11-03T22:32:27.196Z,18.23
2018-11-03T22:34:55.882Z,18.87
2018-11-03T22:37:24.350Z,17.73
2018-11-03T22:39:52.838Z,18.10
2018-11-03T22:42:22.431Z,17.53
2018-11-03T22:44:50.846Z,16.77
2018-11-03T22:47:19.425Z,15.67
2018-11-03T22:49:47.922Z,16.87
2018-11-03T22:52:16.373Z,15.93
2018-11-03T22:54:44.840Z,15.40
2018-11-03T22:57:13.586Z,16.33
2018-11-03T22:59:42.137Z,17.50
2018-11-03T23:02:10.803Z,16.97
2018-11-03T23:04:39.531Z,16.17
2018-11-03T23:07:07.967Z,17.80
2018-11-03T23:09:36.422Z,16.20
2018-11-03T23:12:05.197Z,16.33
2018-11-03T23:14:33.756Z,17.47
2018-11-03T23:17:02.167Z,17.10
2018-11-03T23:19:30.578Z,16.77
2018-11-03T23:21:59.030Z,15.47
2018-11-03T23:24:28.490Z,16.23
2018-11-03T23:26:57.036Z,16.17
2018-11-03T23:29:25.737Z,15.10
2018-11-03T23:31:54.096Z,15.53
2018-11-03T23:34:22.550Z,14.40
2018-11-03T23:36:51.012Z,15.00
2018-11-03T23:39:19.451Z,15.67
2018-11-03T23:41:47.883Z,15.17
2018-11-03T23:44:16.305Z,15.53
2018-11-03T23:46:44.786Z,15.67
2018-11-03T23:49:13.999Z,15.53
2018-11-03T23:51:42.390Z,15.70
2018-11-03T23:54:10.775Z,15.27
2018-11-03T23:56:39.257Z,16.03
2018-11-03T23:59:07.746Z,14.97
