createdAt,value
2019-01-06T00:01:48.673Z,6.30
2019-01-06T00:04:44.744Z,6.20
2019-01-06T00:07:32.615Z,6.30
2019-01-06T00:10:19.749Z,6.20
2019-01-06T00:13:17.427Z,6.20
2019-01-06T00:16:11.150Z,6.20
2019-01-06T00:18:58.007Z,6.20
2019-01-06T00:21:45.917Z,6.30
2019-01-06T00:24:32.489Z,6.20
2019-01-06T00:27:19.347Z,6.30
2019-01-06T00:30:07.226Z,6.30
2019-01-06T00:32:53.760Z,6.30
2019-01-06T00:35:39.670Z,6.20
2019-01-06T00:38:41.015Z,6.30
2019-01-06T00:41:32.070Z,6.20
2019-01-06T00:44:19.006Z,6.20
2019-01-06T00:47:05.923Z,6.20
2019-01-06T00:49:59.992Z,6.20
2019-01-06T00:52:46.802Z,6.20
2019-01-06T00:55:31.492Z,6.10
2019-01-06T00:58:18.212Z,6.10
2019-01-06T01:01:08.902Z,6.10
2019-01-06T01:03:55.801Z,6.10
2019-01-06T01:06:43.752Z,6.20
2019-01-06T01:09:47.520Z,6.20
2019-01-06T01:12:34.353Z,6.20
2019-01-06T01:15:21.371Z,6.20
2019-01-06T01:18:17.908Z,6.20
2019-01-06T01:20:56.445Z,6.10
2019-01-06T01:23:43.294Z,6.10
2019-01-06T01:26:30.148Z,6.00
2019-01-06T01:29:17.088Z,5.90
2019-01-06T01:32:08.110Z,5.90
2019-01-06T01:35:07.460Z,5.90
2019-01-06T01:37:54.150Z,5.80
2019-01-06T01:40:41.177Z,5.80
2019-01-06T01:43:35.119Z,5.80
2019-01-06T01:46:19.356Z,5.80
2019-01-06T01:49:07.246Z,5.80
2019-01-06T01:52:01.179Z,5.80
2019-01-06T01:55:01.084Z,5.70
2019-01-06T01:57:55.376Z,5.70
2019-01-06T02:00:35.406Z,5.70
2019-01-06T02:03:22.550Z,5.70
2019-01-06T02:06:06.556Z,5.70
2019-01-06T02:08:55.865Z,5.70
2019-01-06T02:11:46.877Z,5.80
2019-01-06T02:14:46.675Z,5.80
2019-01-06T02:17:33.210Z,5.80
2019-01-06T02:20:21.427Z,5.80
2019-01-06T02:23:15.235Z,5.70
2019-01-06T02:26:21.617Z,5.70
2019-01-06T02:29:07.752Z,5.70
2019-01-06T02:31:55.663Z,5.80
2019-01-06T02:34:46.874Z,5.80
2019-01-06T02:37:39.126Z,5.80
2019-01-06T02:40:21.304Z,5.80
2019-01-06T02:43:07.771Z,5.70
2019-01-06T02:45:54.160Z,5.80
2019-01-06T02:48:57.261Z,5.80
2019-01-06T02:52:00.248Z,5.80
2019-01-06T02:54:46.452Z,5.80
2019-01-06T02:57:28.802Z,5.80
2019-01-06T03:00:15.390Z,5.80
2019-01-06T03:03:09.308Z,5.80
2019-01-06T03:06:09.300Z,5.80
2019-01-06T03:09:03.083Z,5.80
2019-01-06T03:11:50.966Z,5.80
2019-01-06T03:14:39.096Z,5.80
2019-01-06T03:17:25.862Z,5.80
2019-01-06T03:20:13.722Z,5.80
2019-01-06T03:23:04.426Z,5.80
2019-01-06T03:25:51.135Z,5.80
2019-01-06T03:28:33.232Z,5.90
2019-01-06T03:31:23.553Z,5.90
2019-01-06T03:34:22.144Z,5.90
2019-01-06T03:37:08.759Z,5.90
2019-01-06T03:39:55.405Z,5.90
2019-01-06T03:42:46.347Z,5.90
2019-01-06T03:45:32.928Z,5.90
2019-01-06T03:48:22.001Z,5.80
2019-01-06T03:51:08.691Z,5.90
2019-01-06T03:53:55.455Z,5.90
2019-01-06T03:56:42.394Z,5.80
2019-01-06T03:59:28.975Z,5.90
2019-01-06T04:02:20.879Z,5.90
2019-01-06T04:05:14.285Z,5.90
2019-01-06T04:08:01.026Z,5.90
2019-01-06T04:11:01.330Z,5.80
2019-01-06T04:14:01.199Z,5.90
2019-01-06T04:16:57.737Z,5.90
2019-01-06T04:20:04.444Z,5.90
2019-01-06T04:22:51.435Z,5.90
2019-01-06T04:25:37.731Z,5.90
2019-01-06T04:28:24.011Z,5.90
2019-01-06T04:31:24.635Z,5.90
2019-01-06T04:34:11.226Z,5.90
2019-01-06T04:36:57.811Z,5.90
2019-01-06T04:39:45.696Z,5.90
2019-01-06T04:42:29.291Z,5.90
2019-01-06T04:45:11.772Z,5.90
2019-01-06T04:48:17.919Z,5.90
2019-01-06T04:51:04.030Z,5.90
2019-01-06T04:53:51.932Z,5.90
2019-01-06T04:56:38.544Z,5.90
2019-01-06T04:59:25.146Z,5.90
2019-01-06T05:02:11.189Z,5.90
2019-01-06T05:04:58.019Z,5.90
2019-01-06T05:07:49.318Z,5.90
2019-01-06T05:10:35.825Z,5.90
2019-01-06T05:13:33.472Z,5.90
2019-01-06T05:16:27.249Z,5.90
2019-01-06T05:19:21.222Z,5.90
2019-01-06T05:22:15.490Z,5.80
2019-01-06T05:25:12.379Z,5.90
2019-01-06T05:27:56.176Z,5.90
2019-01-06T05:30:50.787Z,5.90
2019-01-06T05:33:37.526Z,5.90
2019-01-06T05:36:24.337Z,5.80
2019-01-06T05:39:12.209Z,5.80
2019-01-06T05:42:09.288Z,5.80
2019-01-06T05:45:06.341Z,5.70
2019-01-06T05:47:53.083Z,5.70
2019-01-06T05:50:34.920Z,5.70
2019-01-06T05:53:13.567Z,5.70
2019-01-06T05:56:04.531Z,5.60
2019-01-06T05:59:10.669Z,5.60
2019-01-06T06:02:06.852Z,5.60
2019-01-06T06:04:51.207Z,5.60
2019-01-06T06:07:37.743Z,5.50
2019-01-06T06:10:19.523Z,5.60
2019-01-06T06:13:03.535Z,5.60
2019-01-06T06:15:50.427Z,5.60
2019-01-06T06:18:47.645Z,5.50
2019-01-06T06:21:25.228Z,5.60
2019-01-06T06:24:22.252Z,5.50
2019-01-06T06:27:15.825Z,5.50
2019-01-06T06:29:58.803Z,5.50
2019-01-06T06:32:45.534Z,5.50
2019-01-06T06:35:32.103Z,5.50
2019-01-06T06:38:18.643Z,5.50
2019-01-06T06:41:05.020Z,5.50
2019-01-06T06:43:48.794Z,5.50
2019-01-06T06:46:31.228Z,5.50
2019-01-06T06:49:37.477Z,5.50
2019-01-06T06:52:34.090Z,5.50
2019-01-06T06:55:27.752Z,5.50
2019-01-06T06:58:37.199Z,5.40
2019-01-06T07:01:36.236Z,5.40
2019-01-06T07:04:26.983Z,5.40
2019-01-06T07:07:23.948Z,5.40
2019-01-06T07:10:06.147Z,5.40
2019-01-06T07:12:47.208Z,5.40
2019-01-06T07:15:38.199Z,5.40
2019-01-06T07:18:34.842Z,5.40
2019-01-06T07:21:22.842Z,5.40
2019-01-06T07:24:25.919Z,5.40
2019-01-06T07:27:21.576Z,5.40
2019-01-06T07:30:09.472Z,5.30
2019-01-06T07:33:00.848Z,5.40
2019-01-06T07:36:07.307Z,5.40
2019-01-06T07:39:04.110Z,5.30
2019-01-06T07:41:57.323Z,5.40
2019-01-06T07:44:57.607Z,5.30
2019-01-06T07:47:44.491Z,5.30
2019-01-06T07:50:38.499Z,5.30
2019-01-06T07:53:26.472Z,5.40
2019-01-06T07:56:13.307Z,5.30
2019-01-06T07:59:00.427Z,5.30
2019-01-06T08:01:48.468Z,5.40
2019-01-06T08:04:28.073Z,5.30
2019-01-06T08:07:14.715Z,5.30
2019-01-06T08:10:01.799Z,5.30
2019-01-06T08:12:58.626Z,5.40
2019-01-06T08:16:01.763Z,5.30
2019-01-06T08:18:47.827Z,5.30
2019-01-06T08:21:34.723Z,5.30
2019-01-06T08:24:24.857Z,5.30
2019-01-06T08:27:11.584Z,5.40
2019-01-06T08:29:54.791Z,5.40
2019-01-06T08:32:41.307Z,5.40
2019-01-06T08:35:35.260Z,5.40
2019-01-06T08:38:41.611Z,5.40
2019-01-06T08:41:27.738Z,5.40
2019-01-06T08:44:14.115Z,5.40
2019-01-06T08:47:15.575Z,5.40
2019-01-06T08:49:55.684Z,5.50
2019-01-06T08:52:39.944Z,5.50
2019-01-06T08:55:39.213Z,5.40
2019-01-06T08:58:26.058Z,5.50
2019-01-06T09:01:12.980Z,5.50
2019-01-06T09:04:03.935Z,5.40
2019-01-06T09:06:58.381Z,5.40
2019-01-06T09:09:45.799Z,5.50
2019-01-06T09:12:46.189Z,5.50
2019-01-06T09:15:33.012Z,5.40
2019-01-06T09:18:33.507Z,5.50
2019-01-06T09:21:19.061Z,5.50
2019-01-06T09:23:59.758Z,5.50
2019-01-06T09:26:47.053Z,5.50
2019-01-06T09:29:41.785Z,5.50
2019-01-06T09:32:36.560Z,5.50
2019-01-06T09:35:23.496Z,5.60
2019-01-06T09:38:17.392Z,5.60
2019-01-06T09:41:04.562Z,5.50
2019-01-06T09:43:58.582Z,5.50
2019-01-06T09:46:55.822Z,5.60
2019-01-06T09:49:46.886Z,5.60
2019-01-06T09:52:33.862Z,5.60
2019-01-06T09:55:21.754Z,5.60
2019-01-06T09:58:09.828Z,5.60
2019-01-06T10:01:03.503Z,5.60
2019-01-06T10:03:54.179Z,5.60
2019-01-06T10:06:46.496Z,5.70
2019-01-06T10:09:33.442Z,5.60
2019-01-06T10:12:25.652Z,5.80
2019-01-06T10:15:13.604Z,5.80
2019-01-06T10:18:16.644Z,5.80
2019-01-06T10:20:58.685Z,5.80
2019-01-06T10:23:45.636Z,5.80
2019-01-06T10:26:32.427Z,5.80
2019-01-06T10:29:23.824Z,5.80
2019-01-06T10:32:10.476Z,5.90
2019-01-06T10:34:57.870Z,5.90
2019-01-06T10:37:44.367Z,5.80
2019-01-06T10:40:29.559Z,5.90
2019-01-06T10:43:17.694Z,5.90
2019-01-06T10:46:04.133Z,5.90
2019-01-06T10:48:50.868Z,5.80
2019-01-06T10:51:45.179Z,5.90
2019-01-06T10:54:31.846Z,5.90
2019-01-06T10:57:29.404Z,5.90
2019-01-06T11:00:23.891Z,6.00
2019-01-06T11:03:14.922Z,5.90
2019-01-06T11:06:08.857Z,6.00
2019-01-06T11:08:55.088Z,6.00
2019-01-06T11:11:49.467Z,6.00
2019-01-06T11:14:37.783Z,6.10
2019-01-06T11:17:31.232Z,6.00
2019-01-06T11:20:17.691Z,6.00
2019-01-06T11:23:18.528Z,6.10
2019-01-06T11:26:05.123Z,6.20
2019-01-06T11:28:59.391Z,6.20
2019-01-06T11:31:49.455Z,6.20
2019-01-06T11:34:40.655Z,6.20
2019-01-06T11:37:31.950Z,6.20
2019-01-06T11:40:18.816Z,6.20
2019-01-06T11:43:25.378Z,6.20
2019-01-06T11:46:12.246Z,6.30
2019-01-06T11:48:59.324Z,6.40
2019-01-06T11:51:47.380Z,6.30
2019-01-06T11:54:44.820Z,6.30
2019-01-06T11:57:31.666Z,6.40
2019-01-06T12:00:12.625Z,6.40
2019-01-06T12:03:05.107Z,6.40
2019-01-06T12:05:53.063Z,6.50
2019-01-06T12:08:48.863Z,6.50
2019-01-06T12:11:47.875Z,6.60
2019-01-06T12:14:53.911Z,6.60
2019-01-06T12:20:36.080Z,6.60
2019-01-06T12:23:39.440Z,6.60
2019-01-06T12:26:16.703Z,6.50
2019-01-06T12:29:05.661Z,6.60
2019-01-06T12:32:09.114Z,6.70
2019-01-06T12:34:57.209Z,6.80
2019-01-06T12:37:57.090Z,6.80
2019-01-06T12:40:50.892Z,6.70
2019-01-06T12:43:41.699Z,6.80
2019-01-06T12:46:41.604Z,6.70
2019-01-06T12:49:28.585Z,6.70
2019-01-06T12:52:16.696Z,6.60
2019-01-06T12:55:05.228Z,6.70
2019-01-06T12:57:52.311Z,6.70
2019-01-06T13:00:41.540Z,6.70
2019-01-06T13:03:47.673Z,6.60
2019-01-06T13:06:34.504Z,6.60
2019-01-06T13:09:28.772Z,6.70
2019-01-06T13:12:19.731Z,6.70
2019-01-06T13:15:08.917Z,6.50
2019-01-06T13:17:55.972Z,6.50
2019-01-06T13:20:35.214Z,6.60
2019-01-06T13:23:26.136Z,6.70
2019-01-06T13:26:06.268Z,6.80
2019-01-06T13:29:09.762Z,6.80
2019-01-06T13:32:00.106Z,6.70
2019-01-06T13:34:54.797Z,6.60
2019-01-06T13:37:48.842Z,6.60
2019-01-06T13:40:40.386Z,6.80
2019-01-06T13:43:27.575Z,6.80
2019-01-06T13:46:25.464Z,6.80
2019-01-06T13:49:12.000Z,6.80
2019-01-06T13:52:00.159Z,6.80
2019-01-06T13:54:53.994Z,7.00
2019-01-06T13:57:44.953Z,7.00
2019-01-06T14:00:33.478Z,6.80
2019-01-06T14:03:21.560Z,6.70
2019-01-06T14:06:07.865Z,6.80
2019-01-06T14:08:58.611Z,6.80
2019-01-06T14:12:01.447Z,6.80
2019-01-06T14:14:48.399Z,6.70
2019-01-06T14:17:34.927Z,6.90
2019-01-06T14:20:32.019Z,6.80
2019-01-06T14:23:18.883Z,6.80
2019-01-06T14:26:09.936Z,6.80
2019-01-06T14:29:00.645Z,6.80
2019-01-06T14:32:03.943Z,6.70
2019-01-06T14:34:55.023Z,6.60
2019-01-06T14:37:41.772Z,6.60
2019-01-06T14:40:28.903Z,6.50
2019-01-06T14:43:16.776Z,6.50
2019-01-06T14:46:03.839Z,6.50
2019-01-06T14:48:51.735Z,6.50
2019-01-06T14:51:58.161Z,6.50
2019-01-06T14:55:00.897Z,6.50
2019-01-06T14:57:51.311Z,6.40
2019-01-06T15:00:38.201Z,6.40
2019-01-06T15:03:35.336Z,6.40
2019-01-06T15:06:26.432Z,6.40
2019-01-06T15:09:12.855Z,6.40
2019-01-06T15:11:58.185Z,6.40
2019-01-06T15:15:13.528Z,6.40
2019-01-06T15:18:00.197Z,6.40
2019-01-06T15:21:05.262Z,6.40
2019-01-06T15:24:01.427Z,6.40
2019-01-06T15:26:49.405Z,6.40
2019-01-06T15:29:36.262Z,6.40
2019-01-06T15:32:38.028Z,6.40
2019-01-06T15:35:24.490Z,6.40
2019-01-06T15:38:19.756Z,6.30
2019-01-06T15:41:17.713Z,6.30
2019-01-06T15:44:11.952Z,6.40
2019-01-06T15:46:53.133Z,6.30
2019-01-06T15:49:42.803Z,6.30
2019-01-06T15:52:30.708Z,6.30
2019-01-06T15:55:19.286Z,6.40
2019-01-06T15:58:09.991Z,6.40
2019-01-06T16:00:56.440Z,6.40
2019-01-06T16:03:44.311Z,6.30
2019-01-06T16:06:30.663Z,6.40
2019-01-06T16:09:13.434Z,6.30
2019-01-06T16:11:54.674Z,6.30
2019-01-06T16:14:44.990Z,6.30
2019-01-06T16:17:32.868Z,6.30
2019-01-06T16:20:26.383Z,6.30
2019-01-06T16:23:23.805Z,6.40
2019-01-06T16:26:23.888Z,6.30
2019-01-06T16:29:10.559Z,6.30
2019-01-06T16:32:02.175Z,6.30
2019-01-06T16:35:04.199Z,6.30
2019-01-06T16:37:50.775Z,6.30
2019-01-06T16:40:47.928Z,6.30
2019-01-06T16:43:33.887Z,6.20
2019-01-06T16:46:26.721Z,6.30
2019-01-06T16:49:21.150Z,6.20
2019-01-06T16:52:07.970Z,6.20
2019-01-06T16:54:55.896Z,6.20
2019-01-06T16:57:43.263Z,6.20
2019-01-06T17:00:38.931Z,6.30
2019-01-06T17:03:33.083Z,6.20
2019-01-06T17:06:12.969Z,6.20
2019-01-06T17:09:03.944Z,6.30
2019-01-06T17:12:10.325Z,6.20
2019-01-06T17:14:57.050Z,6.20
2019-01-06T17:17:51.802Z,6.20
2019-01-06T17:20:38.828Z,6.20
2019-01-06T17:23:25.468Z,6.10
2019-01-06T17:26:13.796Z,6.20
2019-01-06T17:28:58.804Z,6.20
2019-01-06T17:31:45.533Z,6.20
2019-01-06T17:34:39.323Z,6.20
2019-01-06T17:37:29.132Z,6.20
2019-01-06T17:40:32.451Z,6.10
2019-01-06T17:43:19.767Z,6.10
2019-01-06T17:46:10.436Z,6.00
2019-01-06T17:48:56.551Z,6.10
2019-01-06T17:51:48.575Z,6.00
2019-01-06T17:54:40.951Z,6.00
2019-01-06T17:57:27.976Z,6.00
2019-01-06T18:00:28.430Z,5.90
2019-01-06T18:03:28.780Z,5.90
2019-01-06T18:06:15.624Z,5.90
2019-01-06T18:09:02.314Z,5.90
2019-01-06T18:12:05.362Z,6.00
2019-01-06T18:14:52.338Z,6.00
2019-01-06T18:17:36.603Z,6.00
2019-01-06T18:20:24.668Z,6.00
2019-01-06T18:23:09.299Z,6.00
2019-01-06T18:26:15.439Z,6.00
2019-01-06T18:29:09.156Z,6.00
2019-01-06T18:31:55.717Z,6.00
2019-01-06T18:34:51.211Z,6.00
2019-01-06T18:37:39.196Z,6.00
2019-01-06T18:40:29.402Z,6.00
2019-01-06T18:43:26.215Z,5.90
2019-01-06T18:46:12.759Z,5.90
2019-01-06T18:48:59.824Z,5.90
2019-01-06T18:51:50.770Z,5.90
2019-01-06T18:54:45.137Z,5.90
2019-01-06T18:57:36.596Z,5.90
2019-01-06T19:00:24.489Z,5.90
2019-01-06T19:03:10.952Z,5.90
2019-01-06T19:05:57.931Z,5.90
2019-01-06T19:09:04.644Z,5.90
2019-01-06T19:11:55.615Z,5.90
2019-01-06T19:14:46.974Z,5.90
2019-01-06T19:17:53.188Z,5.90
2019-01-06T19:20:39.934Z,5.90
2019-01-06T19:23:26.547Z,5.90
2019-01-06T19:26:13.188Z,5.90
2019-01-06T19:29:16.601Z,5.90
2019-01-06T19:32:07.571Z,5.90
2019-01-06T19:34:56.143Z,6.00
2019-01-06T19:37:47.226Z,6.00
2019-01-06T19:40:43.765Z,6.00
2019-01-06T19:43:44.071Z,5.90
2019-01-06T19:46:43.803Z,5.90
2019-01-06T19:49:41.076Z,5.90
2019-01-06T19:52:41.510Z,5.90
2019-01-06T19:55:35.824Z,5.90
2019-01-06T19:58:22.491Z,5.90
2019-01-06T20:01:09.342Z,5.90
2019-01-06T20:03:54.294Z,5.90
2019-01-06T20:06:45.323Z,5.90
2019-01-06T20:09:26.707Z,5.90
2019-01-06T20:12:23.948Z,5.90
2019-01-06T20:15:16.914Z,5.90
2019-01-06T20:18:03.742Z,5.90
2019-01-06T20:21:07.135Z,5.90
2019-01-06T20:24:05.192Z,5.90
2019-01-06T20:27:08.353Z,5.90
2019-01-06T20:30:08.740Z,5.90
2019-01-06T20:32:57.774Z,5.90
2019-01-06T20:35:44.851Z,5.80
2019-01-06T20:38:33.239Z,5.80
2019-01-06T20:41:16.164Z,5.80
2019-01-06T20:44:00.383Z,5.80
2019-01-06T20:46:48.427Z,5.80
2019-01-06T20:49:36.738Z,5.80
2019-01-06T20:52:41.803Z,5.80
2019-01-06T20:55:24.491Z,5.80
2019-01-06T20:58:24.614Z,5.80
2019-01-06T21:01:11.293Z,5.80
2019-01-06T21:04:02.302Z,5.80
2019-01-06T21:06:42.266Z,5.80
2019-01-06T21:09:23.531Z,5.80
2019-01-06T21:12:10.481Z,5.90
2019-01-06T21:14:57.158Z,5.80
2019-01-06T21:17:44.012Z,5.80
2019-01-06T21:20:35.282Z,5.80
2019-01-06T21:23:42.006Z,5.80
2019-01-06T21:26:29.121Z,5.80
2019-01-06T21:29:11.030Z,5.70
2019-01-06T21:32:02.301Z,5.70
2019-01-06T21:34:53.825Z,5.70
2019-01-06T21:37:40.379Z,5.70
2019-01-06T21:40:28.758Z,5.60
2019-01-06T21:43:31.701Z,5.60
2019-01-06T21:46:20.766Z,5.60
2019-01-06T21:49:07.747Z,5.60
2019-01-06T21:51:58.778Z,5.60
2019-01-06T21:54:45.650Z,5.60
2019-01-06T21:57:33.676Z,5.60
2019-01-06T22:00:21.647Z,5.50
2019-01-06T22:03:08.247Z,5.50
2019-01-06T22:06:02.271Z,5.50
2019-01-06T22:08:52.234Z,5.50
2019-01-06T22:11:39.084Z,5.50
2019-01-06T22:14:27.400Z,5.50
2019-01-06T22:17:18.125Z,5.50
2019-01-06T22:20:06.084Z,5.50
2019-01-06T22:23:12.415Z,5.50
2019-01-06T22:26:06.251Z,5.40
2019-01-06T22:28:53.472Z,5.40
2019-01-06T22:31:56.502Z,5.40
2019-01-06T22:34:51.035Z,5.50
2019-01-06T22:37:42.198Z,5.40
2019-01-06T22:40:36.298Z,5.50
2019-01-06T22:43:32.918Z,5.40
2019-01-06T22:46:32.929Z,5.40
2019-01-06T22:49:19.650Z,5.40
2019-01-06T22:52:17.133Z,5.40
2019-01-06T22:55:03.501Z,5.40
2019-01-06T22:57:57.573Z,5.50
2019-01-06T23:00:47.469Z,5.40
2019-01-06T23:03:35.438Z,5.40
2019-01-06T23:06:21.721Z,5.40
2019-01-06T23:09:12.622Z,5.40
2019-01-06T23:12:09.413Z,5.40
2019-01-06T23:14:55.810Z,5.50
2019-01-06T23:17:40.923Z,5.40
2019-01-06T23:20:37.998Z,5.40
2019-01-06T23:23:41.011Z,5.40
2019-01-06T23:26:34.747Z,5.30
2019-01-06T23:29:34.497Z,5.40
2019-01-06T23:32:22.543Z,5.40
2019-01-06T23:35:04.321Z,5.40
2019-01-06T23:37:51.208Z,5.40
2019-01-06T23:40:48.095Z,5.40
2019-01-06T23:43:34.927Z,5.30
2019-01-06T23:46:21.946Z,5.30
2019-01-06T23:49:17.911Z,5.40
2019-01-06T23:52:05.692Z,5.40
2019-01-06T23:54:52.843Z,5.40
2019-01-06T23:57:31.688Z,5.40
