createdAt,value
2023-08-30T00:01:49.236Z,14.10
2023-08-30T00:06:48.053Z,14.09
2023-08-30T00:11:47.008Z,14.33
2023-08-30T00:16:45.814Z,14.36
2023-08-30T00:21:45.568Z,14.42
2023-08-30T00:26:44.503Z,14.32
2023-08-30T00:31:43.719Z,14.40
2023-08-30T00:36:42.729Z,14.47
2023-08-30T00:41:41.865Z,14.51
2023-08-30T00:46:42.492Z,14.57
2023-08-30T00:51:41.852Z,14.80
2023-08-30T00:56:40.843Z,14.70
2023-08-30T01:01:41.477Z,14.89
2023-08-30T01:06:40.350Z,14.88
2023-08-30T01:12:09.973Z,14.80
2023-08-30T01:17:11.068Z,14.83
2023-08-30T01:22:15.985Z,14.78
2023-08-30T01:27:17.669Z,14.90
2023-08-30T01:32:17.704Z,14.84
2023-08-30T01:37:17.409Z,15.12
2023-08-30T01:42:16.573Z,15.11
2023-08-30T01:47:17.490Z,15.22
2023-08-30T01:52:16.649Z,15.21
2023-08-30T01:57:17.080Z,14.98
2023-08-30T02:02:16.083Z,14.80
2023-08-30T02:07:23.183Z,15.01
2023-08-30T02:12:28.550Z,14.90
2023-08-30T02:17:27.498Z,14.82
2023-08-30T02:22:26.396Z,14.77
2023-08-30T02:27:25.329Z,14.91
2023-08-30T02:32:24.166Z,14.91
2023-08-30T02:37:23.085Z,14.57
2023-08-30T02:42:23.282Z,14.88
2023-08-30T02:47:22.062Z,14.62
2023-08-30T02:52:20.960Z,14.64
2023-08-30T02:57:20.010Z,14.62
2023-08-30T03:02:18.894Z,14.76
2023-08-30T03:07:17.809Z,14.81
2023-08-30T03:12:16.627Z,14.52
2023-08-30T03:17:18.480Z,14.49
2023-08-30T03:22:17.331Z,14.68
2023-08-30T03:27:17.508Z,14.64
2023-08-30T03:32:18.730Z,14.57
2023-08-30T03:37:18.371Z,14.58
2023-08-30T03:42:17.278Z,14.66
2023-08-30T03:47:16.072Z,14.70
2023-08-30T03:52:14.858Z,14.53
2023-08-30T03:57:13.870Z,14.61
2023-08-30T04:02:12.807Z,14.63
2023-08-30T04:07:11.614Z,14.57
2023-08-30T04:12:10.503Z,14.52
2023-08-30T04:17:09.428Z,14.73
2023-08-30T04:22:08.237Z,15.79
2023-08-30T04:27:07.184Z,16.71
2023-08-30T04:32:06.922Z,17.00
2023-08-30T04:37:05.753Z,17.01
2023-08-30T04:42:04.798Z,17.23
2023-08-30T04:47:04.217Z,17.86
2023-08-30T04:52:03.170Z,17.58
2023-08-30T04:57:02.026Z,17.38
2023-08-30T05:02:01.168Z,16.94
2023-08-30T05:07:01.884Z,16.13
2023-08-30T05:12:01.308Z,15.67
2023-08-30T05:17:00.469Z,15.36
2023-08-30T05:21:59.861Z,15.55
2023-08-30T05:26:58.886Z,15.40
2023-08-30T05:31:59.540Z,15.34
2023-08-30T05:37:12.280Z,15.02
2023-08-30T05:42:34.532Z,15.26
2023-08-30T05:47:33.520Z,15.25
2023-08-30T05:52:33.537Z,15.14
2023-08-30T05:57:34.798Z,15.42
2023-08-30T06:02:34.198Z,15.29
2023-08-30T06:07:33.349Z,15.52
2023-08-30T06:12:32.311Z,15.55
2023-08-30T06:17:31.389Z,15.50
2023-08-30T06:22:30.334Z,15.51
2023-08-30T06:27:29.431Z,15.51
2023-08-30T06:32:28.362Z,15.63
2023-08-30T06:37:27.520Z,15.73
2023-08-30T06:42:26.882Z,15.76
2023-08-30T06:47:25.813Z,15.93
2023-08-30T06:52:24.907Z,15.82
2023-08-30T06:57:23.745Z,15.69
2023-08-30T07:02:23.016Z,15.60
2023-08-30T07:07:21.873Z,15.87
2023-08-30T07:12:21.009Z,16.11
2023-08-30T07:17:20.120Z,16.19
2023-08-30T07:22:19.193Z,16.23
2023-08-30T07:27:18.360Z,16.22
2023-08-30T07:32:17.336Z,16.17
2023-08-30T07:37:21.466Z,16.32
2023-08-30T07:42:23.644Z,16.34
2023-08-30T07:47:22.660Z,16.45
2023-08-30T07:52:31.598Z,16.68
2023-08-30T07:57:38.238Z,16.72
2023-08-30T08:02:37.195Z,17.12
2023-08-30T08:07:40.690Z,17.23
2023-08-30T08:12:40.027Z,17.18
2023-08-30T08:17:39.436Z,17.04
2023-08-30T08:22:38.609Z,16.76
2023-08-30T08:27:38.293Z,16.88
2023-08-30T08:32:37.951Z,17.06
2023-08-30T08:37:36.951Z,16.95
2023-08-30T08:42:37.014Z,17.08
2023-08-30T08:47:36.402Z,17.26
2023-08-30T08:52:41.101Z,17.16
2023-08-30T08:57:55.458Z,17.43
2023-08-30T09:02:55.926Z,18.13
2023-08-30T09:07:56.217Z,17.69
2023-08-30T09:12:54.948Z,17.68
2023-08-30T09:17:55.198Z,18.27
2023-08-30T09:22:54.261Z,18.35
2023-08-30T09:27:59.896Z,18.66
2023-08-30T09:33:05.852Z,18.80
2023-08-30T09:38:05.337Z,19.35
2023-08-30T09:43:13.334Z,19.45
2023-08-30T09:48:13.016Z,19.49
2023-08-30T09:53:16.929Z,19.24
2023-08-30T09:58:19.695Z,19.14
2023-08-30T10:03:30.383Z,19.31
2023-08-30T10:08:32.467Z,19.28
2023-08-30T10:13:34.002Z,19.44
2023-08-30T10:18:35.858Z,19.37
2023-08-30T10:23:37.360Z,19.49
2023-08-30T10:28:38.204Z,19.85
2023-08-30T10:33:55.255Z,19.86
2023-08-30T10:38:55.661Z,19.65
2023-08-30T10:43:59.515Z,19.71
2023-08-30T10:49:15.511Z,19.59
2023-08-30T10:54:18.907Z,19.46
2023-08-30T10:59:21.860Z,19.90
2023-08-30T11:04:23.348Z,20.06
2023-08-30T11:09:23.811Z,19.88
2023-08-30T11:14:22.712Z,19.55
2023-08-30T11:19:23.413Z,20.00
2023-08-30T11:24:22.457Z,20.10
2023-08-30T11:29:21.499Z,20.34
2023-08-30T11:34:24.228Z,20.73
2023-08-30T11:39:25.265Z,21.06
2023-08-30T11:44:25.810Z,21.35
2023-08-30T11:49:24.914Z,21.18
2023-08-30T11:54:25.609Z,21.60
2023-08-30T11:59:24.408Z,21.22
2023-08-30T12:04:23.605Z,21.13
2023-08-30T12:09:23.097Z,21.03
2023-08-30T12:14:22.227Z,20.84
2023-08-30T12:19:21.751Z,21.49
2023-08-30T12:24:21.011Z,20.66
2023-08-30T12:29:19.762Z,20.56
2023-08-30T12:34:18.913Z,20.38
2023-08-30T12:39:18.213Z,20.72
2023-08-30T12:44:17.158Z,20.57
2023-08-30T12:49:16.328Z,20.57
2023-08-30T12:54:15.325Z,20.35
2023-08-30T12:59:14.444Z,20.20
2023-08-30T13:04:13.253Z,20.13
2023-08-30T13:09:12.677Z,20.00
2023-08-30T13:14:11.623Z,19.82
2023-08-30T13:19:10.578Z,20.52
2023-08-30T13:24:09.883Z,21.40
2023-08-30T13:29:09.044Z,21.62
2023-08-30T13:34:07.968Z,21.19
2023-08-30T13:39:06.965Z,21.17
2023-08-30T13:44:06.328Z,21.28
2023-08-30T13:49:05.464Z,21.28
2023-08-30T13:54:04.686Z,21.23
2023-08-30T13:59:04.769Z,21.12
2023-08-30T14:04:05.964Z,21.24
2023-08-30T14:09:06.413Z,21.23
2023-08-30T14:14:05.701Z,21.25
2023-08-30T14:19:07.230Z,21.73
2023-08-30T14:24:06.454Z,22.00
2023-08-30T14:29:05.691Z,22.19
2023-08-30T14:34:04.661Z,21.99
2023-08-30T14:39:04.381Z,21.90
2023-08-30T14:44:04.680Z,22.30
2023-08-30T14:49:03.620Z,22.27
2023-08-30T14:54:02.477Z,22.08
2023-08-30T14:59:01.234Z,21.56
2023-08-30T15:04:00.256Z,21.38
2023-08-30T15:08:59.250Z,21.14
2023-08-30T15:13:58.134Z,20.78
2023-08-30T15:18:57.162Z,20.65
2023-08-30T15:23:55.960Z,20.58
2023-08-30T15:28:54.777Z,20.43
2023-08-30T15:33:53.643Z,20.50
2023-08-30T15:38:52.409Z,20.57
2023-08-30T15:43:51.146Z,20.67
2023-08-30T15:48:49.927Z,20.93
2023-08-30T15:53:48.912Z,21.15
2023-08-30T15:58:48.593Z,21.07
2023-08-30T16:03:47.459Z,20.80
2023-08-30T16:08:46.339Z,20.68
2023-08-30T16:13:45.679Z,20.50
2023-08-30T16:18:44.601Z,20.29
2023-08-30T16:23:43.369Z,20.30
2023-08-30T16:28:42.216Z,19.94
2023-08-30T16:33:41.155Z,20.05
2023-08-30T16:38:40.349Z,19.91
2023-08-30T16:43:39.260Z,19.82
2023-08-30T16:48:39.467Z,19.65
2023-08-30T16:53:38.302Z,19.58
2023-08-30T16:58:38.010Z,19.41
2023-08-30T17:03:37.396Z,19.51
2023-08-30T17:08:36.145Z,19.26
2023-08-30T17:13:35.614Z,19.22
2023-08-30T17:18:35.414Z,18.98
2023-08-30T17:23:34.315Z,19.00
2023-08-30T17:28:34.808Z,18.85
2023-08-30T17:33:34.770Z,18.64
2023-08-30T17:38:33.841Z,18.56
2023-08-30T17:43:32.599Z,18.39
2023-08-30T17:48:32.113Z,18.20
2023-08-30T17:53:31.189Z,18.04
2023-08-30T17:58:29.977Z,17.98
2023-08-30T18:03:30.570Z,17.79
2023-08-30T18:08:29.503Z,17.68
2023-08-30T18:13:28.801Z,17.52
2023-08-30T18:18:27.767Z,17.42
2023-08-30T18:23:26.655Z,17.17
2023-08-30T18:28:25.517Z,17.06
2023-08-30T18:33:25.262Z,17.11
2023-08-30T18:38:24.106Z,16.76
2023-08-30T18:43:23.316Z,16.78
2023-08-30T18:48:22.108Z,16.78
2023-08-30T18:53:20.907Z,16.55
2023-08-30T18:58:19.739Z,16.36
2023-08-30T19:03:18.904Z,16.54
2023-08-30T19:08:18.422Z,16.36
2023-08-30T19:13:17.296Z,16.14
2023-08-30T19:18:16.066Z,16.19
2023-08-30T19:23:15.061Z,16.22
2023-08-30T19:28:14.308Z,16.04
2023-08-30T19:33:13.465Z,15.89
2023-08-30T19:38:12.909Z,15.94
2023-08-30T19:43:12.084Z,16.01
2023-08-30T19:48:11.436Z,16.03
2023-08-30T19:53:10.328Z,15.73
2023-08-30T19:58:09.279Z,15.59
2023-08-30T20:03:08.385Z,15.71
2023-08-30T20:08:07.323Z,15.76
2023-08-30T20:13:06.086Z,15.50
2023-08-30T20:18:06.887Z,15.42
2023-08-30T20:23:06.869Z,15.67
2023-08-30T20:28:05.932Z,15.15
2023-08-30T20:33:05.094Z,14.92
2023-08-30T20:38:05.216Z,15.17
2023-08-30T20:43:04.303Z,15.19
2023-08-30T20:48:06.432Z,15.49
2023-08-30T20:53:07.137Z,15.29
2023-08-30T20:58:05.888Z,15.21
2023-08-30T21:03:05.917Z,15.42
2023-08-30T21:08:05.379Z,15.42
2023-08-30T21:13:06.297Z,15.41
2023-08-30T21:18:08.957Z,15.14
2023-08-30T21:23:09.533Z,15.15
2023-08-30T21:28:09.500Z,15.17
2023-08-30T21:33:10.195Z,15.11
2023-08-30T21:38:11.020Z,14.92
2023-08-30T21:43:11.276Z,14.95
2023-08-30T21:48:10.790Z,15.01
2023-08-30T21:53:10.365Z,14.96
2023-08-30T21:58:09.435Z,15.16
2023-08-30T22:03:08.319Z,15.37
2023-08-30T22:08:07.307Z,15.14
2023-08-30T22:13:06.076Z,15.14
2023-08-30T22:18:05.529Z,15.08
2023-08-30T22:23:04.882Z,15.10
2023-08-30T22:28:04.023Z,14.84
2023-08-30T22:33:03.136Z,14.68
2023-08-30T22:38:01.935Z,14.94
2023-08-30T22:43:01.064Z,14.73
2023-08-30T22:48:00.369Z,14.78
2023-08-30T22:52:59.536Z,14.88
2023-08-30T22:57:58.467Z,14.78
2023-08-30T23:02:57.288Z,14.71
2023-08-30T23:07:57.306Z,14.95
2023-08-30T23:12:56.450Z,14.88
2023-08-30T23:17:57.522Z,14.64
2023-08-30T23:22:59.620Z,14.71
2023-08-30T23:27:58.784Z,14.56
2023-08-30T23:32:57.881Z,14.68
2023-08-30T23:37:56.652Z,15.04
2023-08-30T23:42:55.849Z,14.93
2023-08-30T23:47:54.881Z,14.99
2023-08-30T23:52:53.805Z,15.20
2023-08-30T23:57:52.985Z,15.27
