createdAt,value
2023-02-08T00:01:36.861Z,-1.6
2023-02-08T00:04:24.911Z,-1.6
2023-02-08T00:07:12.335Z,-1.7
2023-02-08T00:09:59.841Z,-1.7
2023-02-08T00:12:49.775Z,-1.7
2023-02-08T00:15:37.305Z,-1.7
2023-02-08T00:18:27.545Z,-1.7
2023-02-08T00:21:15.044Z,-1.7
2023-02-08T00:24:03.395Z,-1.7
2023-02-08T00:26:51.427Z,-1.8
2023-02-08T00:29:38.834Z,-1.8
2023-02-08T00:32:26.183Z,-1.8
2023-02-08T00:35:13.470Z,-1.8
2023-02-08T00:38:00.965Z,-1.8
2023-02-08T00:40:48.775Z,-1.8
2023-02-08T00:43:36.153Z,-1.8
2023-02-08T00:46:23.771Z,-1.8
2023-02-08T00:49:12.028Z,-1.8
2023-02-08T00:51:59.616Z,-1.8
2023-02-08T00:54:47.060Z,-1.8
2023-02-08T00:57:34.443Z,-1.8
2023-02-08T01:00:22.205Z,-1.8
2023-02-08T01:03:09.496Z,-1.8
2023-02-08T01:05:57.460Z,-1.9
2023-02-08T01:08:46.436Z,-1.8
2023-02-08T01:11:33.865Z,-1.9
2023-02-08T01:14:21.260Z,-1.9
2023-02-08T01:17:09.354Z,-1.9
2023-02-08T01:19:56.709Z,-1.9
2023-02-08T01:22:44.082Z,-1.9
2023-02-08T01:25:31.751Z,-1.9
2023-02-08T01:28:19.119Z,-2
2023-02-08T01:31:06.617Z,-2
2023-02-08T01:33:56.649Z,-2
2023-02-08T01:36:44.984Z,-2
2023-02-08T01:39:32.358Z,-2.1
2023-02-08T01:42:20.076Z,-2.1
2023-02-08T01:45:07.878Z,-2.1
2023-02-08T01:48:12.447Z,-2.1
2023-02-08T01:51:04.102Z,-2.1
2023-02-08T01:53:56.062Z,-2.1
2023-02-08T01:56:45.906Z,-2.1
2023-02-08T01:59:34.430Z,-2.1
2023-02-08T02:02:28.123Z,-2
2023-02-08T02:05:16.202Z,-2
2023-02-08T02:08:05.044Z,-2
2023-02-08T02:10:52.877Z,-2
2023-02-08T02:13:40.256Z,-2
2023-02-08T02:16:29.135Z,-2
2023-02-08T02:19:17.045Z,-2
2023-02-08T02:22:16.740Z,-2
2023-02-08T02:25:29.254Z,-2
2023-02-08T02:28:39.223Z,-2
2023-02-08T02:31:58.210Z,-2
2023-02-08T02:34:56.570Z,-2
2023-02-08T02:37:49.962Z,-2
2023-02-08T02:40:48.410Z,-2.1
2023-02-08T02:43:45.374Z,-2.1
2023-02-08T02:46:42.020Z,-2.2
2023-02-08T02:49:36.437Z,-2.2
2023-02-08T02:52:33.021Z,-2.2
2023-02-08T02:55:27.736Z,-2.2
2023-02-08T02:58:19.736Z,-2.2
2023-02-08T03:01:09.981Z,-2.2
2023-02-08T03:03:58.095Z,-2.2
2023-02-08T03:06:45.701Z,-2.2
2023-02-08T03:09:48.728Z,-2.2
2023-02-08T03:12:47.674Z,-2.2
2023-02-08T03:15:45.815Z,-2.2
2023-02-08T03:18:46.166Z,-2.2
2023-02-08T03:21:48.774Z,-2.2
2023-02-08T03:24:43.715Z,-2.2
2023-02-08T03:27:38.976Z,-2.2
2023-02-08T03:30:35.233Z,-2.2
2023-02-08T03:33:43.211Z,-2.2
2023-02-08T03:36:37.340Z,-2.2
2023-02-08T03:39:31.651Z,-2.2
2023-02-08T03:42:21.875Z,-2.2
2023-02-08T03:45:11.693Z,-2.2
2023-02-08T03:48:05.021Z,-2.3
2023-02-08T03:50:54.627Z,-2.3
2023-02-08T03:53:45.320Z,-2.3
2023-02-08T03:56:36.167Z,-2.3
2023-02-08T03:59:30.866Z,-2.3
2023-02-08T04:02:22.637Z,-2.3
2023-02-08T04:05:13.443Z,-2.3
2023-02-08T04:08:01.286Z,-2.3
2023-02-08T04:10:49.461Z,-2.3
2023-02-08T04:13:37.213Z,-2.3
2023-02-08T04:16:24.480Z,-2.3
2023-02-08T04:19:11.841Z,-2.3
2023-02-08T04:21:59.128Z,-2.3
2023-02-08T04:24:46.557Z,-2.3
2023-02-08T04:27:34.015Z,-2.3
2023-02-08T04:30:21.398Z,-2.3
2023-02-08T04:33:08.802Z,-2.3
2023-02-08T04:35:57.659Z,-2.4
2023-02-08T04:38:45.022Z,-2.4
2023-02-08T04:41:32.342Z,-2.4
2023-02-08T04:44:19.756Z,-2.4
2023-02-08T04:47:07.528Z,-2.4
2023-02-08T04:49:54.898Z,-2.4
2023-02-08T04:52:42.705Z,-2.4
2023-02-08T04:55:31.211Z,-2.4
2023-02-08T04:58:19.058Z,-2.4
2023-02-08T05:01:07.002Z,-2.4
2023-02-08T05:03:55.438Z,-2.4
2023-02-08T05:06:43.047Z,-2.4
2023-02-08T05:09:31.092Z,-2.4
2023-02-08T05:12:19.109Z,-2.4
2023-02-08T05:15:06.511Z,-2.4
2023-02-08T05:17:54.564Z,-2.4
2023-02-08T05:20:42.427Z,-2.4
2023-02-08T05:23:30.422Z,-2.4
2023-02-08T05:26:17.973Z,-2.4
2023-02-08T05:29:05.700Z,-2.4
2023-02-08T05:31:53.110Z,-2.5
2023-02-08T05:34:40.395Z,-2.5
2023-02-08T05:37:28.317Z,-2.5
2023-02-08T05:40:15.677Z,-2.5
2023-02-08T05:43:03.207Z,-2.5
2023-02-08T05:45:50.680Z,-2.4
2023-02-08T05:48:38.102Z,-2.4
2023-02-08T05:51:25.744Z,-2.5
2023-02-08T05:54:13.066Z,-2.5
2023-02-08T05:57:00.540Z,-2.5
2023-02-08T05:59:47.880Z,-2.5
2023-02-08T06:02:35.521Z,-2.4
2023-02-08T06:05:22.883Z,-2.4
2023-02-08T06:08:10.228Z,-2.4
2023-02-08T06:10:57.483Z,-2.5
2023-02-08T06:13:45.222Z,-2.5
2023-02-08T06:16:32.943Z,-2.5
2023-02-08T06:19:20.353Z,-2.5
2023-02-08T06:22:07.705Z,-2.5
2023-02-08T06:24:55.093Z,-2.5
2023-02-08T06:27:42.775Z,-2.5
2023-02-08T06:30:30.721Z,-2.5
2023-02-08T06:33:18.745Z,-2.5
2023-02-08T06:36:06.203Z,-2.5
2023-02-08T06:38:53.958Z,-2.5
2023-02-08T06:41:41.274Z,-2.5
2023-02-08T06:44:29.598Z,-2.4
2023-02-08T06:47:16.887Z,-2.4
2023-02-08T06:50:04.536Z,-2.4
2023-02-08T06:52:52.988Z,-2.4
2023-02-08T06:55:40.320Z,-2.3
2023-02-08T06:58:29.571Z,-2.3
2023-02-08T07:01:17.156Z,-2.3
2023-02-08T07:04:04.812Z,-2.3
2023-02-08T07:06:52.124Z,-2.3
2023-02-08T07:09:39.515Z,-2.3
2023-02-08T07:12:27.710Z,-2.3
2023-02-08T07:15:18.219Z,-2.3
2023-02-08T07:18:05.500Z,-2.2
2023-02-08T07:20:52.799Z,-2.2
2023-02-08T07:23:40.215Z,-2.2
2023-02-08T07:26:28.255Z,-2.2
2023-02-08T07:29:15.664Z,-2.2
2023-02-08T07:32:03.074Z,-2.2
2023-02-08T07:34:52.602Z,-2.1
2023-02-08T07:37:39.933Z,-2.1
2023-02-08T07:40:27.301Z,-2.1
2023-02-08T07:43:14.622Z,-2.1
2023-02-08T07:46:02.071Z,-2.1
2023-02-08T07:48:52.270Z,-2.1
2023-02-08T07:51:39.598Z,-2.1
2023-02-08T07:54:26.956Z,-2.1
2023-02-08T07:57:14.601Z,-2
2023-02-08T08:00:05.831Z,-2
2023-02-08T08:02:54.645Z,-2
2023-02-08T08:05:42.850Z,-2
2023-02-08T08:08:31.090Z,-2
2023-02-08T08:11:18.651Z,-1.9
2023-02-08T08:14:07.091Z,-1.9
2023-02-08T08:16:54.915Z,-1.9
2023-02-08T08:19:42.334Z,-2.2
2023-02-08T08:22:30.508Z,-1.8
2023-02-08T08:25:17.982Z,-1.7
2023-02-08T08:28:05.396Z,-1.7
2023-02-08T08:30:52.865Z,-1.6
2023-02-08T08:33:42.359Z,-1.5
2023-02-08T08:36:30.761Z,-1.4
2023-02-08T08:39:18.155Z,-1.3
2023-02-08T08:42:05.493Z,-1.3
2023-02-08T08:44:52.885Z,-1.1
2023-02-08T08:47:40.301Z,-1
2023-02-08T08:50:28.112Z,-0.9
2023-02-08T08:53:15.689Z,-0.9
2023-02-08T08:56:03.771Z,-0.8
2023-02-08T08:58:52.201Z,-0.7
2023-02-08T09:01:39.570Z,-0.7
2023-02-08T09:04:27.250Z,-0.6
2023-02-08T09:07:14.975Z,-0.4
2023-02-08T09:10:02.641Z,-0.3
2023-02-08T09:12:51.866Z,-0.2
2023-02-08T09:15:39.257Z,-0.1
2023-02-08T09:18:27.395Z,-0.1
2023-02-08T09:21:14.705Z,0
2023-02-08T09:24:04.640Z,0.1
2023-02-08T09:26:52.225Z,0.2
2023-02-08T09:29:39.671Z,0.4
2023-02-08T09:32:26.964Z,0.5
2023-02-08T09:35:18.558Z,0.6
2023-02-08T09:38:05.887Z,0.7
2023-02-08T09:40:53.400Z,0.8
2023-02-08T09:43:50.979Z,0.9
2023-02-08T09:46:52.671Z,0.9
2023-02-08T09:49:45.834Z,1
2023-02-08T09:52:41.285Z,1.1
2023-02-08T09:55:34.231Z,1.2
2023-02-08T09:58:26.320Z,1.3
2023-02-08T10:01:20.087Z,1.5
2023-02-08T10:04:11.151Z,1.6
2023-02-08T10:07:07.027Z,1.7
2023-02-08T10:09:56.309Z,1.8
2023-02-08T10:12:46.560Z,1.8
2023-02-08T10:15:43.080Z,1.9
2023-02-08T10:18:38.300Z,1.9
2023-02-08T10:21:35.093Z,2
2023-02-08T10:24:37.737Z,2.1
2023-02-08T10:27:38.691Z,2.1
2023-02-08T10:30:41.632Z,2.1
2023-02-08T10:33:38.254Z,2.1
2023-02-08T10:36:32.842Z,2.2
2023-02-08T10:39:26.536Z,2.3
2023-02-08T10:42:18.612Z,2.4
2023-02-08T10:45:23.557Z,2.5
2023-02-08T10:48:15.097Z,2.6
2023-02-08T10:51:14.284Z,2.7
2023-02-08T10:54:06.757Z,2.8
2023-02-08T10:56:58.128Z,2.8
2023-02-08T10:59:49.095Z,2.9
2023-02-08T11:02:39.784Z,3
2023-02-08T11:05:28.874Z,3.1
2023-02-08T11:08:19.332Z,3.1
2023-02-08T11:11:08.531Z,3.2
2023-02-08T11:13:56.424Z,3.1
2023-02-08T11:16:54.016Z,3.2
2023-02-08T11:19:43.422Z,3.2
2023-02-08T11:22:31.659Z,3.2
2023-02-08T11:25:19.738Z,3.2
2023-02-08T11:28:24.563Z,3.3
2023-02-08T11:31:15.464Z,3.4
2023-02-08T11:34:04.994Z,3.4
2023-02-08T11:36:55.297Z,3.5
2023-02-08T11:39:44.532Z,3.6
2023-02-08T11:42:36.696Z,3.6
2023-02-08T11:45:28.899Z,3.7
2023-02-08T11:48:18.910Z,3.7
2023-02-08T11:51:10.429Z,3.8
2023-02-08T11:54:08.306Z,3.9
2023-02-08T11:57:18.399Z,3.9
2023-02-08T12:00:08.278Z,3.8
2023-02-08T12:03:05.208Z,3.8
2023-02-08T12:05:59.064Z,3.8
2023-02-08T12:09:08.057Z,3.8
2023-02-08T12:12:09.025Z,3.8
2023-02-08T12:15:09.936Z,3.8
2023-02-08T12:18:09.283Z,3.9
2023-02-08T12:21:12.964Z,3.9
2023-02-08T12:24:04.222Z,3.9
2023-02-08T12:27:02.025Z,3.9
2023-02-08T12:30:05.024Z,3.8
2023-02-08T12:33:04.729Z,3.7
2023-02-08T12:36:13.965Z,3.7
2023-02-08T12:39:19.922Z,3.6
2023-02-08T12:42:55.672Z,3.5
2023-02-08T12:45:58.514Z,3.2
2023-02-08T12:49:24.712Z,3
2023-02-08T12:52:40.637Z,3
2023-02-08T12:55:33.323Z,3
2023-02-08T12:58:23.741Z,3
2023-02-08T13:01:15.029Z,2.9
2023-02-08T13:04:06.440Z,2.9
2023-02-08T13:06:58.219Z,2.7
2023-02-08T13:09:53.675Z,2.6
2023-02-08T13:12:48.020Z,2.5
2023-02-08T13:15:40.669Z,2.3
2023-02-08T13:18:33.678Z,2.3
2023-02-08T13:21:28.824Z,2.2
2023-02-08T13:24:26.393Z,2.2
2023-02-08T13:27:19.986Z,2.3
2023-02-08T13:30:08.508Z,2.4
2023-02-08T13:33:03.408Z,2.6
2023-02-08T13:35:59.580Z,2.7
2023-02-08T13:38:47.632Z,2.8
2023-02-08T13:41:35.564Z,3
2023-02-08T13:44:33.405Z,3.1
2023-02-08T13:47:23.428Z,3.3
2023-02-08T13:50:14.784Z,3.4
2023-02-08T13:53:36.529Z,3.5
2023-02-08T13:56:57.117Z,3.6
2023-02-08T13:59:44.822Z,3.7
2023-02-08T14:03:06.993Z,3.8
2023-02-08T14:06:07.926Z,3.8
2023-02-08T14:09:05.861Z,3.7
2023-02-08T14:12:04.920Z,3.8
2023-02-08T14:15:06.207Z,3.9
2023-02-08T14:18:11.195Z,3.9
2023-02-08T14:21:10.630Z,3.9
2023-02-08T14:24:13.053Z,3.9
2023-02-08T14:27:09.602Z,3.8
2023-02-08T14:30:06.552Z,3.7
2023-02-08T14:33:08.299Z,3.5
2023-02-08T14:36:03.611Z,3.3
2023-02-08T14:39:03.964Z,3.1
2023-02-08T14:42:08.235Z,2.9
2023-02-08T14:44:58.492Z,2.7
2023-02-08T14:47:49.540Z,2.6
2023-02-08T14:50:40.524Z,2.4
2023-02-08T14:53:37.173Z,2.3
2023-02-08T14:56:31.110Z,2.2
2023-02-08T14:59:29.658Z,2
2023-02-08T15:02:19.830Z,1.9
2023-02-08T15:05:10.807Z,1.8
2023-02-08T15:08:06.947Z,1.7
2023-02-08T15:10:54.490Z,1.5
2023-02-08T15:13:42.640Z,1.4
2023-02-08T15:16:34.933Z,1.2
2023-02-08T15:19:29.476Z,1.1
2023-02-08T15:22:19.471Z,1
2023-02-08T15:25:19.247Z,0.9
2023-02-08T15:28:09.954Z,0.8
2023-02-08T15:31:05.040Z,0.7
2023-02-08T15:33:54.853Z,0.6
2023-02-08T15:36:44.865Z,0.5
2023-02-08T15:39:36.335Z,0.4
2023-02-08T15:42:24.399Z,0.4
2023-02-08T15:45:14.502Z,0.3
2023-02-08T15:48:14.975Z,0.3
2023-02-08T15:51:02.340Z,0.2
2023-02-08T15:53:52.740Z,0.2
2023-02-08T15:56:42.645Z,0.1
2023-02-08T15:59:36.607Z,0.1
2023-02-08T16:02:25.264Z,0.1
2023-02-08T16:05:15.772Z,0.1
2023-02-08T16:08:06.934Z,0.1
2023-02-08T16:11:06.777Z,0
2023-02-08T16:13:58.170Z,0
2023-02-08T16:16:48.355Z,0
2023-02-08T16:19:38.700Z,-0.1
2023-02-08T16:22:36.143Z,-0.1
2023-02-08T16:25:24.355Z,-0.1
2023-02-08T16:28:20.854Z,-0.2
2023-02-08T16:31:13.075Z,-0.2
2023-02-08T16:34:06.623Z,-0.3
2023-02-08T16:37:02.097Z,-0.3
2023-02-08T16:39:52.145Z,-0.3
2023-02-08T16:42:41.357Z,-0.4
2023-02-08T16:45:29.642Z,-0.4
2023-02-08T16:48:18.978Z,-0.5
2023-02-08T16:51:19.401Z,-0.5
2023-02-08T16:54:09.747Z,-0.5
2023-02-08T16:56:59.747Z,-0.6
2023-02-08T16:59:47.326Z,-0.6
2023-02-08T17:02:34.741Z,-0.7
2023-02-08T17:05:22.217Z,-0.7
2023-02-08T17:08:12.140Z,-0.8
2023-02-08T17:11:01.825Z,-0.8
2023-02-08T17:13:49.611Z,-0.8
2023-02-08T17:16:37.527Z,-0.8
2023-02-08T17:19:25.478Z,-0.8
2023-02-08T17:22:12.925Z,-0.7
2023-02-08T17:25:00.166Z,-0.7
2023-02-08T17:27:48.424Z,-0.7
2023-02-08T17:30:39.272Z,-0.7
2023-02-08T17:33:28.516Z,-0.6
2023-02-08T17:36:20.906Z,-0.6
2023-02-08T17:39:08.284Z,-0.6
2023-02-08T17:41:56.170Z,-0.6
2023-02-08T17:44:43.807Z,-0.5
2023-02-08T17:47:31.943Z,-0.5
2023-02-08T17:50:21.722Z,-0.6
2023-02-08T17:53:09.133Z,-0.6
2023-02-08T17:55:56.595Z,-0.6
2023-02-08T17:58:44.183Z,-0.6
2023-02-08T18:01:32.807Z,-0.6
2023-02-08T18:04:20.236Z,-0.6
2023-02-08T18:07:07.623Z,-0.7
2023-02-08T18:09:54.986Z,-0.7
2023-02-08T18:12:42.723Z,-0.8
2023-02-08T18:15:31.815Z,-0.8
2023-02-08T18:18:19.612Z,-0.8
2023-02-08T18:21:06.912Z,-0.8
2023-02-08T18:23:55.912Z,-0.9
2023-02-08T18:26:46.737Z,-0.9
2023-02-08T18:29:34.770Z,-0.9
2023-02-08T18:32:22.144Z,-1
2023-02-08T18:35:10.279Z,-1
2023-02-08T18:37:57.735Z,-1.1
2023-02-08T18:40:45.177Z,-1.1
2023-02-08T18:43:32.481Z,-1.1
2023-02-08T18:46:19.922Z,-1.2
2023-02-08T18:49:08.866Z,-1.2
2023-02-08T18:51:59.918Z,-1.3
2023-02-08T18:54:47.475Z,-1.3
2023-02-08T18:57:35.775Z,-1.3
2023-02-08T19:00:24.517Z,-1.3
2023-02-08T19:03:11.855Z,-1.4
2023-02-08T19:05:59.173Z,-1.4
2023-02-08T19:08:49.275Z,-1.4
2023-02-08T19:11:38.560Z,-1.5
2023-02-08T19:14:26.202Z,-1.5
2023-02-08T19:17:14.937Z,-1.5
2023-02-08T19:20:02.840Z,-1.5
2023-02-08T19:22:52.204Z,-1.5
2023-02-08T19:25:39.608Z,-1.5
2023-02-08T19:28:27.087Z,-1.6
2023-02-08T19:31:18.662Z,-1.6
2023-02-08T19:34:08.217Z,-1.6
2023-02-08T19:36:56.595Z,-1.6
2023-02-08T19:39:44.244Z,-1.6
2023-02-08T19:42:32.043Z,-1.7
2023-02-08T19:45:19.303Z,-1.7
2023-02-08T19:48:06.780Z,-1.7
2023-02-08T19:50:54.145Z,-1.7
2023-02-08T19:53:42.966Z,-1.7
2023-02-08T19:56:31.461Z,-1.7
2023-02-08T19:59:19.505Z,-1.7
2023-02-08T20:02:09.352Z,-1.7
2023-02-08T20:04:57.489Z,-1.7
2023-02-08T20:07:45.090Z,-1.8
2023-02-08T20:10:32.452Z,-1.8
2023-02-08T20:13:22.690Z,-1.8
2023-02-08T20:16:10.193Z,-1.8
2023-02-08T20:18:57.721Z,-1.8
2023-02-08T20:21:45.672Z,-1.8
2023-02-08T20:24:33.229Z,-1.8
2023-02-08T20:27:20.582Z,-1.8
2023-02-08T20:30:07.905Z,-1.9
2023-02-08T20:32:56.870Z,-1.9
2023-02-08T20:35:44.814Z,-1.9
2023-02-08T20:38:32.529Z,-1.9
2023-02-08T20:41:19.970Z,-1.9
2023-02-08T20:44:08.636Z,-2
2023-02-08T20:46:57.326Z,-2
2023-02-08T20:49:44.940Z,-2
2023-02-08T20:52:32.575Z,-2
2023-02-08T20:55:20.064Z,-2
2023-02-08T20:58:07.413Z,-2
2023-02-08T21:00:55.171Z,-2
2023-02-08T21:03:42.914Z,-2.3
2023-02-08T21:06:31.992Z,-2.1
2023-02-08T21:09:22.260Z,-2.1
2023-02-08T21:12:10.015Z,-2.2
2023-02-08T21:14:57.571Z,-2.1
2023-02-08T21:17:44.980Z,-2.1
2023-02-08T21:20:32.289Z,-2.2
2023-02-08T21:23:22.524Z,-2.2
2023-02-08T21:26:10.005Z,-2.2
2023-02-08T21:29:00.422Z,-2.2
2023-02-08T21:31:50.648Z,-2.2
2023-02-08T21:34:41.410Z,-2.2
2023-02-08T21:37:29.468Z,-2.2
2023-02-08T21:40:18.493Z,-2.2
2023-02-08T21:43:05.948Z,-2.3
2023-02-08T21:45:53.362Z,-2.3
2023-02-08T21:48:40.725Z,-2.3
2023-02-08T21:51:59.722Z,-2.3
2023-02-08T21:55:18.712Z,-2.4
2023-02-08T21:58:06.199Z,-2.4
2023-02-08T22:00:53.462Z,-2.4
2023-02-08T22:03:40.750Z,-2.4
2023-02-08T22:06:28.172Z,-2.4
2023-02-08T22:09:47.199Z,-2.5
2023-02-08T22:12:34.778Z,-2.5
2023-02-08T22:15:24.873Z,-2.5
2023-02-08T22:18:14.285Z,-2.5
2023-02-08T22:21:01.832Z,-2.5
2023-02-08T22:23:49.574Z,-2.5
2023-02-08T22:26:37.444Z,-2.5
2023-02-08T22:29:24.842Z,-2.5
2023-02-08T22:32:12.426Z,-2.5
2023-02-08T22:35:01.500Z,-2.5
2023-02-08T22:37:49.187Z,-2.5
2023-02-08T22:40:36.658Z,-2.5
2023-02-08T22:43:26.701Z,-2.5
2023-02-08T22:46:14.548Z,-2.5
2023-02-08T22:49:01.882Z,-2.5
2023-02-08T22:51:49.168Z,-2.5
2023-02-08T22:54:36.657Z,-2.6
2023-02-08T22:57:24.077Z,-2.6
2023-02-08T23:00:11.412Z,-2.6
2023-02-08T23:03:00.814Z,-2.7
2023-02-08T23:05:48.751Z,-2.7
2023-02-08T23:08:37.096Z,-2.7
2023-02-08T23:11:24.414Z,-2.8
2023-02-08T23:14:11.839Z,-2.8
2023-02-08T23:16:59.151Z,-2.8
2023-02-08T23:19:47.124Z,-2.8
2023-02-08T23:22:37.137Z,-2.8
2023-02-08T23:25:24.442Z,-2.9
2023-02-08T23:28:12.103Z,-2.9
2023-02-08T23:30:59.589Z,-2.9
2023-02-08T23:33:50.492Z,-2.9
2023-02-08T23:36:37.971Z,-2.9
2023-02-08T23:39:25.489Z,-2.9
2023-02-08T23:42:14.324Z,-2.9
2023-02-08T23:45:10.012Z,-2.9
2023-02-08T23:47:57.535Z,-2.9
2023-02-08T23:50:45.627Z,-2.9
2023-02-08T23:53:42.351Z,-2.9
2023-02-08T23:56:30.918Z,-3
2023-02-08T23:59:18.247Z,-3
