createdAt,value
2023-05-21T00:00:46.398Z,25.25
2023-05-21T00:01:51.458Z,24.70
2023-05-21T00:02:59.633Z,21.95
2023-05-21T00:04:05.347Z,25.00
2023-05-21T00:05:15.899Z,21.60
2023-05-21T00:06:22.601Z,19.20
2023-05-21T00:07:28.963Z,22.13
2023-05-21T00:08:35.430Z,25.90
2023-05-21T00:09:41.812Z,19.92
2023-05-21T00:10:46.900Z,23.85
2023-05-21T00:11:53.220Z,23.63
2023-05-21T00:12:58.219Z,23.08
2023-05-21T00:14:04.591Z,22.25
2023-05-21T00:15:10.555Z,23.50
2023-05-21T00:16:17.005Z,26.30
2023-05-21T00:17:22.118Z,23.92
2023-05-21T00:18:28.366Z,25.55
2023-05-21T00:19:34.145Z,24.33
2023-05-21T00:20:42.990Z,22.90
2023-05-21T00:21:49.725Z,20.10
2023-05-21T00:22:56.157Z,28.75
2023-05-21T00:24:01.243Z,26.67
2023-05-21T00:25:08.185Z,25.85
2023-05-21T00:26:13.335Z,23.83
2023-05-21T00:27:19.820Z,24.30
2023-05-21T00:28:26.171Z,26.60
2023-05-21T00:29:31.453Z,22.20
2023-05-21T00:30:37.763Z,23.23
2023-05-21T00:31:42.939Z,22.23
2023-05-21T00:32:49.428Z,19.80
2023-05-21T00:33:54.528Z,26.65
2023-05-21T00:35:01.162Z,21.65
2023-05-21T00:36:07.444Z,20.95
2023-05-21T00:37:16.902Z,26.48
2023-05-21T00:38:21.947Z,23.58
2023-05-21T00:39:28.525Z,22.92
2023-05-21T00:40:34.022Z,20.75
2023-05-21T00:41:41.427Z,21.53
2023-05-21T00:42:51.992Z,23.75
2023-05-21T00:43:58.544Z,21.90
2023-05-21T00:45:06.826Z,20.65
2023-05-21T00:46:15.049Z,20.17
2023-05-21T00:47:20.184Z,21.33
2023-05-21T00:48:27.413Z,20.75
2023-05-21T00:49:34.607Z,19.13
2023-05-21T00:50:42.376Z,20.08
2023-05-21T00:51:47.446Z,20.33
2023-05-21T00:52:55.705Z,19.83
2023-05-21T00:54:00.904Z,21.20
2023-05-21T00:55:07.859Z,21.40
2023-05-21T00:56:13.026Z,21.98
2023-05-21T00:57:21.939Z,20.58
2023-05-21T00:58:27.746Z,19.27
2023-05-21T00:59:35.392Z,21.10
2023-05-21T01:00:41.954Z,21.10
2023-05-21T01:01:56.876Z,23.55
2023-05-21T01:03:02.096Z,23.33
2023-05-21T01:04:08.988Z,19.27
2023-05-21T01:05:14.430Z,22.90
2023-05-21T01:06:23.560Z,22.95
2023-05-21T01:07:28.625Z,18.92
2023-05-21T01:08:37.617Z,22.67
2023-05-21T01:09:42.803Z,20.95
2023-05-21T01:10:49.176Z,20.17
2023-05-21T01:11:54.668Z,20.13
2023-05-21T01:13:02.155Z,22.98
2023-05-21T01:14:09.289Z,20.08
2023-05-21T01:15:16.138Z,21.30
2023-05-21T01:16:21.255Z,18.33
2023-05-21T01:17:27.765Z,17.70
2023-05-21T01:18:36.419Z,22.80
2023-05-21T01:20:49.503Z,18.90
2023-05-21T01:22:00.007Z,20.95
2023-05-21T01:23:06.715Z,22.30
2023-05-21T01:24:13.107Z,25.23
2023-05-21T01:25:19.678Z,26.02
2023-05-21T01:26:28.896Z,24.17
2023-05-21T01:27:34.960Z,24.08
2023-05-21T01:28:39.940Z,22.85
2023-05-21T01:29:46.298Z,21.23
2023-05-21T01:30:51.532Z,22.77
2023-05-21T01:32:06.996Z,27.23
2023-05-21T01:33:17.747Z,27.25
2023-05-21T01:34:27.515Z,23.15
2023-05-21T01:35:35.987Z,27.38
2023-05-21T01:36:44.788Z,25.90
2023-05-21T01:37:56.587Z,23.13
2023-05-21T01:39:08.356Z,24.20
2023-05-21T01:40:16.126Z,23.50
2023-05-21T01:41:22.880Z,21.23
2023-05-21T01:42:28.440Z,24.67
2023-05-21T01:43:37.660Z,24.73
2023-05-21T01:44:43.025Z,18.83
2023-05-21T01:45:49.937Z,21.83
2023-05-21T01:46:55.741Z,19.85
2023-05-21T01:48:02.322Z,20.85
2023-05-21T01:49:08.439Z,18.93
2023-05-21T01:50:15.474Z,21.20
2023-05-21T01:51:20.636Z,22.65
2023-05-21T01:52:27.056Z,20.35
2023-05-21T01:53:32.089Z,18.55
2023-05-21T01:54:40.126Z,19.38
2023-05-21T01:55:45.168Z,21.30
2023-05-21T01:56:51.908Z,19.00
2023-05-21T01:57:57.878Z,22.23
2023-05-21T01:59:05.538Z,18.60
2023-05-21T02:00:12.281Z,18.23
2023-05-21T02:01:18.828Z,19.88
2023-05-21T02:02:23.956Z,18.05
2023-05-21T02:03:32.306Z,20.45
2023-05-21T02:04:37.611Z,19.63
2023-05-21T02:05:44.019Z,18.00
2023-05-21T02:06:49.146Z,17.58
2023-05-21T02:07:57.417Z,23.00
2023-05-21T02:09:02.559Z,18.38
2023-05-21T02:10:11.922Z,19.85
2023-05-21T02:11:16.963Z,15.73
2023-05-21T02:12:23.480Z,22.17
2023-05-21T02:13:30.671Z,16.42
2023-05-21T02:14:37.114Z,17.27
2023-05-21T02:15:42.118Z,22.42
2023-05-21T02:16:48.509Z,20.45
2023-05-21T02:17:54.410Z,17.60
2023-05-21T02:19:02.044Z,21.02
2023-05-21T02:20:12.839Z,17.80
2023-05-21T02:21:19.308Z,16.90
2023-05-21T02:22:24.470Z,18.30
2023-05-21T02:23:30.778Z,14.88
2023-05-21T02:24:35.954Z,19.33
2023-05-21T02:25:44.061Z,19.23
2023-05-21T02:26:51.139Z,18.52
2023-05-21T02:27:58.075Z,19.80
2023-05-21T02:29:03.359Z,21.05
2023-05-21T02:30:11.311Z,17.33
2023-05-21T02:31:16.349Z,21.92
2023-05-21T02:32:22.732Z,17.30
2023-05-21T02:33:27.957Z,17.50
2023-05-21T02:34:34.364Z,16.08
2023-05-21T02:35:39.500Z,21.80
2023-05-21T02:36:45.919Z,17.92
2023-05-21T02:37:50.962Z,24.50
2023-05-21T02:38:59.069Z,16.95
2023-05-21T02:40:05.492Z,16.63
2023-05-21T02:41:16.825Z,17.83
2023-05-21T02:42:21.869Z,18.00
2023-05-21T02:43:28.232Z,18.73
2023-05-21T02:44:33.250Z,23.80
2023-05-21T02:45:39.884Z,29.08
2023-05-21T02:46:45.071Z,19.42
2023-05-21T02:47:51.621Z,17.17
2023-05-21T02:48:56.691Z,16.70
2023-05-21T02:50:04.166Z,19.95
2023-05-21T02:51:09.258Z,19.02
2023-05-21T02:52:15.760Z,21.13
2023-05-21T02:53:20.880Z,19.13
2023-05-21T02:54:27.276Z,22.23
2023-05-21T02:55:32.433Z,20.63
2023-05-21T02:56:40.471Z,17.25
2023-05-21T02:57:45.467Z,20.00
2023-05-21T02:58:53.276Z,19.65
2023-05-21T03:00:00.171Z,18.90
2023-05-21T03:01:06.578Z,15.60
2023-05-21T03:02:11.737Z,18.73
2023-05-21T03:03:18.275Z,18.40
2023-05-21T03:04:23.665Z,16.10
2023-05-21T03:05:30.161Z,20.05
2023-05-21T03:06:36.140Z,18.83
2023-05-21T03:07:43.328Z,20.00
2023-05-21T03:08:48.413Z,16.77
2023-05-21T03:09:54.920Z,18.33
2023-05-21T03:10:59.946Z,19.23
2023-05-21T03:12:08.442Z,17.50
2023-05-21T03:13:14.885Z,16.92
2023-05-21T03:14:20.037Z,19.85
2023-05-21T03:15:26.479Z,21.63
2023-05-21T03:16:35.741Z,18.80
2023-05-21T03:17:43.665Z,18.07
2023-05-21T03:18:55.939Z,16.13
2023-05-21T03:20:07.212Z,18.85
2023-05-21T03:21:14.524Z,19.92
2023-05-21T03:22:21.401Z,19.40
2023-05-21T03:23:28.322Z,18.73
2023-05-21T03:24:34.393Z,19.02
2023-05-21T03:25:40.682Z,18.83
2023-05-21T03:26:45.734Z,18.95
2023-05-21T03:27:53.795Z,18.67
2023-05-21T03:28:59.245Z,20.97
2023-05-21T03:30:06.727Z,16.50
2023-05-21T03:31:13.421Z,15.57
2023-05-21T03:32:18.428Z,18.85
2023-05-21T03:33:25.411Z,17.13
2023-05-21T03:34:30.643Z,18.83
2023-05-21T03:35:37.241Z,18.25
2023-05-21T03:36:43.891Z,18.50
2023-05-21T03:37:48.944Z,18.48
2023-05-21T03:38:55.412Z,17.10
2023-05-21T03:40:00.466Z,15.63
2023-05-21T03:41:06.991Z,18.67
2023-05-21T03:42:12.134Z,17.67
2023-05-21T03:43:20.265Z,16.67
2023-05-21T03:44:25.337Z,16.48
2023-05-21T03:45:31.751Z,20.15
2023-05-21T03:46:36.973Z,16.17
2023-05-21T03:47:44.339Z,18.60
2023-05-21T03:48:49.492Z,17.52
2023-05-21T03:49:56.022Z,18.02
2023-05-21T03:51:01.255Z,18.77
2023-05-21T03:52:08.095Z,21.30
2023-05-21T03:53:13.818Z,18.50
2023-05-21T03:54:20.152Z,19.90
2023-05-21T03:55:25.377Z,18.83
2023-05-21T03:56:31.687Z,19.83
2023-05-21T03:57:36.794Z,16.65
2023-05-21T03:58:45.564Z,17.88
2023-05-21T03:59:50.712Z,17.65
2023-05-21T04:00:57.146Z,18.67
2023-05-21T04:02:02.220Z,36.57
2023-05-21T04:03:08.720Z,33.20
2023-05-21T04:04:14.049Z,23.45
2023-05-21T04:05:20.578Z,25.50
2023-05-21T04:06:25.723Z,25.63
2023-05-21T04:07:32.583Z,22.30
2023-05-21T04:08:38.076Z,17.15
2023-05-21T04:09:44.877Z,17.40
2023-05-21T04:10:50.001Z,16.05
2023-05-21T04:12:00.352Z,20.27
2023-05-21T04:13:05.568Z,18.90
2023-05-21T04:14:14.102Z,17.80
2023-05-21T04:15:19.957Z,16.90
2023-05-21T04:16:26.470Z,17.33
2023-05-21T04:17:31.682Z,19.35
2023-05-21T04:18:38.024Z,20.02
2023-05-21T04:19:43.356Z,17.30
2023-05-21T04:20:51.286Z,15.45
2023-05-21T04:21:56.358Z,17.42
2023-05-21T04:23:02.891Z,17.08
2023-05-21T04:24:08.092Z,19.83
2023-05-21T04:25:14.576Z,18.07
2023-05-21T04:26:19.641Z,17.00
2023-05-21T04:27:26.704Z,18.55
2023-05-21T04:28:31.813Z,17.13
2023-05-21T04:29:44.030Z,17.35
2023-05-21T04:30:49.582Z,17.98
2023-05-21T04:31:56.006Z,17.60
2023-05-21T04:33:01.520Z,19.48
2023-05-21T04:34:08.076Z,15.25
2023-05-21T04:35:13.497Z,17.40
2023-05-21T04:36:20.299Z,15.93
2023-05-21T04:37:26.106Z,18.90
2023-05-21T04:38:32.646Z,19.92
2023-05-21T04:39:37.748Z,20.67
2023-05-21T04:40:44.937Z,18.45
2023-05-21T04:41:52.140Z,20.45
2023-05-21T04:42:58.497Z,19.08
2023-05-21T04:44:03.575Z,20.30
2023-05-21T04:45:12.924Z,18.35
2023-05-21T04:46:17.966Z,18.73
2023-05-21T04:47:24.425Z,20.67
2023-05-21T04:48:30.119Z,58.63
2023-05-21T04:49:37.138Z,25.23
2023-05-21T04:50:42.856Z,18.38
2023-05-21T04:51:50.638Z,20.95
2023-05-21T04:52:56.112Z,29.25
2023-05-21T04:54:02.427Z,28.45
2023-05-21T04:55:08.287Z,27.67
2023-05-21T04:56:14.883Z,22.38
2023-05-21T04:57:20.105Z,19.67
2023-05-21T04:58:27.682Z,18.67
2023-05-21T04:59:34.236Z,17.85
2023-05-21T05:00:41.642Z,18.77
2023-05-21T05:01:48.081Z,17.30
2023-05-21T05:02:53.107Z,15.65
2023-05-21T05:03:59.662Z,19.35
2023-05-21T05:05:04.860Z,19.08
2023-05-21T05:06:11.509Z,16.77
2023-05-21T05:07:16.950Z,19.85
2023-05-21T05:08:23.411Z,15.53
2023-05-21T05:09:28.527Z,15.80
2023-05-21T05:10:34.888Z,17.67
2023-05-21T05:11:39.896Z,15.77
2023-05-21T05:12:46.389Z,15.02
2023-05-21T05:13:51.472Z,18.52
2023-05-21T05:14:57.845Z,13.95
2023-05-21T05:16:04.761Z,16.20
2023-05-21T05:17:12.012Z,15.63
2023-05-21T05:18:17.934Z,15.77
2023-05-21T05:19:24.365Z,16.63
2023-05-21T05:20:29.519Z,16.13
2023-05-21T05:21:35.971Z,17.23
2023-05-21T05:22:42.319Z,15.48
2023-05-21T05:23:47.404Z,16.50
2023-05-21T05:24:53.845Z,15.23
2023-05-21T05:25:58.994Z,15.38
2023-05-21T05:27:05.398Z,19.08
2023-05-21T05:28:10.373Z,18.55
2023-05-21T05:29:16.792Z,14.18
2023-05-21T05:30:22.152Z,14.00
2023-05-21T05:31:30.305Z,18.50
2023-05-21T05:32:35.580Z,16.33
2023-05-21T05:33:42.458Z,16.60
2023-05-21T05:34:48.616Z,20.45
2023-05-21T05:35:54.892Z,15.20
2023-05-21T05:37:01.372Z,14.70
2023-05-21T05:38:06.522Z,19.98
2023-05-21T05:39:13.154Z,14.73
2023-05-21T05:40:18.400Z,15.10
2023-05-21T05:41:24.840Z,15.90
2023-05-21T05:42:30.086Z,17.60
2023-05-21T05:43:36.416Z,15.77
2023-05-21T05:44:41.439Z,14.60
2023-05-21T05:45:47.852Z,17.13
2023-05-21T05:46:54.599Z,16.52
2023-05-21T05:48:01.049Z,19.08
2023-05-21T05:49:06.173Z,21.48
2023-05-21T05:50:13.083Z,16.85
2023-05-21T05:51:19.661Z,15.07
2023-05-21T05:52:24.774Z,15.67
2023-05-21T05:53:31.215Z,16.70
2023-05-21T05:54:36.417Z,13.80
2023-05-21T05:55:42.897Z,20.38
2023-05-21T05:56:47.993Z,13.85
2023-05-21T05:57:54.378Z,15.20
2023-05-21T05:59:01.319Z,16.08
2023-05-21T06:00:08.425Z,14.48
2023-05-21T06:01:14.819Z,17.40
2023-05-21T06:02:21.507Z,14.88
2023-05-21T06:03:28.004Z,14.67
2023-05-21T06:04:33.184Z,20.87
2023-05-21T06:05:39.932Z,13.88
2023-05-21T06:06:45.216Z,13.70
2023-05-21T06:07:51.554Z,13.60
2023-05-21T06:08:57.804Z,14.75
2023-05-21T06:10:02.830Z,16.95
2023-05-21T06:11:09.234Z,12.88
2023-05-21T06:12:17.314Z,14.73
2023-05-21T06:13:23.726Z,15.50
2023-05-21T06:14:28.793Z,12.77
2023-05-21T06:15:35.380Z,14.40
2023-05-21T06:16:40.842Z,16.85
2023-05-21T06:17:48.885Z,16.00
2023-05-21T06:18:53.994Z,14.10
2023-05-21T06:20:00.839Z,15.82
2023-05-21T06:21:05.974Z,13.75
2023-05-21T06:22:12.381Z,14.48
2023-05-21T06:23:17.533Z,15.38
2023-05-21T06:24:24.245Z,14.45
2023-05-21T06:25:29.340Z,13.53
2023-05-21T06:26:35.703Z,14.27
2023-05-21T06:27:40.798Z,11.93
2023-05-21T06:28:47.200Z,13.63
2023-05-21T06:29:52.651Z,11.77
2023-05-21T06:30:59.065Z,14.88
2023-05-21T06:32:04.189Z,12.07
2023-05-21T06:33:12.782Z,13.13
2023-05-21T06:34:19.450Z,16.88
2023-05-21T06:35:25.774Z,11.68
2023-05-21T06:36:33.648Z,16.27
2023-05-21T06:37:40.061Z,14.17
2023-05-21T06:38:45.243Z,16.88
2023-05-21T06:39:51.811Z,20.05
2023-05-21T06:40:59.722Z,13.38
2023-05-21T06:42:06.100Z,16.20
2023-05-21T06:43:11.177Z,11.35
2023-05-21T06:44:17.762Z,13.38
2023-05-21T06:45:23.101Z,15.32
2023-05-21T06:46:29.713Z,14.60
2023-05-21T06:47:34.837Z,15.37
2023-05-21T06:48:42.851Z,14.23
2023-05-21T06:49:49.179Z,17.05
2023-05-21T06:50:54.276Z,13.38
2023-05-21T06:52:00.629Z,13.50
2023-05-21T06:53:05.724Z,13.23
2023-05-21T06:54:14.231Z,14.93
2023-05-21T06:55:19.324Z,15.50
2023-05-21T06:56:25.780Z,15.82
2023-05-21T06:57:30.729Z,16.70
2023-05-21T06:58:37.511Z,11.90
2023-05-21T06:59:43.811Z,14.53
2023-05-21T07:00:48.944Z,15.23
2023-05-21T07:01:55.463Z,14.48
2023-05-21T07:03:00.630Z,14.20
2023-05-21T07:04:08.893Z,13.00
2023-05-21T07:05:13.977Z,13.80
2023-05-21T07:06:20.376Z,14.40
2023-05-21T07:07:26.842Z,14.05
2023-05-21T07:08:31.889Z,13.90
2023-05-21T07:09:38.206Z,11.63
2023-05-21T07:10:43.664Z,12.73
2023-05-21T07:11:50.112Z,13.40
2023-05-21T07:12:55.275Z,14.50
2023-05-21T07:14:03.319Z,16.25
2023-05-21T07:15:09.341Z,18.80
2023-05-21T07:16:15.833Z,12.65
2023-05-21T07:17:22.200Z,13.98
2023-05-21T07:18:27.414Z,14.75
2023-05-21T07:19:35.558Z,13.25
2023-05-21T07:20:40.730Z,13.47
2023-05-21T07:21:47.162Z,13.70
2023-05-21T07:22:52.154Z,16.20
2023-05-21T07:23:58.722Z,12.73
2023-05-21T07:25:03.889Z,15.90
2023-05-21T07:26:10.308Z,13.30
2023-05-21T07:27:25.477Z,13.82
2023-05-21T07:28:41.861Z,18.58
2023-05-21T07:29:46.911Z,15.18
2023-05-21T07:30:53.326Z,13.57
2023-05-21T07:31:59.863Z,12.50
2023-05-21T07:33:04.972Z,13.47
2023-05-21T07:34:11.487Z,13.32
2023-05-21T07:35:18.310Z,12.68
2023-05-21T07:36:24.767Z,12.60
2023-05-21T07:37:30.037Z,16.08
2023-05-21T07:38:36.806Z,12.38
2023-05-21T07:39:41.826Z,13.88
2023-05-21T07:40:48.312Z,15.52
2023-05-21T07:41:53.458Z,13.73
2023-05-21T07:42:59.887Z,14.17
2023-05-21T07:44:05.040Z,12.93
2023-05-21T07:45:12.308Z,13.00
2023-05-21T07:46:18.785Z,19.08
2023-05-21T07:47:24.906Z,14.90
2023-05-21T07:48:32.128Z,14.32
2023-05-21T07:49:38.664Z,13.30
2023-05-21T07:50:46.666Z,14.45
2023-05-21T07:51:52.091Z,13.75
2023-05-21T07:52:58.507Z,17.40
2023-05-21T07:54:03.528Z,12.23
2023-05-21T07:55:11.320Z,14.63
2023-05-21T07:56:17.644Z,14.63
2023-05-21T07:57:25.035Z,14.68
2023-05-21T07:58:32.440Z,15.35
2023-05-21T07:59:38.909Z,14.40
2023-05-21T08:00:46.279Z,15.90
2023-05-21T08:01:52.723Z,16.10
2023-05-21T08:02:58.618Z,14.40
2023-05-21T08:04:07.108Z,14.40
2023-05-21T08:05:12.645Z,15.30
2023-05-21T08:06:20.714Z,13.63
2023-05-21T08:07:25.867Z,15.43
2023-05-21T08:08:32.294Z,15.88
2023-05-21T08:09:38.682Z,12.95
2023-05-21T08:10:43.841Z,14.38
2023-05-21T08:11:50.247Z,15.75
2023-05-21T08:12:55.374Z,14.02
2023-05-21T08:14:01.828Z,14.38
2023-05-21T08:15:07.687Z,14.75
2023-05-21T08:16:14.292Z,15.63
2023-05-21T08:17:19.368Z,15.17
2023-05-21T08:18:26.760Z,13.82
2023-05-21T08:19:31.828Z,17.75
2023-05-21T08:20:38.345Z,16.63
2023-05-21T08:21:45.080Z,14.40
2023-05-21T08:22:51.457Z,13.63
2023-05-21T08:23:58.475Z,13.85
2023-05-21T08:25:05.164Z,14.80
2023-05-21T08:26:10.295Z,14.10
2023-05-21T08:27:17.443Z,16.47
2023-05-21T08:28:23.844Z,15.77
2023-05-21T08:29:30.169Z,16.95
2023-05-21T08:30:35.457Z,12.45
2023-05-21T08:31:42.908Z,14.55
2023-05-21T08:32:48.030Z,13.63
2023-05-21T08:33:57.838Z,14.55
2023-05-21T08:35:02.905Z,13.45
2023-05-21T08:36:10.060Z,13.27
2023-05-21T08:37:16.834Z,15.38
2023-05-21T08:38:23.291Z,14.10
2023-05-21T08:39:28.310Z,14.13
2023-05-21T08:40:34.724Z,14.50
2023-05-21T08:41:40.868Z,13.60
2023-05-21T08:42:49.460Z,17.27
2023-05-21T08:43:59.378Z,14.52
2023-05-21T08:45:10.888Z,14.18
2023-05-21T08:46:16.298Z,14.68
2023-05-21T08:47:27.136Z,13.13
2023-05-21T08:48:35.062Z,11.90
2023-05-21T08:49:41.541Z,15.80
2023-05-21T08:50:47.054Z,14.17
2023-05-21T08:51:53.665Z,13.57
2023-05-21T08:53:00.661Z,15.90
2023-05-21T08:54:11.213Z,13.75
2023-05-21T08:55:18.217Z,13.98
2023-05-21T08:56:24.228Z,14.23
2023-05-21T08:57:31.230Z,13.55
2023-05-21T08:58:37.070Z,12.45
2023-05-21T08:59:45.598Z,12.65
2023-05-21T09:00:50.807Z,13.90
2023-05-21T09:01:58.840Z,16.00
2023-05-21T09:03:08.776Z,12.15
2023-05-21T09:04:21.368Z,13.80
2023-05-21T09:05:30.259Z,14.32
2023-05-21T09:06:35.324Z,14.23
2023-05-21T09:07:46.838Z,12.18
2023-05-21T09:09:00.134Z,14.77
2023-05-21T09:10:09.640Z,12.90
2023-05-21T09:11:14.861Z,15.52
2023-05-21T09:12:21.538Z,15.02
2023-05-21T09:13:29.558Z,15.50
2023-05-21T09:14:36.051Z,11.60
2023-05-21T09:15:43.291Z,14.07
2023-05-21T09:16:50.136Z,13.70
2023-05-21T09:17:57.033Z,14.85
2023-05-21T09:19:04.359Z,12.73
2023-05-21T09:20:13.938Z,13.40
2023-05-21T09:21:29.941Z,12.98
2023-05-21T09:22:35.209Z,13.32
2023-05-21T09:23:41.583Z,15.85
2023-05-21T09:24:49.282Z,16.37
2023-05-21T09:25:55.642Z,16.45
2023-05-21T09:27:01.190Z,13.48
2023-05-21T09:28:07.831Z,14.80
2023-05-21T09:29:13.149Z,12.52
2023-05-21T09:30:25.244Z,15.50
2023-05-21T09:31:34.211Z,11.63
2023-05-21T09:32:39.446Z,12.35
2023-05-21T09:33:50.793Z,15.98
2023-05-21T09:34:55.876Z,14.60
2023-05-21T09:36:02.230Z,15.80
2023-05-21T09:37:19.940Z,15.75
2023-05-21T09:38:33.471Z,14.88
2023-05-21T09:39:38.571Z,12.85
2023-05-21T09:40:50.005Z,16.05
2023-05-21T09:41:55.190Z,15.70
2023-05-21T09:43:01.543Z,15.98
2023-05-21T09:44:07.105Z,16.60
2023-05-21T09:45:13.814Z,20.25
2023-05-21T09:46:28.239Z,14.48
2023-05-21T09:47:34.482Z,12.90
2023-05-21T09:48:41.734Z,15.75
2023-05-21T09:49:47.962Z,15.05
2023-05-21T09:50:52.474Z,17.48
2023-05-21T09:52:01.563Z,17.17
2023-05-21T09:53:14.548Z,15.07
2023-05-21T09:54:20.415Z,17.67
2023-05-21T09:55:27.431Z,15.73
2023-05-21T09:56:33.575Z,15.63
2023-05-21T09:57:45.140Z,15.93
2023-05-21T09:58:49.797Z,14.77
2023-05-21T09:59:55.603Z,13.57
2023-05-21T10:01:01.338Z,20.10
2023-05-21T10:02:07.952Z,19.13
2023-05-21T10:03:16.357Z,17.90
2023-05-21T10:04:21.293Z,20.25
2023-05-21T10:05:30.822Z,17.20
2023-05-21T10:06:38.261Z,16.58
2023-05-21T10:07:45.629Z,19.92
2023-05-21T10:09:09.882Z,13.23
2023-05-21T10:10:17.796Z,19.23
2023-05-21T10:11:25.389Z,15.30
2023-05-21T10:12:34.299Z,16.02
2023-05-21T10:13:39.339Z,14.75
2023-05-21T10:14:46.325Z,15.65
2023-05-21T10:15:55.157Z,16.45
2023-05-21T10:17:01.159Z,15.60
2023-05-21T10:18:06.198Z,20.15
2023-05-21T10:19:13.199Z,16.55
2023-05-21T10:20:20.165Z,17.13
2023-05-21T10:21:26.931Z,20.33
2023-05-21T10:22:31.777Z,20.52
2023-05-21T10:23:38.811Z,18.02
2023-05-21T10:24:44.118Z,21.10
2023-05-21T10:25:50.056Z,19.58
2023-05-21T10:26:55.182Z,17.73
2023-05-21T10:28:02.667Z,20.17
2023-05-21T10:29:07.290Z,18.85
2023-05-21T10:30:13.857Z,20.65
2023-05-21T10:31:18.493Z,18.17
2023-05-21T10:32:25.323Z,19.47
2023-05-21T10:33:30.290Z,19.65
2023-05-21T10:34:36.258Z,17.77
2023-05-21T10:35:40.969Z,22.52
2023-05-21T10:36:47.506Z,21.67
2023-05-21T10:37:55.968Z,20.98
2023-05-21T10:39:02.315Z,21.40
2023-05-21T10:40:07.749Z,22.88
2023-05-21T10:41:14.692Z,20.35
2023-05-21T10:42:41.604Z,20.80
2023-05-21T10:43:59.020Z,18.27
2023-05-21T10:45:15.154Z,20.98
2023-05-21T10:46:31.061Z,18.35
2023-05-21T10:48:07.787Z,18.95
2023-05-21T10:49:36.738Z,25.42
2023-05-21T10:50:56.915Z,15.95
2023-05-21T10:52:09.592Z,19.60
2023-05-21T10:53:23.152Z,18.67
2023-05-21T10:54:57.360Z,21.63
2023-05-21T10:56:11.832Z,20.07
2023-05-21T10:57:52.925Z,18.13
2023-05-21T10:59:19.367Z,21.20
2023-05-21T11:00:24.047Z,22.63
2023-05-21T11:01:36.340Z,18.13
2023-05-21T11:02:41.032Z,21.15
2023-05-21T11:03:46.975Z,18.95
2023-05-21T11:05:01.643Z,20.85
2023-05-21T11:06:07.366Z,17.92
2023-05-21T11:07:13.504Z,20.20
2023-05-21T11:08:27.887Z,15.83
2023-05-21T11:09:33.752Z,19.13
2023-05-21T11:10:41.826Z,19.85
2023-05-21T11:11:49.379Z,17.10
2023-05-21T11:13:14.781Z,21.13
2023-05-21T11:14:38.327Z,21.52
2023-05-21T11:16:08.821Z,19.38
2023-05-21T11:17:16.172Z,16.08
2023-05-21T11:18:20.817Z,21.42
2023-05-21T11:19:37.555Z,18.83
2023-05-21T11:20:43.701Z,17.93
2023-05-21T11:21:53.331Z,19.20
2023-05-21T11:23:01.840Z,17.25
2023-05-21T11:24:09.681Z,16.40
2023-05-21T11:25:16.461Z,18.35
2023-05-21T11:26:21.807Z,19.98
2023-05-21T11:27:37.781Z,20.52
2023-05-21T11:28:42.937Z,20.05
2023-05-21T11:29:50.454Z,19.30
2023-05-21T11:31:25.442Z,18.70
2023-05-21T11:32:32.475Z,17.40
2023-05-21T11:33:37.050Z,17.27
2023-05-21T11:34:44.564Z,19.38
2023-05-21T11:36:04.815Z,21.08
2023-05-21T11:37:31.254Z,21.45
2023-05-21T11:38:37.238Z,20.05
2023-05-21T11:39:41.903Z,16.02
2023-05-21T11:40:55.817Z,21.95
2023-05-21T11:42:03.817Z,20.08
2023-05-21T11:43:10.427Z,32.05
2023-05-21T11:44:15.088Z,22.43
2023-05-21T11:45:23.877Z,27.37
2023-05-21T11:46:28.863Z,25.92
2023-05-21T11:47:35.539Z,22.80
2023-05-21T11:48:41.660Z,18.90
2023-05-21T11:49:46.934Z,16.10
2023-05-21T11:50:52.818Z,16.85
2023-05-21T11:51:57.662Z,16.48
2023-05-21T11:53:03.622Z,14.30
2023-05-21T11:54:09.827Z,16.08
2023-05-21T11:55:16.687Z,15.33
2023-05-21T11:56:21.400Z,14.17
2023-05-21T11:57:33.131Z,16.35
2023-05-21T11:58:38.954Z,15.18
2023-05-21T11:59:45.074Z,12.43
2023-05-21T12:00:55.860Z,13.45
2023-05-21T12:02:00.630Z,12.63
2023-05-21T12:03:08.200Z,11.88
2023-05-21T12:04:13.354Z,14.68
2023-05-21T12:05:20.026Z,12.90
2023-05-21T12:06:29.253Z,10.77
2023-05-21T12:07:35.214Z,12.97
2023-05-21T12:08:40.033Z,12.77
2023-05-21T12:09:46.796Z,10.77
2023-05-21T12:10:51.451Z,10.98
2023-05-21T12:11:57.341Z,12.07
2023-05-21T12:13:02.953Z,9.82
2023-05-21T12:14:11.991Z,15.13
2023-05-21T12:15:19.988Z,14.40
2023-05-21T12:16:26.186Z,12.90
2023-05-21T12:17:32.636Z,14.37
2023-05-21T12:18:38.713Z,17.00
2023-05-21T12:19:44.720Z,11.73
2023-05-21T12:20:49.420Z,16.45
2023-05-21T12:21:55.220Z,13.07
2023-05-21T12:23:01.929Z,13.73
2023-05-21T12:24:06.728Z,15.25
2023-05-21T12:25:13.503Z,9.88
2023-05-21T12:26:18.544Z,13.73
2023-05-21T12:27:25.399Z,14.13
2023-05-21T12:28:30.444Z,10.60
2023-05-21T12:29:36.914Z,29.95
2023-05-21T12:30:42.818Z,25.92
2023-05-21T12:31:52.477Z,23.05
2023-05-21T12:33:05.478Z,20.05
2023-05-21T12:34:10.281Z,12.52
2023-05-21T12:35:25.380Z,9.98
2023-05-21T12:36:35.140Z,13.35
2023-05-21T12:37:41.096Z,10.93
2023-05-21T12:38:48.033Z,11.60
2023-05-21T12:39:54.758Z,13.13
2023-05-21T12:40:59.704Z,9.50
2023-05-21T12:42:06.224Z,8.63
2023-05-21T12:43:10.913Z,12.13
2023-05-21T12:44:16.805Z,9.98
2023-05-21T12:45:23.461Z,10.63
2023-05-21T12:46:29.448Z,9.93
2023-05-21T12:47:37.259Z,9.80
2023-05-21T12:48:42.365Z,11.70
2023-05-21T12:49:50.311Z,9.98
2023-05-21T12:50:56.364Z,9.33
2023-05-21T12:52:00.940Z,12.52
2023-05-21T12:53:06.901Z,11.05
2023-05-21T12:54:14.713Z,12.63
2023-05-21T12:55:21.009Z,10.43
2023-05-21T12:56:27.050Z,10.35
2023-05-21T12:57:39.694Z,12.30
2023-05-21T12:58:46.074Z,13.43
2023-05-21T12:59:53.245Z,11.55
2023-05-21T13:00:57.902Z,11.50
2023-05-21T13:02:04.480Z,16.00
2023-05-21T13:03:10.718Z,12.73
2023-05-21T13:04:16.657Z,13.07
2023-05-21T13:05:21.631Z,12.25
2023-05-21T13:06:27.515Z,11.15
2023-05-21T13:07:33.328Z,9.98
2023-05-21T13:08:39.242Z,13.45
2023-05-21T13:09:43.813Z,10.75
2023-05-21T13:10:49.696Z,12.65
2023-05-21T13:11:54.257Z,11.52
2023-05-21T13:13:00.245Z,12.00
2023-05-21T13:14:04.912Z,11.30
2023-05-21T13:15:11.447Z,10.13
2023-05-21T13:16:16.127Z,11.15
2023-05-21T13:17:22.163Z,10.15
2023-05-21T13:18:28.765Z,10.75
2023-05-21T13:19:34.783Z,10.73
2023-05-21T13:20:39.807Z,14.02
2023-05-21T13:21:45.775Z,11.57
2023-05-21T13:22:52.202Z,11.65
2023-05-21T13:23:56.912Z,11.00
2023-05-21T13:25:02.796Z,10.05
2023-05-21T13:26:07.448Z,11.55
2023-05-21T13:27:13.294Z,10.90
2023-05-21T13:28:18.039Z,13.23
2023-05-21T13:29:23.894Z,13.05
2023-05-21T13:30:28.462Z,9.40
2023-05-21T13:31:34.354Z,11.40
2023-05-21T13:32:39.486Z,12.77
2023-05-21T13:33:47.132Z,12.57
2023-05-21T13:34:51.702Z,10.77
2023-05-21T13:35:57.559Z,11.52
2023-05-21T13:37:03.499Z,11.95
2023-05-21T13:38:08.037Z,10.82
2023-05-21T13:39:13.920Z,12.77
2023-05-21T13:40:18.795Z,9.65
2023-05-21T13:41:24.635Z,9.35
2023-05-21T13:42:29.177Z,11.48
2023-05-21T13:43:35.046Z,10.55
2023-05-21T13:44:41.918Z,9.73
2023-05-21T13:45:49.625Z,13.23
2023-05-21T13:46:54.431Z,10.77
2023-05-21T13:48:00.437Z,12.05
2023-05-21T13:49:09.533Z,10.20
2023-05-21T13:50:14.566Z,9.90
2023-05-21T13:51:37.512Z,10.55
2023-05-21T13:52:44.826Z,10.35
2023-05-21T13:53:49.365Z,9.00
2023-05-21T13:54:55.472Z,10.05
2023-05-21T13:56:01.509Z,8.68
2023-05-21T13:57:06.750Z,9.10
2023-05-21T13:58:12.598Z,8.82
2023-05-21T13:59:18.298Z,7.30
2023-05-21T14:00:24.219Z,8.00
2023-05-21T14:01:28.942Z,9.45
2023-05-21T14:02:35.534Z,8.73
2023-05-21T14:03:41.497Z,9.40
2023-05-21T14:04:49.580Z,8.20
2023-05-21T14:05:55.355Z,10.25
2023-05-21T14:07:00.044Z,8.00
2023-05-21T14:08:06.019Z,7.80
2023-05-21T14:09:10.641Z,7.50
2023-05-21T14:10:16.778Z,8.05
2023-05-21T14:11:21.335Z,8.88
2023-05-21T14:12:27.678Z,8.15
2023-05-21T14:13:32.217Z,8.98
2023-05-21T14:14:38.972Z,9.00
2023-05-21T14:15:44.152Z,11.10
2023-05-21T14:16:50.195Z,9.63
2023-05-21T14:17:56.083Z,9.43
2023-05-21T14:19:00.869Z,12.80
2023-05-21T14:20:12.076Z,10.43
2023-05-21T14:21:17.966Z,10.82
2023-05-21T14:22:22.751Z,13.25
2023-05-21T14:23:28.707Z,10.73
2023-05-21T14:24:34.578Z,12.05
2023-05-21T14:25:40.886Z,10.88
2023-05-21T14:26:45.519Z,11.07