createdAt,value
2019-05-14T00:01:53.866Z,2.00
2019-05-14T00:04:22.227Z,1.93
2019-05-14T00:06:51.940Z,1.60
2019-05-14T00:09:21.380Z,2.17
2019-05-14T00:11:47.413Z,1.90
2019-05-14T00:14:15.801Z,1.77
2019-05-14T00:16:44.750Z,2.00
2019-05-14T00:19:13.068Z,2.10
2019-05-14T00:21:42.412Z,2.43
2019-05-14T00:24:11.387Z,2.20
2019-05-14T00:26:38.487Z,1.80
2019-05-14T00:29:06.788Z,2.13
2019-05-14T00:31:35.300Z,2.17
2019-05-14T00:34:03.686Z,2.00
2019-05-14T00:36:32.039Z,2.07
2019-05-14T00:39:01.805Z,1.80
2019-05-14T00:41:31.125Z,2.00
2019-05-14T00:43:57.392Z,2.60
2019-05-14T00:46:25.912Z,2.20
2019-05-14T00:48:54.335Z,1.97
2019-05-14T00:51:22.660Z,2.20
2019-05-14T00:53:51.583Z,2.10
2019-05-14T00:56:21.603Z,1.80
2019-05-14T00:58:48.107Z,2.00
2019-05-14T01:01:16.582Z,2.13
2019-05-14T01:03:44.935Z,1.97
2019-05-14T01:06:13.276Z,2.10
2019-05-14T01:08:41.848Z,2.00
2019-05-14T01:11:11.869Z,2.13
2019-05-14T01:13:38.702Z,1.93
2019-05-14T01:16:07.136Z,1.90
2019-05-14T01:18:35.445Z,2.33
2019-05-14T01:21:03.790Z,1.70
2019-05-14T01:23:32.501Z,1.97
2019-05-14T01:26:02.297Z,2.10
2019-05-14T01:28:29.124Z,1.90
2019-05-14T01:30:57.473Z,2.60
2019-05-14T01:33:25.869Z,2.30
2019-05-14T01:35:54.235Z,2.30
2019-05-14T01:38:22.958Z,2.07
2019-05-14T01:40:52.461Z,2.10
2019-05-14T01:43:21.880Z,2.30
2019-05-14T01:45:48.384Z,2.17
2019-05-14T01:48:16.734Z,2.10
2019-05-14T01:50:45.070Z,2.20
2019-05-14T01:53:13.870Z,2.30
2019-05-14T01:55:42.192Z,2.23
2019-05-14T01:58:11.508Z,2.67
2019-05-14T02:00:41.464Z,2.40
2019-05-14T02:03:07.486Z,2.30
2019-05-14T02:05:35.841Z,2.37
2019-05-14T02:08:04.263Z,2.97
2019-05-14T02:10:32.673Z,1.90
2019-05-14T02:13:02.019Z,2.00
2019-05-14T02:15:38.879Z,2.23
2019-05-14T02:17:57.768Z,2.43
2019-05-14T02:20:26.196Z,2.13
2019-05-14T02:22:54.529Z,2.10
2019-05-14T02:25:22.958Z,2.43
2019-05-14T02:27:51.952Z,2.10
2019-05-14T02:30:24.935Z,1.90
2019-05-14T02:32:49.731Z,2.23
2019-05-14T02:35:19.962Z,2.57
2019-05-14T02:37:45.009Z,1.90
2019-05-14T02:40:13.395Z,1.93
2019-05-14T02:42:41.853Z,2.37
2019-05-14T02:45:10.281Z,2.03
2019-05-14T02:47:39.712Z,2.33
2019-05-14T02:50:09.908Z,2.10
2019-05-14T02:52:35.610Z,2.80
2019-05-14T02:55:04.245Z,2.03
2019-05-14T02:57:32.605Z,2.60
2019-05-14T03:00:01.132Z,3.20
2019-05-14T03:02:29.821Z,2.77
2019-05-14T03:04:59.234Z,2.90
2019-05-14T03:07:29.582Z,3.00
2019-05-14T03:09:54.843Z,2.97
2019-05-14T03:12:23.219Z,2.93
2019-05-14T03:14:51.703Z,2.47
2019-05-14T03:17:20.345Z,2.50
2019-05-14T03:19:49.643Z,2.80
2019-05-14T03:22:26.628Z,2.47
2019-05-14T03:24:45.529Z,2.20
2019-05-14T03:27:13.909Z,2.00
2019-05-14T03:29:42.238Z,3.10
2019-05-14T03:32:13.058Z,2.77
2019-05-14T03:34:42.911Z,2.87
2019-05-14T03:37:13.116Z,2.33
2019-05-14T03:39:36.061Z,2.20
2019-05-14T03:42:04.412Z,2.70
2019-05-14T03:44:33.018Z,2.97
2019-05-14T03:47:05.041Z,3.57
2019-05-14T03:49:29.787Z,3.07
2019-05-14T03:52:00.354Z,2.20
2019-05-14T03:54:29.552Z,2.60
2019-05-14T03:56:55.363Z,3.07
2019-05-14T03:59:23.784Z,2.20
2019-05-14T04:01:52.168Z,1.70
2019-05-14T04:04:20.599Z,2.10
2019-05-14T04:06:49.838Z,1.83
2019-05-14T04:09:20.306Z,1.80
2019-05-14T04:11:45.958Z,1.80
2019-05-14T04:14:14.773Z,1.60
2019-05-14T04:17:00.067Z,1.67
2019-05-14T04:19:11.735Z,1.40
2019-05-14T04:21:40.244Z,1.53
2019-05-14T04:24:09.717Z,1.43
2019-05-14T04:26:53.314Z,1.73
2019-05-14T04:29:05.581Z,1.70
2019-05-14T04:31:33.969Z,1.83
2019-05-14T04:34:02.842Z,1.60
2019-05-14T04:36:31.441Z,1.40
2019-05-14T04:39:00.758Z,1.67
2019-05-14T04:41:29.917Z,1.40
2019-05-14T04:43:59.483Z,1.70
2019-05-14T04:46:25.017Z,1.63
2019-05-14T04:48:53.326Z,1.40
2019-05-14T04:51:21.853Z,1.50
2019-05-14T04:53:50.628Z,1.70
2019-05-14T04:56:19.761Z,1.50
2019-05-14T04:58:50.468Z,1.50
2019-05-14T05:01:20.589Z,1.30
2019-05-14T05:03:49.987Z,1.57
2019-05-14T05:06:15.337Z,1.30
2019-05-14T05:08:43.665Z,1.60
2019-05-14T05:11:12.007Z,2.80
2019-05-14T05:13:40.579Z,1.50
2019-05-14T05:16:09.922Z,1.30
2019-05-14T05:18:39.710Z,1.43
2019-05-14T05:21:08.191Z,1.60
2019-05-14T05:23:34.991Z,1.40
2019-05-14T05:26:03.344Z,1.17
2019-05-14T05:28:31.781Z,1.80
2019-05-14T05:31:00.181Z,1.70
2019-05-14T05:33:29.382Z,1.23
2019-05-14T05:35:59.069Z,1.50
2019-05-14T05:38:25.359Z,1.20
2019-05-14T05:40:56.688Z,1.50
2019-05-14T05:43:22.607Z,1.47
2019-05-14T05:45:50.963Z,1.33
2019-05-14T05:48:19.327Z,1.53
2019-05-14T05:50:48.468Z,1.43
2019-05-14T05:53:16.083Z,1.40
2019-05-14T05:55:44.430Z,1.33
2019-05-14T05:58:12.840Z,1.50
2019-05-14T06:00:41.212Z,1.33
2019-05-14T06:03:10.867Z,1.33
2019-05-14T06:05:38.916Z,1.20
2019-05-14T06:08:08.547Z,1.30
2019-05-14T06:10:34.894Z,1.20
2019-05-14T06:13:03.350Z,2.37
2019-05-14T06:15:44.749Z,1.27
2019-05-14T06:18:14.114Z,1.47
2019-05-14T06:20:29.484Z,1.43
2019-05-14T06:22:58.902Z,1.10
2019-05-14T06:25:26.275Z,1.20
2019-05-14T06:27:54.683Z,1.23
2019-05-14T06:30:32.579Z,1.60
2019-05-14T06:33:01.041Z,1.50
2019-05-14T06:35:29.380Z,1.27
2019-05-14T06:37:58.262Z,1.03
2019-05-14T06:40:28.597Z,1.40
2019-05-14T06:42:54.871Z,1.20
2019-05-14T06:45:23.248Z,1.50
2019-05-14T06:47:51.657Z,1.30
2019-05-14T06:50:19.992Z,1.27
2019-05-14T06:52:49.160Z,0.93
2019-05-14T06:55:18.086Z,1.40
2019-05-14T06:57:45.246Z,1.23
2019-05-14T07:00:13.656Z,1.60
2019-05-14T07:02:44.055Z,1.27
2019-05-14T07:05:10.792Z,1.03
2019-05-14T07:07:40.450Z,1.00
2019-05-14T07:10:09.035Z,0.97
2019-05-14T07:12:38.632Z,0.83
2019-05-14T07:15:12.071Z,1.00
2019-05-14T07:17:40.410Z,0.90
2019-05-14T07:20:09.173Z,1.00
2019-05-14T07:22:39.024Z,1.00
2019-05-14T07:25:09.510Z,0.90
2019-05-14T07:27:35.148Z,0.83
2019-05-14T07:30:04.094Z,1.00
2019-05-14T07:32:32.477Z,0.90
2019-05-14T07:35:00.813Z,0.90
2019-05-14T07:37:29.484Z,1.20
2019-05-14T07:39:58.042Z,1.13
2019-05-14T07:42:28.710Z,0.90
2019-05-14T07:44:54.658Z,1.00
2019-05-14T07:47:22.981Z,1.03
2019-05-14T07:49:51.340Z,1.10
2019-05-14T07:52:19.977Z,0.90
2019-05-14T07:54:48.233Z,1.00
2019-05-14T07:57:19.171Z,0.80
2019-05-14T07:59:48.214Z,1.00
2019-05-14T08:02:14.207Z,0.87
2019-05-14T08:04:42.542Z,0.83
2019-05-14T08:07:10.880Z,0.77
2019-05-14T08:09:39.348Z,0.80
2019-05-14T08:12:09.293Z,1.00
2019-05-14T08:14:53.219Z,0.70
2019-05-14T08:17:04.537Z,0.80
2019-05-14T08:19:34.476Z,0.80
2019-05-14T08:22:01.276Z,1.10
2019-05-14T08:24:30.166Z,1.00
2019-05-14T08:26:58.127Z,0.80
2019-05-14T08:29:28.701Z,0.80
2019-05-14T08:31:55.351Z,1.30
2019-05-14T08:34:23.734Z,0.80
2019-05-14T08:36:52.206Z,0.87
2019-05-14T08:39:20.609Z,0.70
2019-05-14T08:41:55.780Z,0.80
2019-05-14T08:44:19.587Z,0.60
2019-05-14T08:46:48.168Z,0.60
2019-05-14T08:49:14.161Z,0.60
2019-05-14T08:51:42.689Z,0.80
2019-05-14T08:54:11.051Z,0.70
2019-05-14T08:56:39.439Z,0.80
2019-05-14T08:59:08.653Z,0.80
2019-05-14T09:01:38.731Z,1.03
2019-05-14T09:04:05.036Z,0.70
2019-05-14T09:06:33.502Z,0.73
2019-05-14T09:09:01.864Z,0.70
2019-05-14T09:11:35.781Z,0.80
2019-05-14T09:13:59.438Z,0.70
2019-05-14T09:16:41.828Z,0.93
2019-05-14T09:18:58.044Z,1.03
2019-05-14T09:21:24.468Z,0.70
2019-05-14T09:23:52.860Z,0.90
2019-05-14T09:26:21.212Z,0.80
2019-05-14T09:28:49.741Z,0.80
2019-05-14T09:31:19.593Z,0.97
2019-05-14T09:33:49.220Z,0.90
2019-05-14T09:36:20.440Z,0.80
2019-05-14T09:38:43.734Z,0.60
2019-05-14T09:41:15.453Z,0.77
2019-05-14T09:43:40.855Z,0.70
2019-05-14T09:46:09.231Z,0.70
2019-05-14T09:48:38.009Z,0.70
2019-05-14T09:51:06.176Z,0.63
2019-05-14T09:53:34.593Z,0.60
2019-05-14T09:56:02.918Z,0.80
2019-05-14T09:58:31.688Z,0.70
2019-05-14T10:01:00.015Z,0.80
2019-05-14T10:03:28.403Z,0.60
2019-05-14T10:05:59.013Z,0.70
2019-05-14T10:08:25.321Z,1.00
2019-05-14T10:10:53.716Z,0.70
2019-05-14T10:13:22.149Z,0.70
2019-05-14T10:15:50.518Z,0.60
2019-05-14T10:18:19.185Z,0.70
2019-05-14T10:20:49.340Z,0.60
2019-05-14T10:23:15.982Z,0.70
2019-05-14T10:25:44.306Z,0.70
2019-05-14T10:28:12.751Z,0.90
2019-05-14T10:30:41.110Z,0.70
2019-05-14T10:33:14.711Z,0.83
2019-05-14T10:35:39.128Z,0.60
2019-05-14T10:38:08.854Z,0.60
2019-05-14T10:40:34.803Z,1.00
2019-05-14T10:43:03.269Z,0.70
2019-05-14T10:45:31.805Z,0.70
2019-05-14T10:48:00.215Z,0.80
2019-05-14T10:50:29.079Z,0.70
2019-05-14T10:52:59.587Z,0.77
2019-05-14T10:55:27.811Z,0.67
2019-05-14T10:57:54.498Z,0.60
2019-05-14T11:00:22.898Z,0.80
2019-05-14T11:02:51.219Z,0.60
2019-05-14T11:05:19.824Z,0.70
2019-05-14T11:07:48.346Z,0.77
2019-05-14T11:10:19.307Z,0.60
2019-05-14T11:12:45.119Z,0.53
2019-05-14T11:15:13.505Z,0.90
2019-05-14T11:17:41.835Z,0.80
2019-05-14T11:20:10.469Z,0.70
2019-05-14T11:22:38.826Z,0.60
2019-05-14T11:25:09.244Z,0.80
2019-05-14T11:27:35.912Z,0.87
2019-05-14T11:30:04.335Z,0.70
2019-05-14T11:32:32.643Z,0.80
2019-05-14T11:35:01.080Z,0.73
2019-05-14T11:37:29.406Z,0.70
2019-05-14T11:39:58.161Z,0.90
2019-05-14T11:42:31.147Z,0.77
2019-05-14T11:44:54.702Z,0.70
2019-05-14T11:47:23.100Z,0.50
2019-05-14T11:49:52.078Z,0.90
2019-05-14T11:52:20.618Z,0.67
2019-05-14T11:54:49.517Z,0.83
2019-05-14T11:57:19.331Z,0.60
2019-05-14T11:59:45.825Z,0.90
2019-05-14T12:02:14.206Z,0.50
2019-05-14T12:04:42.778Z,0.70
2019-05-14T12:07:11.131Z,0.80
2019-05-14T12:09:39.475Z,0.70
2019-05-14T12:12:12.226Z,0.63
2019-05-14T12:14:38.056Z,0.80
2019-05-14T12:17:04.976Z,0.80
2019-05-14T12:19:33.403Z,0.97
2019-05-14T12:22:07.683Z,0.60
2019-05-14T12:24:30.168Z,0.90
2019-05-14T12:26:58.708Z,0.80
2019-05-14T12:29:29.155Z,0.60
2019-05-14T12:31:55.374Z,0.80
2019-05-14T12:34:23.784Z,0.90
2019-05-14T12:36:52.187Z,0.73
2019-05-14T12:39:20.593Z,0.77
2019-05-14T12:41:49.143Z,0.60
2019-05-14T12:44:19.639Z,0.70
2019-05-14T12:46:45.788Z,0.60
2019-05-14T12:49:14.412Z,0.70
2019-05-14T12:51:42.929Z,0.70
2019-05-14T12:54:11.183Z,0.87
2019-05-14T12:56:40.696Z,0.50
2019-05-14T12:59:09.061Z,0.63
2019-05-14T13:01:37.453Z,0.70
2019-05-14T13:04:07.883Z,0.60
2019-05-14T13:06:34.306Z,0.60
2019-05-14T13:09:02.688Z,0.70
2019-05-14T13:11:31.197Z,0.80
2019-05-14T13:13:59.502Z,0.60
2019-05-14T13:16:28.455Z,0.80
2019-05-14T13:18:56.536Z,0.70
2019-05-14T13:21:24.881Z,0.70
2019-05-14T13:23:53.273Z,0.70
2019-05-14T13:26:21.709Z,0.70
2019-05-14T13:28:50.985Z,0.80
2019-05-14T13:31:18.547Z,0.90
2019-05-14T13:33:48.807Z,0.80
2019-05-14T13:36:15.318Z,0.60
2019-05-14T13:38:43.715Z,0.80
2019-05-14T13:41:12.142Z,0.90
2019-05-14T13:43:40.582Z,0.70
2019-05-14T13:46:10.417Z,0.70
2019-05-14T13:48:42.692Z,0.57
2019-05-14T13:51:08.741Z,0.73
2019-05-14T13:53:34.447Z,0.90
2019-05-14T13:56:02.799Z,0.70
2019-05-14T13:58:31.295Z,0.60
2019-05-14T14:00:59.827Z,0.50
2019-05-14T14:03:29.243Z,0.80
2019-05-14T14:05:59.381Z,1.00
2019-05-14T14:08:24.987Z,0.80
2019-05-14T14:10:54.395Z,0.50
2019-05-14T14:13:21.887Z,0.87
2019-05-14T14:15:50.237Z,0.60
2019-05-14T14:18:20.947Z,0.70
2019-05-14T14:20:48.867Z,0.90
2019-05-14T14:23:22.323Z,0.80
2019-05-14T14:25:43.983Z,0.70
2019-05-14T14:28:12.299Z,0.70
2019-05-14T14:30:40.698Z,0.80
2019-05-14T14:33:09.145Z,0.80
2019-05-14T14:35:38.825Z,0.70
2019-05-14T14:38:08.497Z,0.50
2019-05-14T14:40:34.518Z,0.70
2019-05-14T14:43:02.927Z,1.07
2019-05-14T14:45:31.269Z,0.70
2019-05-14T14:48:01.294Z,0.50
2019-05-14T14:50:29.099Z,1.00
2019-05-14T14:52:59.619Z,0.70
2019-05-14T14:55:25.242Z,0.90
2019-05-14T14:57:55.284Z,0.80
2019-05-14T15:00:21.999Z,0.80
2019-05-14T15:02:50.566Z,0.70
2019-05-14T15:05:19.958Z,0.70
2019-05-14T15:07:49.807Z,0.80
2019-05-14T15:10:15.993Z,0.90
2019-05-14T15:12:44.319Z,0.80
2019-05-14T15:15:12.762Z,0.80
2019-05-14T15:17:41.269Z,0.70
2019-05-14T15:20:10.737Z,0.80
2019-05-14T15:22:38.147Z,0.50
2019-05-14T15:25:08.803Z,1.17
2019-05-14T15:27:35.063Z,0.87
2019-05-14T15:30:03.747Z,0.80
2019-05-14T15:32:32.639Z,0.90
2019-05-14T15:35:01.111Z,0.70
2019-05-14T15:37:31.645Z,0.87
2019-05-14T15:39:58.091Z,0.80
2019-05-14T15:42:28.381Z,0.70
2019-05-14T15:44:56.945Z,0.97
2019-05-14T15:47:23.558Z,0.80
2019-05-14T15:49:51.874Z,0.90
2019-05-14T15:52:20.412Z,0.80
2019-05-14T15:54:50.654Z,1.07
2019-05-14T15:57:19.235Z,1.23
2019-05-14T15:59:46.094Z,1.17
2019-05-14T16:02:14.757Z,7.20
2019-05-14T16:04:43.140Z,12.23
2019-05-14T16:07:11.579Z,6.20
2019-05-14T16:09:40.141Z,1.90
2019-05-14T16:12:09.574Z,5.50
2019-05-14T16:14:38.742Z,2.50
2019-05-14T16:17:05.633Z,1.10
2019-05-14T16:19:34.007Z,0.83
2019-05-14T16:22:02.333Z,0.80
2019-05-14T16:24:31.029Z,0.97
2019-05-14T16:27:00.591Z,1.07
2019-05-14T16:29:40.331Z,0.80
2019-05-14T16:31:58.194Z,0.90
2019-05-14T16:34:25.174Z,0.80
2019-05-14T16:36:53.580Z,0.80
2019-05-14T16:39:22.000Z,0.77
2019-05-14T16:41:50.364Z,1.10
2019-05-14T16:44:18.972Z,0.70
2019-05-14T16:46:47.153Z,1.17
2019-05-14T16:49:15.517Z,0.90
2019-05-14T16:51:43.858Z,0.93
2019-05-14T16:54:12.532Z,1.20
2019-05-14T16:56:41.469Z,1.40
2019-05-14T16:59:09.239Z,1.00
2019-05-14T17:01:37.693Z,0.70
2019-05-14T17:04:09.069Z,0.70
2019-05-14T17:06:34.921Z,0.70
2019-05-14T17:09:02.924Z,0.80
2019-05-14T17:11:31.340Z,0.77
2019-05-14T17:13:59.694Z,0.90
2019-05-14T17:16:29.007Z,0.90
2019-05-14T17:18:58.948Z,0.90
2019-05-14T17:21:25.208Z,0.90
2019-05-14T17:23:53.959Z,0.83
2019-05-14T17:26:22.326Z,0.80
2019-05-14T17:28:50.726Z,1.00
2019-05-14T17:31:19.411Z,0.70
2019-05-14T17:33:49.248Z,0.80
2019-05-14T17:36:18.783Z,0.90
2019-05-14T17:38:45.325Z,0.80
2019-05-14T17:41:13.648Z,1.00
2019-05-14T17:43:42.002Z,0.90
2019-05-14T17:46:10.517Z,0.87
2019-05-14T17:48:39.336Z,0.70
2019-05-14T17:51:09.375Z,0.87
2019-05-14T17:53:38.380Z,1.20
2019-05-14T17:56:04.939Z,0.80
2019-05-14T17:58:33.275Z,2.70
2019-05-14T18:01:01.817Z,0.93
2019-05-14T18:03:30.239Z,0.67
2019-05-14T18:05:58.589Z,0.90
2019-05-14T18:08:30.014Z,0.67
2019-05-14T18:10:58.315Z,0.90
2019-05-14T18:13:23.999Z,0.67
2019-05-14T18:15:52.824Z,0.80
2019-05-14T18:18:21.199Z,0.77
2019-05-14T18:20:49.578Z,0.90
2019-05-14T18:23:18.226Z,0.90
2019-05-14T18:26:02.819Z,1.10
2019-05-14T18:28:14.886Z,1.03
2019-05-14T18:30:43.408Z,0.70
2019-05-14T18:33:11.791Z,0.97
2019-05-14T18:35:44.600Z,0.80
2019-05-14T18:38:09.012Z,1.00
2019-05-14T18:40:39.601Z,0.60
2019-05-14T18:43:08.478Z,0.90
2019-05-14T18:45:34.463Z,0.90
2019-05-14T18:48:02.844Z,0.90
2019-05-14T18:50:31.181Z,1.10
2019-05-14T18:53:00.039Z,0.93
2019-05-14T18:55:29.288Z,0.90
2019-05-14T18:57:59.140Z,0.90
2019-05-14T19:00:25.686Z,0.80
2019-05-14T19:02:54.028Z,1.10
2019-05-14T19:05:22.438Z,0.90
2019-05-14T19:07:51.232Z,1.07
2019-05-14T19:10:19.591Z,1.13
2019-05-14T19:12:50.137Z,1.03
2019-05-14T19:15:18.408Z,0.90
2019-05-14T19:17:44.941Z,1.10
2019-05-14T19:20:13.327Z,0.90
2019-05-14T19:22:41.768Z,1.47
2019-05-14T19:25:10.269Z,1.10
2019-05-14T19:27:38.601Z,1.10
2019-05-14T19:30:08.485Z,0.90
2019-05-14T19:32:35.790Z,1.20
2019-05-14T19:35:04.502Z,1.20
2019-05-14T19:37:32.947Z,1.10
2019-05-14T19:40:01.346Z,1.10
2019-05-14T19:42:29.703Z,1.00
2019-05-14T19:44:59.761Z,1.10
2019-05-14T19:47:28.216Z,1.00
2019-05-14T19:49:55.147Z,0.90
2019-05-14T19:52:23.542Z,0.90
2019-05-14T19:54:51.853Z,0.90
2019-05-14T19:57:20.304Z,1.10
2019-05-14T19:59:49.144Z,1.10
2019-05-14T20:02:18.390Z,1.07
2019-05-14T20:04:45.603Z,1.10
2019-05-14T20:07:14.093Z,1.13
2019-05-14T20:09:42.452Z,0.90
2019-05-14T20:12:10.758Z,0.97
2019-05-14T20:14:39.504Z,0.90
2019-05-14T20:17:08.928Z,1.30
2019-05-14T20:19:36.239Z,1.00
2019-05-14T20:22:04.889Z,1.10
2019-05-14T20:24:33.238Z,1.20
2019-05-14T20:27:11.949Z,1.20
2019-05-14T20:29:38.022Z,1.20
2019-05-14T20:32:05.380Z,1.20
2019-05-14T20:34:34.003Z,1.00
2019-05-14T20:37:02.332Z,1.00
2019-05-14T20:39:33.365Z,1.00
2019-05-14T20:41:59.448Z,0.93
2019-05-14T20:44:28.055Z,1.10
2019-05-14T20:46:58.224Z,0.93
2019-05-14T20:49:24.891Z,1.10
2019-05-14T20:51:53.210Z,0.90
2019-05-14T20:54:21.551Z,1.20
2019-05-14T20:56:49.959Z,1.20
2019-05-14T20:59:19.162Z,1.37
2019-05-14T21:01:46.683Z,1.30
2019-05-14T21:04:15.119Z,1.20
2019-05-14T21:06:43.457Z,1.20
2019-05-14T21:09:13.243Z,1.30
2019-05-14T21:11:40.306Z,1.40
2019-05-14T21:14:09.049Z,1.50
2019-05-14T21:16:39.170Z,1.30
2019-05-14T21:19:05.704Z,1.30
2019-05-14T21:21:34.033Z,1.30
2019-05-14T21:24:02.452Z,1.43
2019-05-14T21:26:30.851Z,1.30
2019-05-14T21:28:59.162Z,1.23
2019-05-14T21:31:28.404Z,1.00
2019-05-14T21:33:55.849Z,1.20
2019-05-14T21:36:24.234Z,1.20
2019-05-14T21:38:52.551Z,1.00
2019-05-14T21:41:20.900Z,1.03
2019-05-14T21:43:49.368Z,1.30
2019-05-14T21:46:19.430Z,1.17
2019-05-14T21:48:47.784Z,1.00
2019-05-14T21:51:14.369Z,1.07
2019-05-14T21:53:42.680Z,1.13
2019-05-14T21:56:11.275Z,1.03
2019-05-14T21:58:39.610Z,1.20
2019-05-14T22:01:08.049Z,0.80
2019-05-14T22:03:36.866Z,1.00
2019-05-14T22:06:05.192Z,1.07
2019-05-14T22:08:33.540Z,1.00
2019-05-14T22:11:02.173Z,1.03
2019-05-14T22:13:30.495Z,0.90
2019-05-14T22:15:58.993Z,1.20
2019-05-14T22:18:27.901Z,1.10
2019-05-14T22:20:57.832Z,1.00
2019-05-14T22:23:24.169Z,0.90
2019-05-14T22:25:52.497Z,1.27
2019-05-14T22:28:20.842Z,1.00
2019-05-14T22:30:49.151Z,1.00
2019-05-14T22:33:19.052Z,1.10
2019-05-14T22:35:48.448Z,1.20
2019-05-14T22:38:14.642Z,0.90
2019-05-14T22:40:43.065Z,1.10
2019-05-14T22:43:11.404Z,0.90
2019-05-14T22:45:39.723Z,0.90
2019-05-14T22:48:09.316Z,1.10
2019-05-14T22:50:41.023Z,1.10
2019-05-14T22:53:05.297Z,0.90
2019-05-14T22:55:33.731Z,0.90
2019-05-14T22:58:02.026Z,1.10
2019-05-14T23:00:30.340Z,0.90
2019-05-14T23:02:58.873Z,0.97
2019-05-14T23:05:28.972Z,1.30
2019-05-14T23:07:58.053Z,1.20
2019-05-14T23:10:24.136Z,1.00
2019-05-14T23:12:52.463Z,1.20
2019-05-14T23:15:20.820Z,0.90
2019-05-14T23:17:49.253Z,0.90
2019-05-14T23:20:19.602Z,1.13
2019-05-14T23:22:45.982Z,0.90
2019-05-14T23:25:14.465Z,1.20
2019-05-14T23:27:42.817Z,1.07
2019-05-14T23:30:11.264Z,1.67
2019-05-14T23:32:39.663Z,1.00
2019-05-14T23:35:08.067Z,1.03
2019-05-14T23:37:36.485Z,1.23
2019-05-14T23:40:05.051Z,1.00
2019-05-14T23:42:33.424Z,1.10
2019-05-14T23:45:01.731Z,1.40
2019-05-14T23:47:30.306Z,1.27
2019-05-14T23:49:58.682Z,1.10
2019-05-14T23:52:29.265Z,1.00
2019-05-14T23:54:55.487Z,1.10
2019-05-14T23:57:23.835Z,1.63
2019-05-14T23:59:52.140Z,1.17
