createdAt,value
2022-11-05T00:00:06.690Z,14.20
2022-11-05T00:10:06.686Z,16.90
2022-11-05T00:20:06.699Z,16.20
2022-11-05T00:30:06.698Z,18.20
2022-11-05T00:40:06.720Z,16.40
2022-11-05T00:50:06.716Z,12.20
2022-11-05T01:00:06.715Z,33.50
2022-11-05T01:10:06.714Z,10.20
2022-11-05T01:20:06.707Z,8.60
2022-11-05T01:30:06.725Z,8.90
2022-11-05T01:40:06.733Z,7.40
2022-11-05T01:50:06.725Z,5.10
2022-11-05T02:00:06.739Z,3.00
2022-11-05T02:10:06.741Z,1.90
2022-11-05T02:20:06.767Z,1.10
2022-11-05T02:30:06.730Z,0.60
2022-11-05T02:40:06.744Z,1.10
2022-11-05T02:50:06.758Z,0.80
2022-11-05T03:00:06.750Z,0.90
2022-11-05T03:10:06.766Z,0.80
2022-11-05T03:20:06.759Z,0.70
2022-11-05T03:30:06.771Z,0.70
2022-11-05T03:40:06.769Z,0.90
2022-11-05T03:50:06.837Z,1.00
2022-11-05T04:00:06.796Z,0.80
2022-11-05T04:10:06.788Z,0.70
2022-11-05T04:30:06.793Z,0.60
2022-11-05T04:40:06.794Z,1.10
2022-11-05T04:50:06.779Z,0.80
2022-11-05T05:00:06.782Z,0.80
2022-11-05T05:10:06.795Z,1.50
2022-11-05T05:20:06.810Z,1.90
2022-11-05T05:30:06.801Z,1.50
2022-11-05T05:40:06.796Z,1.50
2022-11-05T05:50:06.817Z,1.20
2022-11-05T06:00:06.824Z,1.50
2022-11-05T06:10:06.809Z,1.40
2022-11-05T06:20:06.836Z,1.20
2022-11-05T06:30:06.830Z,1.00
2022-11-05T06:40:06.912Z,1.30
2022-11-05T06:50:06.824Z,1.50
2022-11-05T07:00:08.156Z,1.40
2022-11-05T07:10:06.848Z,1.40
2022-11-05T07:20:06.843Z,1.50
2022-11-05T07:30:06.931Z,1.50
2022-11-05T07:40:06.837Z,1.20
2022-11-05T07:50:06.839Z,1.50
2022-11-05T08:00:06.860Z,1.40
2022-11-05T08:10:06.859Z,1.30
2022-11-05T08:20:06.887Z,1.30
2022-11-05T08:30:06.874Z,1.10
2022-11-05T08:40:06.869Z,1.20
2022-11-05T08:50:06.880Z,1.40
2022-11-05T09:00:06.902Z,1.70
2022-11-05T09:10:06.871Z,1.70
2022-11-05T09:20:06.880Z,1.60
2022-11-05T09:30:06.875Z,1.50
2022-11-05T09:40:06.904Z,1.50
2022-11-05T09:50:06.923Z,1.60
2022-11-05T10:00:06.903Z,1.90
2022-11-05T10:10:06.905Z,1.50
2022-11-05T10:20:06.917Z,2.10
2022-11-05T10:30:06.898Z,2.60
2022-11-05T10:40:06.926Z,2.80
2022-11-05T10:50:06.917Z,3.00
2022-11-05T11:00:06.919Z,3.10
2022-11-05T11:10:06.959Z,2.80
2022-11-05T11:20:06.948Z,2.80
2022-11-05T11:30:06.924Z,3.50
2022-11-05T11:40:10.033Z,3.00
2022-11-05T11:50:06.974Z,3.40
2022-11-05T12:00:09.504Z,3.70
2022-11-05T12:10:06.986Z,2.60
2022-11-05T12:20:07.009Z,2.60
2022-11-05T12:30:07.051Z,2.20
2022-11-05T12:40:07.000Z,2.60
2022-11-05T12:50:07.074Z,2.50
2022-11-05T13:00:07.060Z,1.80
2022-11-05T13:10:06.972Z,2.00
2022-11-05T13:20:06.988Z,2.50
2022-11-05T13:30:06.987Z,2.10
2022-11-05T13:40:07.005Z,2.10
2022-11-05T13:50:07.074Z,2.30
2022-11-05T14:00:07.003Z,1.90
2022-11-05T14:10:07.013Z,2.70
2022-11-05T14:20:07.040Z,2.80
2022-11-05T14:30:07.062Z,2.40
2022-11-05T14:40:07.016Z,2.20
2022-11-05T14:50:07.028Z,5.30
2022-11-05T15:00:07.029Z,2.90
2022-11-05T15:10:10.294Z,3.00
2022-11-05T15:20:07.034Z,4.60
2022-11-05T15:30:07.032Z,16.70
2022-11-05T15:40:07.040Z,12.00
2022-11-05T15:50:13.060Z,2.90
2022-11-05T16:00:07.034Z,5.10
2022-11-05T16:10:12.478Z,11.60
2022-11-05T16:20:07.048Z,13.10
2022-11-05T16:30:07.050Z,13.40
2022-11-05T16:40:07.038Z,13.90
2022-11-05T16:50:07.165Z,15.20
2022-11-05T17:00:07.066Z,16.90
2022-11-05T17:10:07.073Z,18.80
2022-11-05T17:20:07.073Z,22.50
2022-11-05T17:30:07.061Z,22.70
2022-11-05T17:40:07.104Z,15.80
2022-11-05T17:50:07.078Z,14.70
2022-11-05T18:00:07.174Z,15.30
2022-11-05T18:10:07.072Z,16.70
2022-11-05T18:20:07.183Z,13.70
2022-11-05T18:30:07.126Z,19.60
2022-11-05T18:40:07.136Z,14.60
2022-11-05T18:50:07.115Z,14.20
2022-11-05T19:00:07.111Z,20.80
2022-11-05T19:10:07.129Z,22.00
2022-11-05T19:20:07.126Z,22.90
2022-11-05T19:30:07.156Z,25.20
2022-11-05T19:40:07.177Z,15.70
2022-11-05T19:50:07.149Z,31.30
2022-11-05T20:00:07.149Z,29.60
2022-11-05T20:10:07.162Z,16.00
2022-11-05T20:20:07.135Z,22.20
2022-11-05T20:30:07.142Z,13.90
2022-11-05T20:40:07.198Z,16.80
2022-11-05T20:50:07.149Z,17.50
2022-11-05T21:00:07.145Z,16.50
2022-11-05T21:10:07.145Z,16.30
2022-11-05T21:20:07.171Z,16.40
2022-11-05T21:30:07.195Z,19.00
2022-11-05T21:40:07.148Z,19.10
2022-11-05T22:00:07.170Z,18.70
2022-11-05T22:10:09.713Z,20.30
2022-11-05T22:20:07.177Z,20.50
2022-11-05T22:30:07.195Z,19.50
2022-11-05T22:40:07.274Z,20.50
2022-11-05T22:50:07.181Z,19.70
2022-11-05T23:00:07.203Z,18.80
2022-11-05T23:10:07.192Z,21.70
2022-11-05T23:20:07.174Z,20.00
2022-11-05T23:30:07.264Z,20.30
2022-11-05T23:40:07.207Z,18.90
2022-11-05T23:50:07.198Z,20.50
