createdAt,value
2022-09-03T00:00:04.806Z,15.13
2022-09-03T00:02:58.757Z,15.12
2022-09-03T00:05:41.605Z,15.15
2022-09-03T00:08:45.343Z,15.13
2022-09-03T00:11:31.895Z,15.09
2022-09-03T00:14:14.236Z,15.10
2022-09-03T00:17:00.709Z,15.07
2022-09-03T00:19:39.932Z,15.08
2022-09-03T00:22:27.489Z,15.11
2022-09-03T00:25:01.074Z,15.08
2022-09-03T00:27:32.326Z,15.08
2022-09-03T00:30:08.436Z,15.05
2022-09-03T00:33:01.863Z,15.06
2022-09-03T00:35:47.530Z,15.05
2022-09-03T00:38:15.158Z,15.05
2022-09-03T00:40:56.818Z,15.02
2022-09-03T00:43:52.254Z,15.02
2022-09-03T00:46:42.700Z,15.04
2022-09-03T00:50:00.646Z,15.00
2022-09-03T00:52:36.164Z,15.02
2022-09-03T00:55:28.435Z,14.99
2022-09-03T00:58:38.014Z,14.95
2022-09-03T01:01:20.994Z,14.99
2022-09-03T01:04:27.779Z,15.02
2022-09-03T01:07:27.344Z,14.99
2022-09-03T01:10:38.640Z,15.03
2022-09-03T01:13:16.309Z,15.03
2022-09-03T01:16:21.459Z,15.02
2022-09-03T01:20:10.540Z,15.03
2022-09-03T01:23:20.463Z,15.06
2022-09-03T01:26:14.122Z,15.01
2022-09-03T01:29:29.285Z,14.99
2022-09-03T01:32:15.585Z,14.97
2022-09-03T01:35:16.348Z,14.97
2022-09-03T01:38:46.579Z,14.95
2022-09-03T01:42:15.705Z,14.95
2022-09-03T01:45:51.144Z,14.91
2022-09-03T01:48:44.425Z,14.90
2022-09-03T01:51:21.837Z,14.91
2022-09-03T01:54:38.337Z,14.90
2022-09-03T01:57:45.820Z,14.90
2022-09-03T02:00:20.129Z,14.88
2022-09-03T02:02:53.163Z,14.90
2022-09-03T02:05:27.744Z,14.91
2022-09-03T02:08:01.874Z,14.90
2022-09-03T02:11:02.009Z,14.86
2022-09-03T02:13:43.538Z,14.82
2022-09-03T02:16:21.803Z,14.75
2022-09-03T02:19:01.464Z,14.73
2022-09-03T02:21:38.582Z,14.74
2022-09-03T02:24:08.727Z,14.70
2022-09-03T02:26:36.410Z,14.65
2022-09-03T02:29:04.608Z,14.64
2022-09-03T02:31:31.783Z,14.60
2022-09-03T02:33:59.958Z,14.58
2022-09-03T02:36:42.847Z,14.58
2022-09-03T02:39:09.771Z,14.54
2022-09-03T02:41:36.649Z,14.54
2022-09-03T02:44:18.166Z,14.54
2022-09-03T02:46:59.601Z,14.55
2022-09-03T02:49:27.188Z,14.54
2022-09-03T02:52:01.779Z,14.53
2022-09-03T02:54:28.880Z,14.50
2022-09-03T02:56:55.561Z,14.50
2022-09-03T02:59:22.737Z,14.51
2022-09-03T03:01:49.951Z,14.51
2022-09-03T03:04:16.783Z,14.48
2022-09-03T03:06:43.533Z,14.44
2022-09-03T03:09:14.572Z,14.44
2022-09-03T03:11:41.392Z,14.38
2022-09-03T03:14:08.156Z,14.36
2022-09-03T03:16:35.324Z,14.32
2022-09-03T03:19:02.600Z,14.26
2022-09-03T03:21:32.473Z,14.21
2022-09-03T03:24:01.587Z,14.25
2022-09-03T03:26:28.755Z,14.25
2022-09-03T03:29:04.667Z,14.25
2022-09-03T03:31:32.960Z,14.22
2022-09-03T03:34:03.197Z,14.20
2022-09-03T03:36:33.683Z,14.18
2022-09-03T03:39:02.343Z,14.17
2022-09-03T03:41:36.241Z,14.16
2022-09-03T03:44:07.810Z,14.07
2022-09-03T03:46:41.866Z,14.01
2022-09-03T03:49:11.033Z,14.00
2022-09-03T03:51:39.289Z,13.99
2022-09-03T03:54:06.903Z,13.99
2022-09-03T03:56:35.485Z,13.99
2022-09-03T03:59:03.475Z,14.00
2022-09-03T04:01:30.820Z,13.99
2022-09-03T04:04:00.328Z,13.95
2022-09-03T04:06:28.790Z,13.91
2022-09-03T04:08:55.657Z,13.84
2022-09-03T04:11:25.007Z,13.76
2022-09-03T04:13:53.525Z,13.77
2022-09-03T04:16:25.779Z,13.77
2022-09-03T04:18:55.892Z,13.83
2022-09-03T04:21:28.679Z,13.84
2022-09-03T04:23:57.287Z,13.82
2022-09-03T04:26:31.422Z,13.79
2022-09-03T04:29:06.976Z,13.75
2022-09-03T04:31:37.638Z,13.74
2022-09-03T04:34:09.367Z,13.76
2022-09-03T04:36:37.459Z,13.74
2022-09-03T04:39:04.071Z,13.71
2022-09-03T04:41:32.189Z,13.71
2022-09-03T04:44:00.279Z,13.68
2022-09-03T04:46:33.687Z,13.69
2022-09-03T04:49:02.048Z,13.66
2022-09-03T04:51:30.493Z,13.59
2022-09-03T04:54:02.215Z,13.55
2022-09-03T04:56:36.843Z,13.54
2022-09-03T04:59:09.514Z,13.56
2022-09-03T05:01:40.310Z,13.58
2022-09-03T05:04:08.838Z,13.62
2022-09-03T05:06:37.375Z,13.65
2022-09-03T05:09:05.951Z,13.69
2022-09-03T05:11:33.250Z,13.68
2022-09-03T05:14:00.992Z,13.70
2022-09-03T05:16:30.859Z,13.73
2022-09-03T05:19:01.058Z,13.74
2022-09-03T05:21:29.946Z,13.77
2022-09-03T05:23:59.307Z,13.85
2022-09-03T05:26:32.142Z,13.92
2022-09-03T05:29:07.536Z,13.99
2022-09-03T05:31:41.310Z,14.08
2022-09-03T05:34:09.962Z,14.18
2022-09-03T05:36:38.660Z,14.28
2022-09-03T05:39:07.066Z,14.37
2022-09-03T05:41:34.766Z,14.47
2022-09-03T05:44:02.529Z,14.53
2022-09-03T05:46:33.729Z,14.54
2022-09-03T05:49:07.078Z,14.64
2022-09-03T05:51:37.178Z,14.76
2022-09-03T05:54:05.136Z,14.85
2022-09-03T05:56:35.672Z,14.91
2022-09-03T05:59:07.366Z,15.03
2022-09-03T06:01:43.207Z,15.10
2022-09-03T06:04:18.528Z,15.20
2022-09-03T06:06:48.282Z,15.27
2022-09-03T06:09:23.120Z,15.35
2022-09-03T06:11:50.770Z,15.41
2022-09-03T06:14:19.748Z,15.53
2022-09-03T06:16:49.983Z,15.57
2022-09-03T06:19:17.548Z,15.67
2022-09-03T06:21:47.252Z,15.65
2022-09-03T06:27:02.805Z,15.61
2022-09-03T06:29:30.303Z,15.63
2022-09-03T06:31:57.404Z,15.67
2022-09-03T06:34:27.086Z,15.73
2022-09-03T06:36:54.713Z,15.86
2022-09-03T06:39:23.950Z,15.89
2022-09-03T06:41:52.366Z,15.94
2022-09-03T06:44:19.148Z,15.99
2022-09-03T06:46:47.238Z,16.37
2022-09-03T06:49:17.073Z,16.56
2022-09-03T06:51:44.085Z,16.60
2022-09-03T06:54:12.961Z,16.69
2022-09-03T06:56:41.857Z,16.88
2022-09-03T06:59:15.876Z,17.50
2022-09-03T07:01:46.311Z,18.27
2022-09-03T07:04:19.343Z,18.75
2022-09-03T07:06:47.858Z,19.09
2022-09-03T07:09:15.864Z,18.91
2022-09-03T07:11:48.110Z,18.83
2022-09-03T07:14:18.609Z,18.48
2022-09-03T07:16:50.271Z,18.44
2022-09-03T07:19:17.813Z,18.83
2022-09-03T07:24:27.656Z,19.38
2022-09-03T07:26:54.911Z,20.14
2022-09-03T07:29:21.911Z,20.55
2022-09-03T07:31:53.516Z,21.16
2022-09-03T07:34:25.605Z,20.61
2022-09-03T07:36:57.733Z,19.77
2022-09-03T07:42:05.533Z,19.03
2022-09-03T07:44:32.165Z,18.64
2022-09-03T07:46:58.987Z,18.38
2022-09-03T07:49:25.692Z,18.66
2022-09-03T07:51:54.263Z,19.70
2022-09-03T07:54:23.468Z,20.38
2022-09-03T07:56:50.279Z,20.95
2022-09-03T08:01:57.748Z,21.46
2022-09-03T08:04:24.458Z,21.31
2022-09-03T08:06:55.855Z,21.80
2022-09-03T08:12:04.602Z,22.09
2022-09-03T08:20:06.519Z,21.47
2022-09-03T08:22:34.059Z,21.29
2022-09-03T08:25:01.656Z,21.68
2022-09-03T08:27:29.071Z,21.83
2022-09-03T08:29:55.890Z,22.14
2022-09-03T08:32:23.095Z,22.46
2022-09-03T08:34:50.857Z,22.42
2022-09-03T08:37:18.521Z,21.89
2022-09-03T08:39:45.962Z,22.06
2022-09-03T08:42:37.958Z,21.48
2022-09-03T08:45:16.352Z,19.88
2022-09-03T08:48:21.713Z,19.97
2022-09-03T08:50:59.962Z,20.06
2022-09-03T08:53:48.394Z,20.19
2022-09-03T08:56:32.130Z,20.14
2022-09-03T08:59:01.839Z,20.61
2022-09-03T09:02:22.663Z,21.43
2022-09-03T09:05:42.947Z,21.10
2022-09-03T09:08:33.424Z,21.52
2022-09-03T09:11:26.760Z,21.46
2022-09-03T09:14:29.675Z,22.07
2022-09-03T09:17:13.918Z,21.69
2022-09-03T09:20:32.405Z,21.88
2022-09-03T09:23:07.568Z,22.42
2022-09-03T09:25:50.146Z,21.12
2022-09-03T09:28:27.356Z,21.30
2022-09-03T09:31:00.304Z,21.70
2022-09-03T09:33:31.263Z,21.92
2022-09-03T09:36:09.641Z,21.86
2022-09-03T09:38:39.985Z,22.35
2022-09-03T09:41:14.231Z,22.20
2022-09-03T09:46:41.251Z,22.24
2022-09-03T09:49:36.104Z,22.14
2022-09-03T09:52:14.952Z,22.15
2022-09-03T09:54:48.217Z,22.84
2022-09-03T09:57:25.977Z,23.09
2022-09-03T10:00:18.255Z,23.04
2022-09-03T10:02:54.694Z,23.51
2022-09-03T10:05:30.658Z,23.68
2022-09-03T10:08:08.236Z,23.72
2022-09-03T10:10:49.001Z,22.85
2022-09-03T10:13:34.640Z,23.85
2022-09-03T10:16:26.318Z,23.84
2022-09-03T10:19:20.140Z,22.78
2022-09-03T10:22:19.103Z,23.70
2022-09-03T10:25:00.906Z,23.59
2022-09-03T10:27:28.857Z,23.47
2022-09-03T10:30:00.449Z,22.35
2022-09-03T10:33:03.825Z,22.76
2022-09-03T10:35:52.914Z,22.80
2022-09-03T10:38:38.052Z,23.07
2022-09-03T10:41:28.913Z,22.72
2022-09-03T10:44:12.267Z,23.21
2022-09-03T10:47:00.839Z,23.15
2022-09-03T10:50:25.036Z,22.75
2022-09-03T10:53:32.975Z,22.31
2022-09-03T10:56:51.044Z,21.77
2022-09-03T11:00:09.968Z,22.93
2022-09-03T11:02:50.118Z,22.96
2022-09-03T11:05:52.054Z,22.69
2022-09-03T11:08:45.472Z,23.35
2022-09-03T11:11:38.962Z,22.18
2022-09-03T11:14:41.467Z,22.62
2022-09-03T11:17:25.401Z,22.11
2022-09-03T11:20:26.286Z,22.04
2022-09-03T11:23:05.915Z,22.31
2022-09-03T11:26:03.453Z,22.50
2022-09-03T11:29:13.457Z,22.88
2022-09-03T11:32:12.821Z,22.10
2022-09-03T11:34:50.808Z,21.65
2022-09-03T11:37:29.583Z,22.57
2022-09-03T11:40:18.749Z,22.35
2022-09-03T11:42:46.510Z,22.75
2022-09-03T11:48:00.354Z,21.82
2022-09-03T11:50:32.918Z,21.90
2022-09-03T11:53:28.322Z,21.59
2022-09-03T11:56:05.174Z,21.69
2022-09-03T11:58:44.467Z,21.30
2022-09-03T12:01:25.139Z,22.02
2022-09-03T12:04:00.589Z,21.94
2022-09-03T12:06:33.191Z,21.80
2022-09-03T12:09:51.477Z,22.26
2022-09-03T12:13:07.896Z,22.45
2022-09-03T12:16:25.792Z,21.57
2022-09-03T12:19:04.515Z,21.76
2022-09-03T12:21:41.117Z,21.48
2022-09-03T12:24:13.509Z,21.87
2022-09-03T12:26:43.662Z,22.11
2022-09-03T12:32:14.589Z,21.31
2022-09-03T12:34:41.318Z,21.59
2022-09-03T12:40:30.662Z,22.30
2022-09-03T12:52:11.976Z,21.68
2022-09-03T12:55:08.920Z,21.80
2022-09-03T12:57:46.766Z,22.07
2022-09-03T13:00:18.739Z,22.09
2022-09-03T13:03:09.520Z,21.55
2022-09-03T13:06:07.578Z,21.38
2022-09-03T13:14:20.079Z,22.27
2022-09-03T13:16:46.898Z,22.86
2022-09-03T13:20:08.550Z,22.34
2022-09-03T13:23:15.776Z,21.36
2022-09-03T13:39:30.805Z,23.59
2022-09-03T13:42:27.001Z,24.67
2022-09-03T14:34:27.802Z,22.55
2022-09-03T14:54:31.028Z,20.46
2022-09-03T15:00:32.477Z,20.24
2022-09-03T15:07:26.775Z,20.91
2022-09-03T15:13:20.639Z,20.69
2022-09-03T15:20:15.686Z,20.53
2022-09-03T16:43:55.715Z,19.22
2022-09-03T16:56:58.591Z,18.82
2022-09-03T17:00:19.013Z,18.70
2022-09-03T17:44:02.681Z,17.87
2022-09-03T17:47:28.779Z,17.74
2022-09-03T17:53:50.505Z,17.67
2022-09-03T17:56:48.054Z,17.61
2022-09-03T18:03:03.620Z,17.53
2022-09-03T18:12:08.968Z,17.39
2022-09-03T18:14:52.148Z,17.36
2022-09-03T18:17:51.627Z,17.36
2022-09-03T18:20:43.378Z,17.26
2022-09-03T18:23:59.222Z,17.26
2022-09-03T18:26:56.011Z,17.25
2022-09-03T18:42:36.655Z,17.11
2022-09-03T18:50:10.915Z,17.02
2022-09-03T18:56:59.541Z,16.99
2022-09-03T19:00:23.383Z,16.94
2022-09-03T19:07:20.922Z,16.93
2022-09-03T19:10:46.090Z,16.90
2022-09-03T19:14:04.796Z,16.86
2022-09-03T19:17:46.742Z,16.77
2022-09-03T19:20:55.176Z,16.79
2022-09-03T19:27:51.722Z,16.79
2022-09-03T19:30:50.769Z,16.79
2022-09-03T19:41:10.960Z,16.65
2022-09-03T19:45:11.189Z,16.61
2022-09-03T19:48:35.558Z,16.62
2022-09-03T19:51:45.845Z,16.59
2022-09-03T20:01:10.315Z,16.50
2022-09-03T20:07:06.031Z,16.40
2022-09-03T20:10:12.304Z,16.41
2022-09-03T20:12:55.155Z,16.34
2022-09-03T20:15:40.957Z,16.33
2022-09-03T20:18:52.984Z,16.33
2022-09-03T20:21:47.435Z,16.29
2022-09-03T20:25:19.009Z,16.24
2022-09-03T20:28:11.774Z,16.18
2022-09-03T20:38:06.322Z,16.06
2022-09-03T20:45:12.353Z,16.06
2022-09-03T20:48:22.112Z,15.99
2022-09-03T20:51:24.074Z,15.95
2022-09-03T21:06:46.529Z,15.71
2022-09-03T21:17:18.827Z,15.65
2022-09-03T21:23:39.089Z,15.61
2022-09-03T21:29:37.903Z,15.56
2022-09-03T22:12:20.483Z,15.44
2022-09-03T22:14:55.565Z,15.49
2022-09-03T22:20:49.337Z,15.50
2022-09-03T22:30:13.413Z,15.58
2022-09-03T22:36:27.438Z,15.52
2022-09-03T22:39:44.786Z,15.54
2022-09-03T23:08:13.541Z,15.52
2022-09-03T23:14:38.080Z,15.55
2022-09-03T23:17:23.537Z,15.56
2022-09-03T23:22:47.072Z,15.48
2022-09-03T23:25:37.276Z,15.51
2022-09-03T23:28:14.925Z,15.50
2022-09-03T23:30:41.902Z,15.54
2022-09-03T23:33:08.628Z,15.54
2022-09-03T23:36:04.539Z,15.57
2022-09-03T23:39:35.441Z,15.55
2022-09-03T23:42:36.885Z,15.52
2022-09-03T23:45:31.042Z,15.50
2022-09-03T23:48:28.100Z,15.49
2022-09-03T23:51:43.274Z,15.52
2022-09-03T23:54:25.447Z,15.55
2022-09-03T23:57:30.883Z,15.51
