createdAt,value
2023-04-12T00:04:58.088Z,100.00
2023-04-12T00:10:03.696Z,100.00
2023-04-12T00:15:09.319Z,100.00
2023-04-12T00:20:13.632Z,100.00
2023-04-12T00:25:19.674Z,100.00
2023-04-12T00:30:24.125Z,100.00
2023-04-12T00:35:28.641Z,100.00
2023-04-12T00:40:34.586Z,100.00
2023-04-12T00:45:39.436Z,100.00
2023-04-12T00:50:44.972Z,100.00
2023-04-12T00:55:52.788Z,100.00
2023-04-12T01:00:59.408Z,100.00
2023-04-12T01:06:14.115Z,100.00
2023-04-12T01:11:26.872Z,100.00
2023-04-12T01:16:44.659Z,100.00
2023-04-12T01:22:03.870Z,100.00
2023-04-12T01:27:16.505Z,100.00
2023-04-12T01:32:23.666Z,100.00
2023-04-12T01:37:28.614Z,100.00
2023-04-12T01:42:33.037Z,100.00
2023-04-12T01:47:39.713Z,100.00
2023-04-12T01:52:50.987Z,100.00
2023-04-12T01:57:55.836Z,100.00
2023-04-12T02:03:01.990Z,100.00
2023-04-12T02:08:07.888Z,100.00
2023-04-12T02:13:12.455Z,100.00
2023-04-12T02:18:18.260Z,100.00
2023-04-12T02:23:22.487Z,100.00
2023-04-12T02:28:26.660Z,100.00
2023-04-12T02:33:33.148Z,100.00
2023-04-12T02:38:38.318Z,100.00
2023-04-12T02:43:44.461Z,100.00
2023-04-12T02:48:51.242Z,100.00
2023-04-12T02:53:57.510Z,100.00
2023-04-12T02:59:07.060Z,100.00
2023-04-12T03:04:31.253Z,100.00
2023-04-12T03:09:39.000Z,100.00
2023-04-12T03:14:44.165Z,100.00
2023-04-12T03:19:50.852Z,100.00
2023-04-12T03:24:58.043Z,100.00
2023-04-12T03:30:02.948Z,100.00
2023-04-12T03:35:13.403Z,100.00
2023-04-12T03:40:19.468Z,100.00
2023-04-12T03:45:32.117Z,100.00
2023-04-12T03:50:44.739Z,100.00
2023-04-12T03:55:56.747Z,100.00
2023-04-12T04:01:07.077Z,100.00
2023-04-12T04:06:14.777Z,100.00
2023-04-12T04:11:19.148Z,100.00
2023-04-12T04:16:29.519Z,100.00
2023-04-12T04:21:36.051Z,100.00
2023-04-12T04:26:41.689Z,100.00
2023-04-12T04:31:57.700Z,100.00
2023-04-12T04:37:04.681Z,100.00
2023-04-12T04:42:09.814Z,100.00
2023-04-12T04:47:22.570Z,100.00
2023-04-12T04:52:28.229Z,100.00
2023-04-12T04:57:37.623Z,100.00
2023-04-12T05:02:43.201Z,100.00
2023-04-12T05:07:52.008Z,100.00
2023-04-12T05:12:56.719Z,100.00
2023-04-12T05:18:04.395Z,100.00
2023-04-12T05:23:10.433Z,100.00
2023-04-12T05:28:16.937Z,100.00
2023-04-12T05:33:21.468Z,100.00
2023-04-12T05:38:28.000Z,100.00
2023-04-12T05:43:37.929Z,100.00
2023-04-12T05:48:44.527Z,100.00
2023-04-12T05:53:50.171Z,100.00
2023-04-12T05:58:55.048Z,100.00
2023-04-12T06:03:59.841Z,100.00
2023-04-12T06:09:06.360Z,98.18
2023-04-12T06:14:11.853Z,95.78
2023-04-12T06:19:16.616Z,94.79
2023-04-12T06:24:22.265Z,97.73
2023-04-12T06:29:26.528Z,92.05
2023-04-12T06:34:32.299Z,84.26
2023-04-12T06:39:42.869Z,78.31
2023-04-12T06:44:46.985Z,77.61
2023-04-12T06:49:54.782Z,62.11
2023-04-12T06:55:01.770Z,51.60
2023-04-12T07:00:06.884Z,46.39
2023-04-12T07:05:11.426Z,44.50
2023-04-12T07:10:17.164Z,43.46
2023-04-12T07:15:21.325Z,46.63
2023-04-12T07:20:25.469Z,59.15
2023-04-12T07:25:31.159Z,62.96
2023-04-12T07:30:35.750Z,66.38
2023-04-12T07:35:40.533Z,69.50
2023-04-12T07:40:49.232Z,71.39
2023-04-12T07:45:56.483Z,70.96
2023-04-12T07:51:00.671Z,53.50
2023-04-12T07:56:07.260Z,40.90
2023-04-12T08:01:13.482Z,46.10
2023-04-12T08:06:18.798Z,54.39
2023-04-12T08:11:24.527Z,57.24
2023-04-12T08:16:28.760Z,62.10
2023-04-12T08:21:34.055Z,64.24
2023-04-12T08:26:40.114Z,63.50
2023-04-12T08:31:48.421Z,64.29
2023-04-12T08:36:52.909Z,64.00
2023-04-12T08:41:58.796Z,63.63
2023-04-12T08:47:03.796Z,64.33
2023-04-12T08:52:09.094Z,60.34
2023-04-12T08:57:16.533Z,58.49
2023-04-12T09:02:20.886Z,59.19
2023-04-12T09:07:28.296Z,56.54
2023-04-12T09:12:33.975Z,54.22
2023-04-12T09:17:39.204Z,54.44
2023-04-12T09:22:45.694Z,52.81
2023-04-12T09:27:52.803Z,52.97
2023-04-12T09:32:57.271Z,55.71
2023-04-12T09:38:09.229Z,57.58
2023-04-12T09:43:15.989Z,54.98
2023-04-12T09:48:22.274Z,48.16
2023-04-12T09:53:26.992Z,44.37
2023-04-12T09:58:34.566Z,46.80
2023-04-12T10:03:39.178Z,47.48
2023-04-12T10:08:44.162Z,46.33
2023-04-12T10:13:51.610Z,46.75
2023-04-12T10:18:56.831Z,44.64
2023-04-12T10:24:02.380Z,43.63
2023-04-12T10:29:33.316Z,43.95
2023-04-12T10:34:47.213Z,43.09
2023-04-12T10:39:58.454Z,42.65
2023-04-12T10:45:36.921Z,41.87
2023-04-12T10:50:43.997Z,46.22
2023-04-12T10:55:49.029Z,45.03
2023-04-12T11:01:19.102Z,46.29
2023-04-12T11:06:42.992Z,47.17
2023-04-12T11:12:16.882Z,45.41
2023-04-12T11:17:31.458Z,42.34
2023-04-12T11:22:44.960Z,40.14
2023-04-12T11:28:05.439Z,42.04
2023-04-12T11:33:32.910Z,45.18
2023-04-12T11:38:39.435Z,45.28
2023-04-12T11:43:45.223Z,40.79
2023-04-12T11:48:50.112Z,41.00
2023-04-12T11:53:59.989Z,43.14
2023-04-12T11:59:05.164Z,43.40
2023-04-12T12:04:10.565Z,43.77
2023-04-12T12:09:16.897Z,43.88
2023-04-12T12:14:21.820Z,40.76
2023-04-12T12:19:35.888Z,42.44
2023-04-12T12:24:47.347Z,43.10
2023-04-12T12:29:54.246Z,43.39
2023-04-12T12:35:04.437Z,43.64
2023-04-12T12:40:15.238Z,45.00
2023-04-12T12:45:22.962Z,43.38
2023-04-12T12:50:29.784Z,44.23
2023-04-12T12:55:36.508Z,46.55
2023-04-12T13:00:43.321Z,44.46
2023-04-12T13:05:50.192Z,43.58
2023-04-12T13:10:56.251Z,42.43
2023-04-12T13:16:00.989Z,39.54
2023-04-12T13:21:08.520Z,38.44
2023-04-12T13:26:14.951Z,36.72
2023-04-12T13:31:23.053Z,38.57
2023-04-12T13:36:29.270Z,37.55
2023-04-12T13:41:36.897Z,39.54
2023-04-12T13:46:42.449Z,40.16
2023-04-12T13:51:51.682Z,42.58
2023-04-12T13:56:58.063Z,43.50
2023-04-12T14:02:08.415Z,42.89
2023-04-12T14:07:12.881Z,42.55
2023-04-12T14:12:18.772Z,35.36
2023-04-12T14:17:23.579Z,32.13
2023-04-12T14:22:30.093Z,29.38
2023-04-12T14:27:39.672Z,28.56
2023-04-12T14:32:46.765Z,29.02
2023-04-12T14:37:56.076Z,27.98
2023-04-12T14:43:02.237Z,28.70
2023-04-12T14:48:07.400Z,30.11
2023-04-12T14:53:15.178Z,31.09
2023-04-12T14:58:22.099Z,33.90
2023-04-12T15:03:30.828Z,35.27
2023-04-12T15:08:41.596Z,33.84
2023-04-12T15:13:47.511Z,33.95
2023-04-12T15:18:52.651Z,37.30
2023-04-12T15:23:59.667Z,40.24
2023-04-12T15:29:08.892Z,41.99
2023-04-12T15:34:13.659Z,39.86
2023-04-12T15:39:19.279Z,39.04
2023-04-12T15:44:30.640Z,39.19
2023-04-12T15:49:35.913Z,40.30
2023-04-12T15:54:44.822Z,42.10
2023-04-12T15:59:54.912Z,42.78
2023-04-12T16:05:00.892Z,42.71
2023-04-12T16:10:09.265Z,43.28
2023-04-12T16:15:17.364Z,41.99
2023-04-12T16:20:25.830Z,43.71
2023-04-12T16:25:34.442Z,44.93
2023-04-12T16:30:44.276Z,45.50
2023-04-12T16:35:48.742Z,45.18
2023-04-12T16:40:53.050Z,44.63
2023-04-12T16:45:59.612Z,44.00
2023-04-12T16:51:05.577Z,43.88
2023-04-12T16:56:10.140Z,44.80
2023-04-12T17:01:17.558Z,44.50
2023-04-12T17:06:22.370Z,45.52
2023-04-12T17:11:26.851Z,45.38
2023-04-12T17:16:32.536Z,46.72
2023-04-12T17:21:42.262Z,46.99
2023-04-12T17:26:47.029Z,47.21
2023-04-12T17:31:54.336Z,48.65
2023-04-12T17:36:59.465Z,49.63
2023-04-12T17:42:04.116Z,50.30
2023-04-12T17:47:09.683Z,51.23
2023-04-12T17:52:14.706Z,51.64
2023-04-12T17:57:19.205Z,53.19
2023-04-12T18:02:25.242Z,53.51
2023-04-12T18:07:30.746Z,55.29
2023-04-12T18:12:35.289Z,57.81
2023-04-12T18:17:41.097Z,58.45
2023-04-12T18:22:46.082Z,58.05
2023-04-12T18:27:50.878Z,58.87
2023-04-12T18:32:56.790Z,59.65
2023-04-12T18:38:01.332Z,60.55
2023-04-12T18:43:05.930Z,59.80
2023-04-12T18:48:11.928Z,60.31
2023-04-12T18:53:16.172Z,60.70
2023-04-12T18:58:20.890Z,60.74
2023-04-12T19:03:28.447Z,61.59
2023-04-12T19:08:33.149Z,62.53
2023-04-12T19:13:38.519Z,64.17
2023-04-12T19:18:44.323Z,65.10
2023-04-12T19:23:48.634Z,66.07
2023-04-12T19:28:55.860Z,68.53
2023-04-12T19:34:01.739Z,69.58
2023-04-12T19:39:06.140Z,70.68
2023-04-12T19:44:10.372Z,72.80
2023-04-12T19:49:16.035Z,73.85
2023-04-12T19:54:23.793Z,74.95
2023-04-12T19:59:31.032Z,75.98
2023-04-12T20:04:37.029Z,76.51
2023-04-12T20:09:41.375Z,78.73
2023-04-12T20:14:45.692Z,78.75
2023-04-12T20:19:53.091Z,79.98
2023-04-12T20:25:00.273Z,81.08
2023-04-12T20:30:05.368Z,81.43
2023-04-12T20:35:12.894Z,82.03
2023-04-12T20:40:17.076Z,82.63
2023-04-12T20:45:21.955Z,83.05
2023-04-12T20:50:30.718Z,83.62
2023-04-12T20:55:35.153Z,84.76
2023-04-12T21:00:39.704Z,85.09
2023-04-12T21:05:46.261Z,86.58
2023-04-12T21:10:51.043Z,87.08
2023-04-12T21:15:55.794Z,89.33
2023-04-12T21:21:02.302Z,91.73
2023-04-12T21:26:07.216Z,93.65
2023-04-12T21:31:11.686Z,94.68
2023-04-12T21:36:18.288Z,95.05
2023-04-12T21:41:23.906Z,96.10
2023-04-12T21:46:28.985Z,97.42
2023-04-12T21:51:34.720Z,96.94
2023-04-12T21:56:39.182Z,98.95
2023-04-12T22:01:43.718Z,99.32
2023-04-12T22:06:51.020Z,99.52
2023-04-12T22:11:57.031Z,100.00
2023-04-12T22:17:01.370Z,100.00
2023-04-12T22:22:08.545Z,100.00
2023-04-12T22:27:12.774Z,100.00
2023-04-12T22:32:16.953Z,100.00
2023-04-12T22:37:23.210Z,100.00
2023-04-12T22:42:30.062Z,100.00
2023-04-12T22:47:34.685Z,100.00
2023-04-12T22:52:40.726Z,100.00
2023-04-12T22:57:45.197Z,100.00
2023-04-12T23:02:50.535Z,100.00
2023-04-12T23:07:56.320Z,100.00
2023-04-12T23:13:00.531Z,100.00
2023-04-12T23:18:05.530Z,100.00
2023-04-12T23:23:11.334Z,100.00
2023-04-12T23:28:19.446Z,100.00
2023-04-12T23:33:25.494Z,100.00
2023-04-12T23:38:33.992Z,100.00
2023-04-12T23:43:38.309Z,100.00
2023-04-12T23:48:42.471Z,100.00
2023-04-12T23:53:48.220Z,100.00
2023-04-12T23:58:52.526Z,100.00
