createdAt,value
2019-01-23T00:00:05.371Z,0.00
2019-01-23T00:01:05.559Z,0.00
2019-01-23T00:02:05.773Z,0.00
2019-01-23T00:03:05.864Z,0.00
2019-01-23T00:04:06.051Z,0.00
2019-01-23T00:05:06.199Z,0.00
2019-01-23T00:06:06.370Z,0.00
2019-01-23T00:07:06.566Z,0.00
2019-01-23T00:08:06.711Z,0.00
2019-01-23T00:09:06.879Z,0.00
2019-01-23T00:10:07.102Z,0.00
2019-01-23T00:11:07.198Z,0.00
2019-01-23T00:12:07.391Z,0.00
2019-01-23T00:13:07.584Z,0.00
2019-01-23T00:14:07.737Z,0.00
2019-01-23T00:15:07.903Z,0.00
2019-01-23T00:16:08.090Z,0.00
2019-01-23T00:17:08.274Z,0.00
2019-01-23T00:18:08.467Z,0.00
2019-01-23T00:19:08.676Z,0.00
2019-01-23T00:20:08.778Z,0.00
2019-01-23T00:21:08.949Z,0.00
2019-01-23T00:22:09.151Z,0.00
2019-01-23T00:23:09.302Z,0.00
2019-01-23T00:24:09.471Z,0.00
2019-01-23T00:25:09.607Z,0.00
2019-01-23T00:26:09.793Z,0.00
2019-01-23T00:27:10.099Z,0.00
2019-01-23T00:28:10.160Z,0.00
2019-01-23T00:29:10.327Z,0.00
2019-01-23T00:30:10.461Z,0.00
2019-01-23T00:31:10.646Z,0.00
2019-01-23T00:32:10.835Z,0.00
2019-01-23T00:33:11.003Z,0.00
2019-01-23T00:34:11.170Z,0.00
2019-01-23T00:35:11.387Z,0.00
2019-01-23T00:36:11.417Z,0.00
2019-01-23T00:37:11.581Z,0.00
2019-01-23T00:38:11.770Z,0.00
2019-01-23T00:39:11.939Z,0.00
2019-01-23T00:40:12.065Z,0.00
2019-01-23T00:41:12.227Z,0.00
2019-01-23T00:42:12.411Z,0.00
2019-01-23T00:43:12.862Z,0.00
2019-01-23T00:44:12.808Z,0.00
2019-01-23T00:45:12.956Z,0.00
2019-01-23T00:46:13.109Z,0.00
2019-01-23T00:47:13.313Z,0.00
2019-01-23T00:48:13.476Z,0.00
2019-01-23T00:49:13.646Z,0.00
2019-01-23T00:50:13.797Z,0.00
2019-01-23T00:51:13.986Z,0.00
2019-01-23T00:52:14.152Z,0.00
2019-01-23T00:53:14.315Z,0.00
2019-01-23T00:54:14.487Z,0.00
2019-01-23T00:55:14.633Z,0.00
2019-01-23T00:56:14.809Z,0.00
2019-01-23T00:57:14.980Z,0.00
2019-01-23T00:58:15.156Z,0.00
2019-01-23T00:59:15.355Z,0.00
2019-01-23T01:00:15.611Z,0.00
2019-01-23T01:01:15.655Z,0.00
2019-01-23T01:02:15.857Z,0.00
2019-01-23T01:03:16.039Z,0.00
2019-01-23T01:04:16.205Z,0.00
2019-01-23T01:05:16.363Z,0.00
2019-01-23T01:06:16.530Z,0.00
2019-01-23T01:07:16.708Z,0.00
2019-01-23T01:08:16.958Z,0.00
2019-01-23T01:09:17.045Z,0.00
2019-01-23T01:10:17.202Z,0.00
2019-01-23T01:11:17.377Z,0.00
2019-01-23T01:12:17.564Z,0.00
2019-01-23T01:13:17.712Z,0.00
2019-01-23T01:14:17.883Z,0.00
2019-01-23T01:15:18.052Z,0.00
2019-01-23T01:16:18.273Z,0.00
2019-01-23T01:17:18.394Z,0.00
2019-01-23T01:18:18.544Z,0.00
2019-01-23T01:19:18.719Z,0.00
2019-01-23T01:20:18.902Z,0.00
2019-01-23T01:21:19.157Z,0.00
2019-01-23T01:22:19.257Z,0.00
2019-01-23T01:23:19.419Z,0.00
2019-01-23T01:24:19.617Z,0.00
2019-01-23T01:25:19.743Z,0.00
2019-01-23T01:26:19.935Z,0.00
2019-01-23T01:27:20.353Z,0.00
2019-01-23T01:28:20.276Z,0.00
2019-01-23T01:29:20.441Z,0.00
2019-01-23T01:30:20.632Z,0.00
2019-01-23T01:31:20.770Z,0.00
2019-01-23T01:32:21.002Z,0.00
2019-01-23T01:33:21.192Z,0.00
2019-01-23T01:34:21.291Z,0.00
2019-01-23T01:35:21.475Z,0.00
2019-01-23T01:36:21.611Z,0.00
2019-01-23T01:37:21.816Z,0.00
2019-01-23T01:38:21.977Z,0.00
2019-01-23T01:39:22.135Z,0.00
2019-01-23T01:40:22.334Z,0.00
2019-01-23T01:41:22.577Z,0.00
2019-01-23T01:42:22.655Z,0.00
2019-01-23T01:43:22.818Z,0.00
2019-01-23T01:44:22.976Z,0.00
2019-01-23T01:45:23.162Z,0.00
2019-01-23T01:46:23.307Z,0.00
2019-01-23T01:47:23.483Z,0.00
2019-01-23T01:48:23.664Z,0.00
2019-01-23T01:49:23.942Z,0.00
2019-01-23T01:50:23.999Z,0.00
2019-01-23T01:51:24.136Z,0.00
2019-01-23T01:52:24.323Z,0.00
2019-01-23T01:53:24.505Z,0.00
2019-01-23T01:54:24.643Z,0.00
2019-01-23T01:55:24.844Z,0.00
2019-01-23T01:56:24.995Z,0.00
2019-01-23T01:57:25.202Z,0.00
2019-01-23T01:58:25.327Z,0.00
2019-01-23T01:59:25.514Z,0.00
2019-01-23T02:00:25.694Z,0.00
2019-01-23T02:01:25.848Z,0.00
2019-01-23T02:02:26.042Z,0.00
2019-01-23T02:03:26.200Z,0.00
2019-01-23T02:04:26.343Z,0.00
2019-01-23T02:05:26.601Z,0.00
2019-01-23T02:06:26.668Z,0.00
2019-01-23T02:07:26.860Z,0.00
2019-01-23T02:08:27.011Z,0.00
2019-01-23T02:09:27.180Z,0.00
2019-01-23T02:10:27.378Z,0.00
2019-01-23T02:11:27.544Z,0.00
2019-01-23T02:12:27.728Z,0.00
2019-01-23T02:13:27.905Z,0.00
2019-01-23T02:14:28.116Z,0.00
2019-01-23T02:15:28.237Z,0.00
2019-01-23T02:16:28.389Z,0.00
2019-01-23T02:17:28.576Z,0.00
2019-01-23T02:18:28.725Z,0.00
2019-01-23T02:19:28.914Z,0.00
2019-01-23T02:20:29.081Z,0.00
2019-01-23T02:21:29.227Z,0.00
2019-01-23T02:22:29.512Z,0.00
2019-01-23T02:23:29.576Z,0.00
2019-01-23T02:24:29.760Z,0.00
2019-01-23T02:25:29.910Z,0.00
2019-01-23T02:26:30.078Z,0.00
2019-01-23T02:27:30.269Z,0.00
2019-01-23T02:28:30.460Z,0.00
2019-01-23T02:29:30.647Z,0.00
2019-01-23T02:30:30.882Z,0.00
2019-01-23T02:31:30.951Z,0.00
2019-01-23T02:32:31.136Z,0.00
2019-01-23T02:33:31.326Z,0.00
2019-01-23T02:34:31.487Z,0.00
2019-01-23T02:35:31.665Z,0.00
2019-01-23T02:36:31.813Z,0.00
2019-01-23T02:37:31.981Z,0.00
2019-01-23T02:38:32.244Z,0.00
2019-01-23T02:39:32.300Z,0.00
2019-01-23T02:40:32.492Z,0.00
2019-01-23T02:41:32.646Z,0.00
2019-01-23T02:42:32.816Z,0.00
2019-01-23T02:43:32.994Z,0.00
2019-01-23T02:44:33.173Z,0.00
2019-01-23T02:45:33.349Z,0.00
2019-01-23T02:46:33.538Z,0.00
2019-01-23T02:47:33.715Z,0.00
2019-01-23T02:48:33.984Z,0.00
2019-01-23T02:49:34.043Z,0.00
2019-01-23T02:50:34.202Z,0.00
2019-01-23T02:51:34.356Z,0.00
2019-01-23T02:52:34.524Z,0.00
2019-01-23T02:53:34.702Z,0.00
2019-01-23T02:54:34.875Z,0.00
2019-01-23T02:55:35.165Z,0.00
2019-01-23T02:56:35.201Z,0.00
2019-01-23T02:57:35.370Z,0.00
2019-01-23T02:58:35.565Z,0.00
2019-01-23T02:59:35.698Z,0.00
2019-01-23T03:00:35.896Z,0.00
2019-01-23T03:01:36.046Z,0.00
2019-01-23T03:02:36.216Z,0.00
2019-01-23T03:03:36.493Z,0.00
2019-01-23T03:04:36.549Z,0.00
2019-01-23T03:05:36.735Z,0.00
2019-01-23T03:06:36.883Z,0.00
2019-01-23T03:07:37.298Z,0.00
2019-01-23T03:08:37.250Z,0.00
2019-01-23T03:09:37.498Z,0.00
2019-01-23T03:10:37.570Z,0.00
2019-01-23T03:11:37.819Z,0.00
2019-01-23T03:12:37.888Z,0.00
2019-01-23T03:13:38.079Z,0.00
2019-01-23T03:14:38.262Z,0.00
2019-01-23T03:15:38.416Z,0.00
2019-01-23T03:16:38.557Z,0.00
2019-01-23T03:17:38.740Z,0.00
2019-01-23T03:18:38.925Z,0.00
2019-01-23T03:19:39.148Z,0.00
2019-01-23T03:20:39.242Z,0.00
2019-01-23T03:21:39.382Z,0.00
2019-01-23T03:22:39.548Z,0.00
2019-01-23T03:23:39.750Z,0.00
2019-01-23T03:24:39.934Z,0.00
2019-01-23T03:25:40.100Z,0.00
2019-01-23T03:26:40.251Z,0.00
2019-01-23T03:27:40.445Z,0.00
2019-01-23T03:28:40.637Z,0.00
2019-01-23T03:29:40.768Z,0.00
2019-01-23T03:30:40.953Z,0.00
2019-01-23T03:31:41.126Z,0.00
2019-01-23T03:32:41.296Z,0.00
2019-01-23T03:33:41.473Z,0.00
2019-01-23T03:34:41.629Z,0.00
2019-01-23T03:35:41.808Z,0.00
2019-01-23T03:36:42.111Z,0.00
2019-01-23T03:37:42.141Z,0.00
2019-01-23T03:38:42.342Z,0.00
2019-01-23T03:39:42.491Z,0.00
2019-01-23T03:40:42.670Z,0.00
2019-01-23T03:41:42.842Z,0.00
2019-01-23T03:42:42.991Z,0.00
2019-01-23T03:43:43.184Z,0.00
2019-01-23T03:44:43.451Z,0.00
2019-01-23T03:45:43.506Z,0.00
2019-01-23T03:46:43.700Z,0.00
2019-01-23T03:47:43.833Z,0.00
2019-01-23T03:48:44.034Z,0.00
2019-01-23T03:49:44.169Z,0.00
2019-01-23T03:50:44.343Z,0.00
2019-01-23T03:51:44.530Z,0.00
2019-01-23T03:52:44.721Z,0.00
2019-01-23T03:53:44.866Z,0.00
2019-01-23T03:54:45.005Z,0.00
2019-01-23T03:55:45.161Z,0.00
2019-01-23T03:56:45.359Z,0.00
2019-01-23T03:57:45.532Z,0.00
2019-01-23T03:58:45.701Z,0.00
2019-01-23T03:59:45.847Z,0.00
2019-01-23T04:00:46.057Z,0.00
2019-01-23T04:01:46.181Z,0.00
2019-01-23T04:02:46.380Z,0.00
2019-01-23T04:03:46.562Z,0.00
2019-01-23T04:04:46.697Z,0.00
2019-01-23T04:05:46.875Z,0.00
2019-01-23T04:06:47.065Z,0.00
2019-01-23T04:07:47.210Z,0.00
2019-01-23T04:08:47.428Z,0.00
2019-01-23T04:09:47.638Z,0.00
2019-01-23T04:10:47.717Z,0.00
2019-01-23T04:11:47.891Z,0.00
2019-01-23T04:12:48.099Z,0.00
2019-01-23T04:13:48.257Z,0.00
2019-01-23T04:14:48.410Z,0.00
2019-01-23T04:15:48.580Z,0.00
2019-01-23T04:16:48.782Z,0.00
2019-01-23T04:17:49.032Z,0.00
2019-01-23T04:18:49.108Z,0.00
2019-01-23T04:19:49.261Z,0.00
2019-01-23T04:20:49.426Z,0.00
2019-01-23T04:21:49.610Z,0.00
2019-01-23T04:22:49.758Z,0.00
2019-01-23T04:23:53.913Z,0.00
2019-01-23T04:24:50.119Z,0.00
2019-01-23T04:25:50.401Z,0.00
2019-01-23T04:26:50.459Z,0.00
2019-01-23T04:27:50.639Z,0.00
2019-01-23T04:28:51.384Z,0.00
2019-01-23T04:29:50.953Z,0.00
2019-01-23T04:30:51.122Z,0.00
2019-01-23T04:31:51.313Z,0.00
2019-01-23T04:32:51.476Z,0.00
2019-01-23T04:33:51.681Z,0.00
2019-01-23T04:34:51.793Z,0.00
2019-01-23T04:35:51.972Z,0.00
2019-01-23T04:36:52.144Z,0.00
2019-01-23T04:37:52.299Z,0.00
2019-01-23T04:38:52.480Z,0.00
2019-01-23T04:39:52.641Z,0.00
2019-01-23T04:40:52.782Z,0.00
2019-01-23T04:41:53.028Z,0.00
2019-01-23T04:42:53.175Z,0.00
2019-01-23T04:43:53.343Z,0.00
2019-01-23T04:44:53.558Z,0.00
2019-01-23T04:45:53.681Z,0.00
2019-01-23T04:46:53.856Z,0.00
2019-01-23T04:47:54.027Z,0.00
2019-01-23T04:48:54.196Z,0.00
2019-01-23T04:49:54.441Z,0.00
2019-01-23T04:50:54.625Z,0.00
2019-01-23T04:51:54.742Z,0.00
2019-01-23T04:52:54.907Z,0.00
2019-01-23T04:53:55.076Z,0.00
2019-01-23T04:54:55.276Z,0.00
2019-01-23T04:55:55.423Z,0.00
2019-01-23T04:56:55.600Z,0.00
2019-01-23T04:57:55.737Z,0.00
2019-01-23T04:58:56.039Z,0.00
2019-01-23T04:59:56.112Z,0.00
2019-01-23T05:00:56.250Z,0.00
2019-01-23T05:01:56.444Z,0.00
2019-01-23T05:02:56.582Z,0.00
2019-01-23T05:03:56.782Z,0.00
2019-01-23T05:04:56.977Z,0.00
2019-01-23T05:05:57.112Z,0.00
2019-01-23T05:06:57.349Z,0.00
2019-01-23T05:07:57.419Z,0.00
2019-01-23T05:08:57.605Z,0.00
2019-01-23T05:09:57.799Z,0.00
2019-01-23T05:10:57.944Z,0.00
2019-01-23T05:11:58.203Z,0.00
2019-01-23T05:12:58.285Z,0.00
2019-01-23T05:13:58.442Z,0.00
2019-01-23T05:14:58.848Z,0.00
2019-01-23T05:15:58.795Z,0.00
2019-01-23T05:16:58.977Z,0.00
2019-01-23T05:17:59.137Z,0.00
2019-01-23T05:18:59.294Z,0.00
2019-01-23T05:19:59.484Z,0.00
2019-01-23T05:20:59.631Z,0.00
2019-01-23T05:21:59.842Z,0.00
2019-01-23T05:23:00.060Z,0.00
2019-01-23T05:24:00.201Z,0.00
2019-01-23T05:25:00.363Z,0.00
2019-01-23T05:26:00.508Z,0.00
2019-01-23T05:27:00.706Z,0.00
2019-01-23T05:28:00.875Z,0.00
2019-01-23T05:29:01.023Z,0.00
2019-01-23T05:30:01.215Z,0.00
2019-01-23T05:31:01.369Z,0.00
2019-01-23T05:32:02.721Z,0.00
2019-01-23T05:33:01.739Z,0.00
2019-01-23T05:34:01.886Z,0.00
2019-01-23T05:35:02.091Z,0.00
2019-01-23T05:36:02.220Z,0.00
2019-01-23T05:37:02.412Z,0.00
2019-01-23T05:38:02.575Z,0.00
2019-01-23T05:39:02.756Z,0.00
2019-01-23T05:40:03.082Z,0.00
2019-01-23T05:41:03.063Z,0.00
2019-01-23T05:42:03.281Z,0.00
2019-01-23T05:43:03.417Z,0.00
2019-01-23T05:44:03.585Z,0.00
2019-01-23T05:45:03.796Z,0.00
2019-01-23T05:46:03.931Z,0.00
2019-01-23T05:47:04.081Z,0.00
2019-01-23T05:48:04.319Z,0.00
2019-01-23T05:49:04.427Z,0.00
2019-01-23T05:50:04.609Z,0.00
2019-01-23T05:51:04.764Z,0.00
2019-01-23T05:52:04.929Z,0.00
2019-01-23T05:53:05.116Z,0.00
2019-01-23T05:54:05.289Z,0.00
2019-01-23T05:55:05.505Z,0.00
2019-01-23T05:56:05.695Z,0.00
2019-01-23T05:57:05.780Z,0.00
2019-01-23T05:58:05.959Z,0.00
2019-01-23T05:59:06.150Z,0.00
2019-01-23T06:00:06.355Z,0.00
2019-01-23T06:01:06.484Z,0.00
2019-01-23T06:02:06.665Z,0.00
2019-01-23T06:03:06.866Z,0.00
2019-01-23T06:04:07.062Z,0.00
2019-01-23T06:05:07.228Z,0.00
2019-01-23T06:06:07.334Z,0.00
2019-01-23T06:07:07.494Z,0.00
2019-01-23T06:08:07.686Z,0.00
2019-01-23T06:09:07.866Z,0.00
2019-01-23T06:10:08.012Z,0.00
2019-01-23T06:11:08.184Z,0.00
2019-01-23T06:12:08.348Z,0.00
2019-01-23T06:13:08.678Z,0.00
2019-01-23T06:14:08.688Z,0.00
2019-01-23T06:15:08.850Z,0.00
2019-01-23T06:16:09.023Z,0.00
2019-01-23T06:17:09.192Z,0.00
2019-01-23T06:18:09.380Z,0.00
2019-01-23T06:19:09.565Z,0.00
2019-01-23T06:20:09.724Z,0.00
2019-01-23T06:21:09.915Z,0.00
2019-01-23T06:22:10.024Z,0.00
2019-01-23T06:23:10.219Z,0.00
2019-01-23T06:24:10.385Z,0.00
2019-01-23T06:25:10.785Z,0.00
2019-01-23T06:26:10.696Z,4.00
2019-01-23T06:27:10.885Z,4.00
2019-01-23T06:28:11.077Z,0.00
2019-01-23T06:29:11.324Z,4.00
2019-01-23T06:30:11.403Z,4.00
2019-01-23T06:31:11.562Z,4.00
2019-01-23T06:32:11.712Z,4.00
2019-01-23T06:33:11.938Z,4.00
2019-01-23T06:34:12.093Z,4.00
2019-01-23T06:35:12.267Z,4.00
2019-01-23T06:36:12.411Z,8.00
2019-01-23T06:37:12.614Z,8.00
2019-01-23T06:38:12.768Z,12.00
2019-01-23T06:39:12.926Z,12.00
2019-01-23T06:40:13.146Z,16.00
2019-01-23T06:41:13.264Z,16.00
2019-01-23T06:42:13.433Z,16.00
2019-01-23T06:43:13.627Z,20.00
2019-01-23T06:44:13.761Z,24.00
2019-01-23T06:45:14.035Z,28.00
2019-01-23T06:46:14.229Z,32.00
2019-01-23T06:47:14.311Z,36.00
2019-01-23T06:48:14.496Z,44.00
2019-01-23T06:49:14.644Z,48.00
2019-01-23T06:50:14.818Z,52.00
2019-01-23T06:51:15.000Z,56.00
2019-01-23T06:52:15.206Z,64.00
2019-01-23T06:53:15.339Z,64.00
2019-01-23T06:54:15.638Z,72.00
2019-01-23T06:55:16.384Z,80.00
2019-01-23T06:56:15.850Z,96.00
2019-01-23T06:57:16.018Z,104.00
2019-01-23T06:58:16.214Z,112.00
2019-01-23T06:59:16.368Z,132.00
2019-01-23T07:00:17.160Z,140.00
2019-01-23T07:01:16.746Z,148.00
2019-01-23T07:02:16.941Z,160.00
2019-01-23T07:03:17.058Z,172.00
2019-01-23T07:04:17.358Z,180.00
2019-01-23T07:05:17.372Z,188.00
2019-01-23T07:06:17.569Z,208.00
2019-01-23T07:07:17.724Z,212.00
2019-01-23T07:08:17.909Z,236.00
2019-01-23T07:09:18.080Z,272.00
2019-01-23T07:10:18.314Z,280.00
2019-01-23T07:11:18.401Z,288.00
2019-01-23T07:12:18.559Z,304.00
2019-01-23T07:13:18.743Z,340.00
2019-01-23T07:14:18.891Z,360.00
2019-01-23T07:15:19.066Z,352.00
2019-01-23T07:16:19.280Z,372.00
2019-01-23T07:17:19.395Z,392.00
2019-01-23T07:18:19.628Z,448.00
2019-01-23T07:19:19.800Z,436.00
2019-01-23T07:20:19.936Z,440.00
2019-01-23T07:21:20.136Z,468.00
2019-01-23T07:22:20.257Z,480.00
2019-01-23T07:23:20.459Z,480.00
2019-01-23T07:24:20.679Z,528.00
2019-01-23T07:25:20.793Z,548.00
2019-01-23T07:26:21.026Z,588.00
2019-01-23T07:27:21.216Z,564.00
2019-01-23T07:28:21.320Z,536.00
2019-01-23T07:29:21.490Z,616.00
2019-01-23T07:30:24.334Z,688.00
2019-01-23T07:31:21.826Z,648.00
2019-01-23T07:32:21.976Z,736.00
2019-01-23T07:33:22.148Z,784.00
2019-01-23T07:34:22.342Z,800.00
2019-01-23T07:35:22.634Z,816.00
2019-01-23T07:36:23.481Z,844.00
2019-01-23T07:37:22.828Z,868.00
2019-01-23T07:38:23.010Z,996.00
2019-01-23T07:39:23.208Z,1068.00
2019-01-23T07:40:23.352Z,944.00
2019-01-23T07:41:23.535Z,988.00
2019-01-23T07:42:23.684Z,944.00
2019-01-23T07:43:23.959Z,1028.00
2019-01-23T07:44:23.993Z,1268.00
2019-01-23T07:45:24.180Z,1136.00
2019-01-23T07:46:24.383Z,1084.00
2019-01-23T07:47:24.516Z,1208.00
2019-01-23T07:48:24.709Z,1328.00
2019-01-23T07:49:24.855Z,1208.00
2019-01-23T07:50:25.042Z,1408.00
2019-01-23T07:51:25.276Z,1320.00
2019-01-23T07:52:25.357Z,1368.00
2019-01-23T07:53:25.546Z,1396.00
2019-01-23T07:54:25.713Z,1648.00
2019-01-23T07:55:25.883Z,1664.00
2019-01-23T07:56:26.053Z,1572.00
2019-01-23T07:57:26.216Z,1584.00
2019-01-23T07:58:26.386Z,1696.00
2019-01-23T07:59:26.580Z,1636.00
2019-01-23T08:00:31.232Z,1696.00
2019-01-23T08:01:26.916Z,2000.00
2019-01-23T08:02:27.331Z,1800.00
2019-01-23T08:03:27.260Z,1668.00
2019-01-23T08:04:27.415Z,1644.00
2019-01-23T08:05:27.589Z,1960.00
2019-01-23T08:06:27.789Z,1976.00
2019-01-23T08:07:27.925Z,2064.00
2019-01-23T08:08:28.223Z,2288.00
2019-01-23T08:09:28.291Z,2504.00
2019-01-23T08:10:28.442Z,2276.00
2019-01-23T08:11:28.654Z,2172.00
2019-01-23T08:12:28.761Z,2228.00
2019-01-23T08:13:28.942Z,2064.00
2019-01-23T08:14:29.155Z,2556.00
2019-01-23T08:15:29.292Z,2472.00
2019-01-23T08:16:29.582Z,2096.00
2019-01-23T08:17:32.715Z,2272.00
2019-01-23T08:18:29.822Z,2108.00
2019-01-23T08:19:30.007Z,2428.00
2019-01-23T08:20:30.142Z,2412.00
2019-01-23T08:21:30.332Z,2260.00
2019-01-23T08:22:30.492Z,2628.00
2019-01-23T08:23:30.643Z,2588.00
2019-01-23T08:24:30.890Z,2512.00
2019-01-23T08:25:30.972Z,2880.00
2019-01-23T08:26:31.174Z,3124.00
2019-01-23T08:27:31.317Z,3140.00
2019-01-23T08:28:31.498Z,3036.00
2019-01-23T08:29:31.761Z,3280.00
2019-01-23T08:30:38.307Z,3672.00
2019-01-23T08:31:33.022Z,3808.00
2019-01-23T08:32:32.214Z,3132.00
2019-01-23T08:33:32.319Z,2896.00
2019-01-23T08:34:32.626Z,3076.00
2019-01-23T08:35:32.668Z,3268.00
2019-01-23T08:36:32.860Z,3004.00
2019-01-23T08:37:33.013Z,3240.00
2019-01-23T08:38:33.197Z,2988.00
2019-01-23T08:39:33.409Z,3396.00
2019-01-23T08:40:33.586Z,3204.00
2019-01-23T08:41:33.787Z,3516.00
2019-01-23T08:42:33.863Z,3648.00
2019-01-23T08:43:34.019Z,3712.00
2019-01-23T08:44:34.277Z,3856.00
2019-01-23T08:45:34.370Z,3164.00
2019-01-23T08:46:34.552Z,3932.00
2019-01-23T08:47:34.705Z,3844.00
2019-01-23T08:48:34.904Z,3900.00
2019-01-23T08:49:35.265Z,3900.00
2019-01-23T08:50:35.255Z,3472.00
2019-01-23T08:51:35.443Z,4336.00
2019-01-23T08:52:35.592Z,3796.00
2019-01-23T08:53:35.783Z,3636.00
2019-01-23T08:54:35.982Z,3828.00
2019-01-23T08:55:36.112Z,3112.00
2019-01-23T08:56:36.317Z,3476.00
2019-01-23T08:57:36.547Z,3700.00
2019-01-23T08:58:36.605Z,3776.00
2019-01-23T08:59:36.817Z,3776.00
2019-01-23T09:00:36.948Z,3352.00
2019-01-23T09:01:37.133Z,3048.00
2019-01-23T09:02:37.274Z,3896.00
2019-01-23T09:03:37.444Z,3412.00
2019-01-23T09:04:37.646Z,3584.00
2019-01-23T09:05:37.819Z,3404.00
2019-01-23T09:06:37.960Z,3232.00
2019-01-23T09:07:38.146Z,3448.00
2019-01-23T09:08:38.309Z,3504.00
2019-01-23T09:09:38.494Z,3336.00
2019-01-23T09:10:38.661Z,2756.00
2019-01-23T09:11:38.987Z,2844.00
2019-01-23T09:12:39.024Z,2900.00
2019-01-23T09:13:39.447Z,2820.00
2019-01-23T09:14:39.371Z,2764.00
2019-01-23T09:15:39.513Z,2972.00
2019-01-23T09:16:39.710Z,3032.00
2019-01-23T09:17:39.899Z,3372.00
2019-01-23T09:18:40.042Z,3704.00
2019-01-23T09:19:40.259Z,3552.00
2019-01-23T09:20:40.366Z,3512.00
2019-01-23T09:21:40.560Z,4180.00
2019-01-23T09:22:40.899Z,4632.00
2019-01-23T09:23:40.906Z,5260.00
2019-01-23T09:24:41.087Z,4916.00
2019-01-23T09:25:41.241Z,5456.00
2019-01-23T09:26:41.421Z,6756.00
2019-01-23T09:27:41.593Z,6252.00
2019-01-23T09:28:41.745Z,7224.00
2019-01-23T09:29:41.927Z,6832.00
2019-01-23T09:30:42.199Z,6344.00
2019-01-23T09:31:42.279Z,5752.00
2019-01-23T09:32:42.456Z,4728.00
2019-01-23T09:33:42.590Z,4268.00
2019-01-23T09:34:42.805Z,3640.00
2019-01-23T09:35:42.921Z,3368.00
2019-01-23T09:36:43.094Z,3168.00
2019-01-23T09:37:43.293Z,3104.00
2019-01-23T09:38:43.722Z,3072.00
2019-01-23T09:39:43.625Z,2888.00
2019-01-23T09:40:43.769Z,3024.00
2019-01-23T09:41:43.914Z,3168.00
2019-01-23T09:42:44.122Z,3076.00
2019-01-23T09:43:44.274Z,3340.00
2019-01-23T09:44:44.480Z,3320.00
2019-01-23T09:45:44.610Z,3376.00
2019-01-23T09:46:44.830Z,3516.00
2019-01-23T09:47:44.931Z,3608.00
2019-01-23T09:48:45.105Z,3476.00
2019-01-23T09:49:45.306Z,3300.00
2019-01-23T09:50:45.442Z,3236.00
2019-01-23T09:51:45.612Z,3200.00
2019-01-23T09:52:45.803Z,3228.00
2019-01-23T09:53:45.943Z,3920.00
2019-01-23T09:54:46.203Z,3600.00
2019-01-23T09:55:46.887Z,3580.00
2019-01-23T09:56:46.464Z,3904.00
2019-01-23T09:57:46.652Z,3512.00
2019-01-23T09:58:46.792Z,3480.00
2019-01-23T09:59:47.007Z,3112.00
2019-01-23T10:00:47.153Z,3368.00
2019-01-23T10:01:47.321Z,3740.00
2019-01-23T10:02:47.523Z,3720.00
2019-01-23T10:03:47.754Z,3924.00
2019-01-23T10:04:47.868Z,3988.00
2019-01-23T10:05:47.999Z,4240.00
2019-01-23T10:06:48.167Z,4288.00
2019-01-23T10:07:48.348Z,3936.00
2019-01-23T10:08:48.504Z,4184.00
2019-01-23T10:09:48.692Z,4088.00
2019-01-23T10:10:48.846Z,4004.00
2019-01-23T10:11:49.117Z,4928.00
2019-01-23T10:12:49.207Z,5396.00
2019-01-23T10:13:49.359Z,5560.00
2019-01-23T10:14:49.530Z,5808.00
2019-01-23T10:15:49.697Z,4988.00
2019-01-23T10:16:49.881Z,4420.00
2019-01-23T10:17:50.091Z,4452.00
2019-01-23T10:18:55.867Z,4324.00
2019-01-23T10:19:52.671Z,4720.00
2019-01-23T10:20:50.522Z,4908.00
2019-01-23T10:21:50.733Z,5548.00
2019-01-23T10:22:50.898Z,5204.00
2019-01-23T10:23:55.409Z,4564.00
2019-01-23T10:24:51.255Z,4476.00
2019-01-23T10:25:51.395Z,5052.00
2019-01-23T10:26:51.560Z,4820.00
2019-01-23T10:27:51.777Z,4896.00
2019-01-23T10:28:51.874Z,4040.00
2019-01-23T10:29:52.066Z,3876.00
2019-01-23T10:30:52.214Z,4488.00
2019-01-23T10:31:52.395Z,5488.00
2019-01-23T10:32:52.579Z,5868.00
2019-01-23T10:33:52.712Z,5476.00
2019-01-23T10:34:52.911Z,5552.00
2019-01-23T10:35:53.137Z,5680.00
2019-01-23T10:36:53.303Z,6068.00
2019-01-23T10:37:53.431Z,5164.00
2019-01-23T10:38:53.584Z,5056.00
2019-01-23T10:39:53.759Z,5276.00
2019-01-23T10:40:53.953Z,5376.00
2019-01-23T10:41:54.089Z,5176.00
2019-01-23T10:42:54.284Z,4412.00
2019-01-23T10:43:54.461Z,4272.00
2019-01-23T10:44:54.722Z,4484.00
2019-01-23T10:45:54.810Z,5156.00
2019-01-23T10:46:54.943Z,4832.00
2019-01-23T10:47:56.121Z,5072.00
2019-01-23T10:48:55.255Z,5140.00
2019-01-23T10:49:55.423Z,5376.00
2019-01-23T10:50:55.629Z,5148.00
2019-01-23T10:51:55.776Z,5620.00
2019-01-23T10:52:56.044Z,4448.00
2019-01-23T10:53:56.099Z,4908.00
2019-01-23T10:54:56.276Z,4516.00
2019-01-23T10:55:56.474Z,4992.00
2019-01-23T10:56:56.627Z,5416.00
2019-01-23T10:57:56.818Z,4608.00
2019-01-23T10:58:56.986Z,4236.00
2019-01-23T10:59:57.114Z,4460.00
2019-01-23T11:00:57.352Z,4652.00
2019-01-23T11:01:57.457Z,5356.00
2019-01-23T11:02:57.654Z,5860.00
2019-01-23T11:03:57.819Z,6280.00
2019-01-23T11:04:57.978Z,6480.00
2019-01-23T11:05:58.179Z,6812.00
2019-01-23T11:06:58.350Z,5888.00
2019-01-23T11:07:58.491Z,5920.00
2019-01-23T11:08:58.701Z,6092.00
2019-01-23T11:09:58.792Z,5860.00
2019-01-23T11:10:59.001Z,5392.00
2019-01-23T11:11:59.125Z,6072.00
2019-01-23T11:12:59.328Z,5628.00
2019-01-23T11:13:59.504Z,5344.00
2019-01-23T11:14:59.661Z,6460.00
2019-01-23T11:15:59.849Z,6076.00
2019-01-23T11:17:00.015Z,5552.00
2019-01-23T11:18:00.453Z,6252.00
2019-01-23T11:19:00.346Z,5820.00
2019-01-23T11:20:00.506Z,5712.00
2019-01-23T11:21:00.705Z,5340.00
2019-01-23T11:22:00.841Z,5056.00
2019-01-23T11:23:01.033Z,5556.00
2019-01-23T11:24:01.166Z,6204.00
2019-01-23T11:25:01.363Z,5872.00
2019-01-23T11:26:01.675Z,5680.00
2019-01-23T11:27:01.682Z,5460.00
2019-01-23T11:28:01.854Z,5688.00
2019-01-23T11:29:02.025Z,5292.00
2019-01-23T11:30:02.223Z,5484.00
2019-01-23T11:31:02.422Z,5552.00
2019-01-23T11:32:02.556Z,5476.00
2019-01-23T11:33:02.715Z,5260.00
2019-01-23T11:34:02.935Z,5404.00
2019-01-23T11:35:03.026Z,5168.00
2019-01-23T11:36:03.238Z,4968.00
2019-01-23T11:37:03.381Z,5220.00
2019-01-23T11:38:03.553Z,5476.00
2019-01-23T11:39:03.736Z,5368.00
2019-01-23T11:40:03.917Z,4868.00
2019-01-23T11:41:04.114Z,4368.00
2019-01-23T11:42:04.295Z,4404.00
2019-01-23T11:43:04.391Z,4020.00
2019-01-23T11:44:04.588Z,3908.00
2019-01-23T11:45:04.754Z,3880.00
2019-01-23T11:46:04.954Z,4484.00
2019-01-23T11:47:05.085Z,5072.00
2019-01-23T11:48:05.258Z,5660.00
2019-01-23T11:49:05.449Z,5636.00
2019-01-23T11:50:05.647Z,5656.00
2019-01-23T11:51:05.811Z,5468.00
2019-01-23T11:52:05.934Z,5292.00
2019-01-23T11:53:06.103Z,5728.00
2019-01-23T11:54:06.289Z,5744.00
2019-01-23T11:55:06.451Z,4988.00
2019-01-23T11:56:06.622Z,4912.00
2019-01-23T11:57:06.762Z,4568.00
2019-01-23T11:58:06.963Z,5136.00
2019-01-23T11:59:07.267Z,5528.00
2019-01-23T12:00:07.331Z,5880.00
2019-01-23T12:01:07.523Z,5760.00
2019-01-23T12:02:07.618Z,5600.00
2019-01-23T12:03:07.801Z,5656.00
2019-01-23T12:04:07.988Z,6192.00
2019-01-23T12:05:08.136Z,5964.00
2019-01-23T12:06:08.343Z,5872.00
2019-01-23T12:07:08.559Z,5408.00
2019-01-23T12:08:08.646Z,5508.00
2019-01-23T12:09:08.823Z,5932.00
2019-01-23T12:10:08.981Z,5524.00
2019-01-23T12:11:09.202Z,5112.00
2019-01-23T12:12:09.320Z,5012.00
2019-01-23T12:13:09.473Z,4192.00
2019-01-23T12:14:09.672Z,4168.00
2019-01-23T12:15:09.938Z,4136.00
2019-01-23T12:16:10.030Z,4032.00
2019-01-23T12:17:10.151Z,4016.00
2019-01-23T12:18:10.318Z,3984.00
2019-01-23T12:19:10.492Z,4000.00
2019-01-23T12:20:10.655Z,3880.00
2019-01-23T12:21:10.925Z,3856.00
2019-01-23T12:22:10.988Z,3956.00
2019-01-23T12:23:11.214Z,4436.00
2019-01-23T12:24:11.309Z,4916.00
2019-01-23T12:25:11.485Z,4776.00
2019-01-23T12:26:11.712Z,4952.00
2019-01-23T12:27:11.846Z,4612.00
2019-01-23T12:28:12.008Z,4704.00
2019-01-23T12:29:12.201Z,4856.00
2019-01-23T12:30:12.434Z,4824.00
2019-01-23T12:31:12.554Z,4504.00
2019-01-23T12:32:12.758Z,4520.00
2019-01-23T12:33:12.867Z,4836.00
2019-01-23T12:34:13.052Z,4404.00
2019-01-23T12:35:13.204Z,4732.00
2019-01-23T12:36:13.396Z,4488.00
2019-01-23T12:37:13.556Z,4064.00
2019-01-23T12:38:13.725Z,4320.00
2019-01-23T12:39:13.917Z,4196.00
2019-01-23T12:40:14.182Z,4004.00
2019-01-23T12:41:14.246Z,4432.00
2019-01-23T12:42:14.433Z,4288.00
2019-01-23T12:43:14.593Z,4000.00
2019-01-23T12:44:14.782Z,4044.00
2019-01-23T12:45:14.939Z,4300.00
2019-01-23T12:46:15.100Z,4664.00