createdAt,value
2019-05-05T00:00:55.804Z,5.40
2019-05-05T00:03:28.892Z,5.40
2019-05-05T00:05:59.093Z,5.40
2019-05-05T00:08:27.676Z,5.50
2019-05-05T00:11:05.064Z,5.40
2019-05-05T00:13:35.571Z,5.50
2019-05-05T00:16:17.162Z,5.40
2019-05-05T00:18:45.603Z,5.50
2019-05-05T00:21:15.090Z,5.40
2019-05-05T00:23:45.140Z,5.40
2019-05-05T00:26:14.970Z,5.40
2019-05-05T00:28:44.795Z,5.50
2019-05-05T00:31:15.022Z,5.50
2019-05-05T00:33:44.903Z,5.50
2019-05-05T00:36:14.562Z,5.60
2019-05-05T00:39:04.314Z,5.60
2019-05-05T00:41:34.635Z,5.70
2019-05-05T00:44:04.773Z,5.70
2019-05-05T00:46:51.456Z,5.60
2019-05-05T00:49:20.100Z,5.50
2019-05-05T00:51:48.546Z,5.40
2019-05-05T00:54:17.074Z,5.40
2019-05-05T00:56:45.594Z,5.40
2019-05-05T00:59:18.431Z,5.50
2019-05-05T01:01:55.301Z,5.50
2019-05-05T01:04:31.542Z,5.60
2019-05-05T01:06:59.993Z,5.70
2019-05-05T01:09:30.378Z,5.60
2019-05-05T01:11:59.759Z,5.70
2019-05-05T01:14:28.234Z,5.80
2019-05-05T01:16:56.874Z,5.90
2019-05-05T01:19:25.355Z,5.90
2019-05-05T01:21:54.439Z,5.70
2019-05-05T01:24:24.766Z,5.60
2019-05-05T01:26:55.006Z,5.50
2019-05-05T01:29:25.284Z,5.40
2019-05-05T01:31:55.600Z,5.40
2019-05-05T01:34:25.714Z,5.40
2019-05-05T01:36:55.877Z,5.40
2019-05-05T01:39:28.533Z,5.30
2019-05-05T01:42:01.681Z,5.30
2019-05-05T01:44:30.239Z,5.30
2019-05-05T01:46:58.695Z,5.30
2019-05-05T01:49:27.410Z,5.30
2019-05-05T01:51:56.008Z,5.30
2019-05-05T01:54:25.087Z,5.40
2019-05-05T01:56:55.383Z,5.40
2019-05-05T01:59:25.006Z,5.40
2019-05-05T02:01:55.022Z,5.30
2019-05-05T02:04:24.981Z,5.20
2019-05-05T02:06:54.928Z,5.20
2019-05-05T02:09:24.942Z,5.20
2019-05-05T02:11:54.866Z,5.10
2019-05-05T02:14:24.639Z,5.10
2019-05-05T02:16:54.664Z,5.00
2019-05-05T02:19:25.033Z,5.00
2019-05-05T02:21:54.771Z,4.90
2019-05-05T02:24:25.101Z,4.80
2019-05-05T02:26:54.699Z,4.80
2019-05-05T02:29:25.783Z,4.70
2019-05-05T02:32:12.562Z,4.70
2019-05-05T02:34:45.528Z,4.70
2019-05-05T02:37:15.885Z,4.70
2019-05-05T02:39:50.503Z,4.60
2019-05-05T02:42:14.810Z,4.60
2019-05-05T02:44:45.586Z,4.60
2019-05-05T02:47:17.709Z,4.60
2019-05-05T02:49:46.888Z,4.50
2019-05-05T02:52:17.504Z,4.50
2019-05-05T02:54:46.174Z,4.50
2019-05-05T02:57:15.225Z,4.50
2019-05-05T02:59:49.019Z,4.60
2019-05-05T03:02:19.702Z,4.60
2019-05-05T03:04:48.480Z,4.60
2019-05-05T03:07:18.469Z,4.60
2019-05-05T03:09:49.334Z,4.60
2019-05-05T03:12:20.019Z,4.60
2019-05-05T03:14:53.527Z,4.60
2019-05-05T03:17:23.426Z,4.60
2019-05-05T03:19:53.560Z,4.60
2019-05-05T03:22:23.730Z,4.60
2019-05-05T03:24:54.148Z,4.50
2019-05-05T03:27:23.787Z,4.60
2019-05-05T03:29:53.572Z,4.50
2019-05-05T03:32:25.383Z,4.50
2019-05-05T03:34:53.691Z,4.50
2019-05-05T03:37:24.846Z,4.50
2019-05-05T03:39:55.370Z,4.40
2019-05-05T03:42:28.939Z,4.40
2019-05-05T03:45:00.690Z,4.50
2019-05-05T03:47:29.494Z,4.50
2019-05-05T03:49:58.209Z,4.40
2019-05-05T03:52:27.332Z,4.40
2019-05-05T03:54:55.934Z,4.40
2019-05-05T03:57:24.709Z,4.40
2019-05-05T03:59:54.768Z,4.50
2019-05-05T04:02:41.062Z,4.50
2019-05-05T04:05:20.628Z,4.50
2019-05-05T04:07:49.243Z,4.40
2019-05-05T04:10:17.820Z,4.40
2019-05-05T04:12:47.121Z,4.30
2019-05-05T04:15:15.634Z,4.30
2019-05-05T04:17:53.633Z,4.30
2019-05-05T04:20:24.237Z,4.30
2019-05-05T04:22:54.262Z,4.30
2019-05-05T04:25:24.387Z,4.30
2019-05-05T04:27:53.849Z,4.20
2019-05-05T04:30:23.645Z,4.20
2019-05-05T04:32:54.377Z,4.30
2019-05-05T04:35:24.594Z,4.30
2019-05-05T04:37:54.210Z,4.30
2019-05-05T04:40:24.018Z,4.30
2019-05-05T04:42:54.781Z,4.30
2019-05-05T04:45:24.116Z,4.40
2019-05-05T04:48:09.470Z,4.50
2019-05-05T04:50:44.108Z,4.60
2019-05-05T04:53:14.299Z,4.60
2019-05-05T04:55:44.268Z,4.70
2019-05-05T04:58:13.706Z,4.60
2019-05-05T05:00:44.126Z,4.60
2019-05-05T05:03:30.978Z,4.70
2019-05-05T05:06:01.093Z,4.70
2019-05-05T05:08:29.562Z,4.80
2019-05-05T05:10:58.024Z,4.80
2019-05-05T05:13:26.665Z,4.90
2019-05-05T05:15:55.133Z,4.80
2019-05-05T05:18:24.193Z,4.90
2019-05-05T05:20:54.885Z,5.00
2019-05-05T05:23:24.624Z,5.00
2019-05-05T05:25:54.389Z,5.10
2019-05-05T05:28:23.715Z,5.10
2019-05-05T05:30:54.402Z,5.20
2019-05-05T05:33:24.320Z,5.30
2019-05-05T05:35:54.682Z,5.20
2019-05-05T05:38:24.343Z,5.20
2019-05-05T05:41:06.692Z,5.30
2019-05-05T05:43:36.847Z,5.20
2019-05-05T05:46:07.038Z,5.20
2019-05-05T05:48:37.206Z,5.40
2019-05-05T05:51:07.397Z,5.40
2019-05-05T05:53:39.390Z,5.50
2019-05-05T05:56:07.861Z,5.70
2019-05-05T05:58:36.380Z,5.80
2019-05-05T06:01:04.836Z,5.90
2019-05-05T06:03:33.897Z,5.90
2019-05-05T06:06:04.633Z,5.80
2019-05-05T06:08:34.687Z,5.90
2019-05-05T06:11:04.481Z,5.90
2019-05-05T06:13:33.608Z,5.90
2019-05-05T06:16:04.311Z,5.90
2019-05-05T06:18:34.580Z,5.90
2019-05-05T06:21:04.511Z,5.90
2019-05-05T06:23:35.723Z,6.00
2019-05-05T06:26:06.871Z,6.00
2019-05-05T06:28:34.622Z,6.00
2019-05-05T06:31:04.841Z,6.00
2019-05-05T06:33:34.703Z,6.00
2019-05-05T06:36:03.873Z,6.00
2019-05-05T06:38:34.524Z,6.20
2019-05-05T06:41:07.633Z,6.10
2019-05-05T06:43:40.855Z,6.10
2019-05-05T06:46:14.630Z,6.10
2019-05-05T06:48:43.896Z,6.10
2019-05-05T06:51:14.063Z,6.20
2019-05-05T06:53:43.532Z,6.20
2019-05-05T06:56:14.543Z,6.30
2019-05-05T06:58:44.848Z,6.50
2019-05-05T07:01:14.285Z,6.60
2019-05-05T07:03:43.851Z,6.80
2019-05-05T07:06:14.097Z,6.90
2019-05-05T07:08:43.889Z,6.90
2019-05-05T07:11:14.587Z,6.90
2019-05-05T07:13:44.344Z,6.90
2019-05-05T07:16:14.940Z,6.90
2019-05-05T07:18:44.618Z,7.00
2019-05-05T07:21:14.240Z,7.00
2019-05-05T07:23:44.585Z,7.00
2019-05-05T07:26:14.382Z,7.10
2019-05-05T07:28:44.853Z,7.30
2019-05-05T07:31:14.309Z,7.40
2019-05-05T07:33:43.802Z,7.40
2019-05-05T07:36:30.780Z,7.10
2019-05-05T07:38:59.269Z,7.20
2019-05-05T07:41:27.841Z,7.50
2019-05-05T07:43:56.391Z,7.80
2019-05-05T07:46:24.964Z,7.70
2019-05-05T07:48:54.493Z,7.70
2019-05-05T07:51:24.234Z,7.60
2019-05-05T07:53:54.680Z,7.60
2019-05-05T07:56:23.809Z,7.60
2019-05-05T07:58:54.372Z,7.70
2019-05-05T08:01:24.476Z,8.00
2019-05-05T08:03:53.847Z,8.10
2019-05-05T08:06:23.720Z,8.20
2019-05-05T08:08:54.447Z,8.20
2019-05-05T08:11:23.903Z,8.10
2019-05-05T08:13:54.599Z,8.40
2019-05-05T08:16:27.346Z,8.60
2019-05-05T08:19:13.786Z,8.40
2019-05-05T08:21:43.710Z,8.50
2019-05-05T08:24:24.396Z,8.40
2019-05-05T08:26:54.863Z,8.20
2019-05-05T08:29:30.962Z,8.00
2019-05-05T08:32:04.437Z,8.00
2019-05-05T08:34:33.981Z,7.90
2019-05-05T08:37:04.353Z,8.30
2019-05-05T08:39:34.473Z,8.50
2019-05-05T08:42:04.279Z,8.50
2019-05-05T08:44:34.276Z,8.30
2019-05-05T08:47:04.505Z,8.40
2019-05-05T08:49:34.760Z,8.50
2019-05-05T08:52:04.151Z,8.60
2019-05-05T08:54:34.419Z,8.40
2019-05-05T08:57:04.200Z,8.20
2019-05-05T08:59:33.763Z,8.00
2019-05-05T09:02:04.501Z,8.10
2019-05-05T09:04:34.021Z,8.20
2019-05-05T09:07:04.912Z,8.30
2019-05-05T09:09:33.587Z,8.20
2019-05-05T09:12:04.379Z,8.10
2019-05-05T09:14:34.568Z,8.40
2019-05-05T09:17:04.467Z,8.60
2019-05-05T09:19:34.466Z,8.80
2019-05-05T09:22:06.755Z,9.10
2019-05-05T09:24:53.863Z,9.20
2019-05-05T09:27:33.861Z,9.20
2019-05-05T09:30:03.867Z,9.40
2019-05-05T09:32:34.387Z,9.60
2019-05-05T09:35:04.783Z,9.50
2019-05-05T09:37:34.043Z,9.70
2019-05-05T09:40:04.506Z,9.60
2019-05-05T09:42:34.202Z,9.50
2019-05-05T09:45:04.914Z,9.70
2019-05-05T09:47:36.289Z,9.80
2019-05-05T09:50:06.753Z,9.50
2019-05-05T09:52:35.387Z,9.50
2019-05-05T09:55:05.509Z,9.50
2019-05-05T09:57:34.478Z,9.20
2019-05-05T10:00:09.013Z,9.20
2019-05-05T10:02:39.162Z,9.10
2019-05-05T10:05:08.612Z,9.20
2019-05-05T10:07:40.300Z,9.40
2019-05-05T10:10:09.497Z,9.70
2019-05-05T10:12:41.604Z,9.70
2019-05-05T10:15:10.237Z,9.50
2019-05-05T10:17:38.702Z,9.60
2019-05-05T10:20:07.811Z,10.00
2019-05-05T10:22:36.615Z,10.10
2019-05-05T10:25:23.939Z,10.10
2019-05-05T10:27:53.959Z,9.90
2019-05-05T10:30:23.839Z,9.70
2019-05-05T10:32:54.548Z,9.50
2019-05-05T10:35:23.838Z,9.70
2019-05-05T10:37:54.406Z,9.90
2019-05-05T10:40:27.578Z,10.00
2019-05-05T10:42:56.092Z,10.10
2019-05-05T10:45:24.926Z,9.90
2019-05-05T10:47:53.595Z,10.00
2019-05-05T10:50:24.447Z,10.00
2019-05-05T10:52:53.643Z,10.10
2019-05-05T10:55:23.871Z,10.30
2019-05-05T10:57:54.265Z,10.40
2019-05-05T11:00:40.710Z,10.50
2019-05-05T11:03:09.593Z,10.30
2019-05-05T11:05:38.313Z,10.00
2019-05-05T11:08:07.715Z,9.90
2019-05-05T11:10:36.337Z,9.90
2019-05-05T11:13:05.001Z,9.90
2019-05-05T11:15:34.596Z,9.90
2019-05-05T11:18:04.091Z,10.10
2019-05-05T11:20:34.021Z,10.00
2019-05-05T11:23:04.694Z,10.00
2019-05-05T11:25:33.704Z,10.00
2019-05-05T11:28:04.158Z,10.00
2019-05-05T11:30:38.563Z,9.70
2019-05-05T11:33:15.293Z,9.80
2019-05-05T11:35:45.570Z,10.10
2019-05-05T11:38:14.248Z,10.60
2019-05-05T11:40:43.976Z,10.40
2019-05-05T11:43:14.198Z,10.30
2019-05-05T11:45:43.877Z,10.40
2019-05-05T11:48:14.467Z,10.50
2019-05-05T11:50:43.638Z,10.50
2019-05-05T11:53:14.336Z,10.50
2019-05-05T11:55:44.647Z,10.60
2019-05-05T11:58:14.293Z,10.70
2019-05-05T12:00:43.837Z,10.70
2019-05-05T12:03:14.366Z,10.60
2019-05-05T12:05:44.254Z,10.70
2019-05-05T12:08:14.593Z,10.70
2019-05-05T12:10:45.202Z,11.20
2019-05-05T12:13:14.795Z,11.40
2019-05-05T12:15:45.357Z,11.50
2019-05-05T12:18:14.524Z,11.30
2019-05-05T12:20:44.076Z,11.00
2019-05-05T12:23:12.788Z,10.90
2019-05-05T12:25:56.931Z,11.00
2019-05-05T12:28:24.194Z,10.90
2019-05-05T12:30:55.673Z,11.00
2019-05-05T12:33:24.329Z,10.90
2019-05-05T12:35:53.989Z,11.10
2019-05-05T12:38:24.155Z,11.50
2019-05-05T12:40:53.555Z,11.30
2019-05-05T12:43:24.661Z,11.50
2019-05-05T12:45:55.121Z,11.50
2019-05-05T12:48:30.039Z,11.30
2019-05-05T12:51:00.269Z,11.10
2019-05-05T12:53:28.835Z,10.80
2019-05-05T12:55:57.501Z,10.70
2019-05-05T12:58:26.047Z,10.70
2019-05-05T13:01:14.147Z,10.70
2019-05-05T13:03:43.731Z,10.70
2019-05-05T13:06:14.459Z,10.80
2019-05-05T13:08:44.582Z,10.80
2019-05-05T13:11:14.467Z,10.70
2019-05-05T13:13:43.962Z,10.80
2019-05-05T13:16:13.665Z,10.70
2019-05-05T13:18:42.434Z,10.60
2019-05-05T13:21:21.374Z,10.80
2019-05-05T13:24:08.056Z,11.00
2019-05-05T13:26:40.941Z,11.00
2019-05-05T13:29:09.576Z,11.00
2019-05-05T13:31:38.160Z,10.90
2019-05-05T13:34:06.724Z,10.80
2019-05-05T13:36:35.177Z,10.70
2019-05-05T13:39:06.177Z,10.40
2019-05-05T13:41:34.675Z,10.00
2019-05-05T13:44:04.836Z,10.10
2019-05-05T13:46:35.046Z,10.10
2019-05-05T13:49:23.934Z,10.10
2019-05-05T13:51:53.915Z,10.10
2019-05-05T13:54:24.096Z,10.20
2019-05-05T13:56:52.577Z,10.20
2019-05-05T13:59:21.021Z,10.30
2019-05-05T14:01:49.580Z,10.40
2019-05-05T14:04:18.111Z,10.60
2019-05-05T14:06:49.653Z,10.70
2019-05-05T14:09:16.784Z,10.60
2019-05-05T14:11:45.254Z,10.60
2019-05-05T14:14:13.953Z,10.50
2019-05-05T14:16:44.607Z,10.40
2019-05-05T14:19:14.671Z,10.40
2019-05-05T14:21:44.598Z,10.30
2019-05-05T14:24:29.866Z,10.20
2019-05-05T14:26:58.502Z,10.10
2019-05-05T14:29:36.293Z,10.10
2019-05-05T14:32:06.331Z,10.00
2019-05-05T14:34:36.499Z,9.90
2019-05-05T14:37:18.864Z,9.90
2019-05-05T14:39:47.721Z,10.00
2019-05-05T14:42:16.374Z,10.10
2019-05-05T14:44:47.919Z,10.20
2019-05-05T14:47:16.593Z,10.30
2019-05-05T14:49:45.352Z,10.40
2019-05-05T14:52:14.732Z,10.50
2019-05-05T14:54:43.493Z,10.70
2019-05-05T14:57:13.837Z,10.80
2019-05-05T14:59:42.508Z,10.80
2019-05-05T15:02:11.146Z,10.80
2019-05-05T15:04:41.391Z,10.70
2019-05-05T15:07:11.675Z,10.90
2019-05-05T15:09:47.650Z,10.90
2019-05-05T15:12:30.053Z,11.00
2019-05-05T15:14:58.662Z,11.10
2019-05-05T15:17:27.288Z,11.00
2019-05-05T15:19:55.922Z,11.00
2019-05-05T15:22:24.492Z,10.90
2019-05-05T15:24:53.647Z,10.70
2019-05-05T15:27:24.255Z,10.80
2019-05-05T15:29:54.235Z,10.70
2019-05-05T15:32:24.031Z,10.70
2019-05-05T15:34:54.579Z,10.70
2019-05-05T15:37:23.832Z,10.60
2019-05-05T15:39:53.644Z,10.60
2019-05-05T15:42:22.534Z,10.60
2019-05-05T15:44:51.013Z,10.60
2019-05-05T15:47:19.542Z,10.80
2019-05-05T15:49:48.519Z,11.00
2019-05-05T15:52:19.859Z,10.90
2019-05-05T15:54:47.375Z,10.80
2019-05-05T15:57:18.089Z,10.80
2019-05-05T15:59:46.690Z,10.80
2019-05-05T16:02:18.497Z,10.90
2019-05-05T16:04:47.133Z,10.90
2019-05-05T16:07:15.671Z,10.90
2019-05-05T16:09:46.836Z,10.70
2019-05-05T16:12:14.580Z,10.70
2019-05-05T16:14:46.222Z,10.70
2019-05-05T16:17:28.528Z,10.80
2019-05-05T16:20:07.273Z,10.70
2019-05-05T16:22:37.747Z,10.60
2019-05-05T16:25:10.272Z,10.50
2019-05-05T16:27:40.081Z,10.70
2019-05-05T16:30:10.453Z,10.60
2019-05-05T16:32:39.082Z,10.70
2019-05-05T16:35:09.738Z,10.60
2019-05-05T16:37:38.441Z,10.60
2019-05-05T16:40:11.096Z,10.60
2019-05-05T16:42:39.621Z,10.70
2019-05-05T16:45:08.480Z,10.70
2019-05-05T16:47:37.170Z,10.70
2019-05-05T16:50:06.380Z,10.80
2019-05-05T16:52:39.122Z,10.80
2019-05-05T16:55:27.399Z,10.70
2019-05-05T16:57:56.063Z,10.70
2019-05-05T17:00:44.248Z,10.80
2019-05-05T17:03:13.493Z,10.80
2019-05-05T17:05:46.417Z,10.70
2019-05-05T17:08:13.966Z,10.50
2019-05-05T17:10:43.511Z,10.40
2019-05-05T17:13:15.400Z,10.40
2019-05-05T17:16:03.976Z,10.30
2019-05-05T17:18:36.741Z,10.30
2019-05-05T17:21:13.694Z,10.40
2019-05-05T17:23:43.471Z,10.30
2019-05-05T17:26:14.254Z,10.30
2019-05-05T17:28:44.404Z,10.20
2019-05-05T17:31:13.215Z,10.20
2019-05-05T17:33:41.794Z,10.20
2019-05-05T17:36:13.867Z,10.10
2019-05-05T17:38:44.154Z,10.10
2019-05-05T17:41:30.884Z,10.10
2019-05-05T17:44:07.217Z,10.10
2019-05-05T17:46:44.511Z,10.10
2019-05-05T17:49:14.923Z,10.10
2019-05-05T17:51:45.090Z,10.10
2019-05-05T17:54:19.486Z,10.00
2019-05-05T17:56:54.408Z,10.00
2019-05-05T17:59:23.543Z,9.90
2019-05-05T18:01:54.089Z,9.90
2019-05-05T18:04:24.046Z,9.90
2019-05-05T18:07:04.218Z,9.80
2019-05-05T18:09:34.692Z,9.70
2019-05-05T18:12:09.450Z,9.70
2019-05-05T18:14:44.388Z,9.70
2019-05-05T18:17:18.827Z,9.90
2019-05-05T18:19:47.654Z,9.90
2019-05-05T18:22:17.800Z,9.90
2019-05-05T18:24:46.587Z,9.80
2019-05-05T18:27:15.212Z,9.60
2019-05-05T18:29:48.010Z,9.60
2019-05-05T18:32:18.579Z,9.60
2019-05-05T18:34:48.990Z,9.50
2019-05-05T18:37:19.199Z,9.50
2019-05-05T18:39:49.395Z,9.40
2019-05-05T18:42:24.559Z,9.40
2019-05-05T18:44:55.164Z,9.40
2019-05-05T18:47:25.106Z,9.40
2019-05-05T18:49:54.219Z,9.40
2019-05-05T18:52:24.604Z,9.30
2019-05-05T18:54:54.422Z,9.30
2019-05-05T18:57:24.693Z,9.30
2019-05-05T18:59:54.399Z,9.30
2019-05-05T19:02:30.507Z,9.30
2019-05-05T19:05:00.819Z,9.20
2019-05-05T19:07:55.130Z,9.30
2019-05-05T19:10:15.124Z,9.30
2019-05-05T19:12:44.300Z,9.20
2019-05-05T19:15:13.611Z,9.20
2019-05-05T19:17:43.477Z,9.20
2019-05-05T19:20:34.992Z,9.20
2019-05-05T19:23:05.738Z,9.20
2019-05-05T19:25:35.794Z,9.10
2019-05-05T19:28:04.702Z,9.20
2019-05-05T19:30:35.734Z,9.20
2019-05-05T19:33:04.542Z,9.10
2019-05-05T19:35:43.629Z,9.20
2019-05-05T19:38:04.888Z,9.20
2019-05-05T19:40:34.062Z,9.20
2019-05-05T19:43:04.340Z,9.20
2019-05-05T19:45:35.487Z,9.30
2019-05-05T19:48:06.040Z,9.30
2019-05-05T19:50:36.015Z,9.40
2019-05-05T19:53:06.260Z,9.30
2019-05-05T19:55:36.263Z,9.30
2019-05-05T19:58:05.122Z,9.20
2019-05-05T20:00:35.144Z,9.20
2019-05-05T20:03:05.112Z,9.20
2019-05-05T20:05:34.175Z,9.20
2019-05-05T20:08:04.026Z,9.20
2019-05-05T20:10:32.919Z,9.10
2019-05-05T20:13:01.662Z,9.10
2019-05-05T20:15:41.255Z,9.00
2019-05-05T20:18:14.187Z,9.00
2019-05-05T20:20:44.515Z,9.00
2019-05-05T20:23:13.760Z,9.00
2019-05-05T20:25:44.254Z,9.00
2019-05-05T20:28:14.518Z,9.00
2019-05-05T20:30:43.331Z,9.10
2019-05-05T20:33:25.609Z,9.00
2019-05-05T20:36:11.192Z,9.00
2019-05-05T20:38:41.446Z,8.90
2019-05-05T20:41:14.571Z,8.80
2019-05-05T20:43:44.767Z,8.80
2019-05-05T20:46:15.132Z,8.80
2019-05-05T20:48:44.886Z,8.70
2019-05-05T20:51:13.916Z,8.70
2019-05-05T20:53:45.170Z,8.70
2019-05-05T20:56:14.924Z,8.60
2019-05-05T20:58:44.039Z,8.50
2019-05-05T21:01:14.020Z,8.50
2019-05-05T21:03:43.014Z,8.50
2019-05-05T21:06:13.657Z,8.40
2019-05-05T21:08:43.810Z,8.40
2019-05-05T21:11:14.124Z,8.20
2019-05-05T21:13:45.087Z,8.10
2019-05-05T21:16:14.314Z,7.90
2019-05-05T21:18:45.644Z,7.80
2019-05-05T21:21:15.056Z,7.70
2019-05-05T21:23:45.318Z,7.70
2019-05-05T21:26:23.459Z,7.80
2019-05-05T21:28:53.783Z,7.80
2019-05-05T21:31:23.970Z,7.90
2019-05-05T21:33:54.862Z,7.90
2019-05-05T21:36:24.333Z,8.00
2019-05-05T21:38:54.856Z,8.00
2019-05-05T21:41:24.432Z,8.10
2019-05-05T21:43:56.033Z,8.10
2019-05-05T21:46:25.615Z,8.10
2019-05-05T21:48:54.503Z,8.10
2019-05-05T21:51:34.967Z,8.10
2019-05-05T21:54:23.551Z,8.10
2019-05-05T21:57:05.590Z,8.10
2019-05-05T21:59:34.225Z,8.10
2019-05-05T22:02:03.919Z,8.00
2019-05-05T22:04:33.790Z,8.00
2019-05-05T22:07:03.704Z,8.10
2019-05-05T22:09:32.503Z,8.10
2019-05-05T22:12:01.078Z,8.10
2019-05-05T22:14:29.700Z,8.10
2019-05-05T22:16:58.221Z,8.10
2019-05-05T22:19:28.421Z,8.10
2019-05-05T22:21:58.582Z,8.10
2019-05-05T22:24:27.154Z,8.10
2019-05-05T22:26:55.775Z,8.10
2019-05-05T22:29:25.035Z,8.10
2019-05-05T22:31:53.763Z,8.10
2019-05-05T22:34:24.115Z,8.20
2019-05-05T22:36:52.654Z,8.00
2019-05-05T22:39:21.139Z,8.10
2019-05-05T22:41:49.669Z,8.10
2019-05-05T22:44:18.275Z,8.00
2019-05-05T22:46:48.376Z,8.10
2019-05-05T22:49:16.832Z,8.10
2019-05-05T22:51:45.465Z,8.10
2019-05-05T22:54:15.030Z,8.00
2019-05-05T22:56:44.804Z,7.90
2019-05-05T22:59:13.966Z,7.80
2019-05-05T23:01:42.629Z,7.80
2019-05-05T23:04:15.670Z,7.80
2019-05-05T23:06:48.564Z,7.80
2019-05-05T23:09:17.117Z,7.70
2019-05-05T23:11:45.736Z,7.50
2019-05-05T23:14:18.586Z,7.40
2019-05-05T23:16:48.891Z,7.50
2019-05-05T23:19:17.488Z,7.50
2019-05-05T23:21:50.718Z,7.60
2019-05-05T23:24:20.890Z,7.50
2019-05-05T23:26:51.093Z,7.40
2019-05-05T23:29:19.654Z,7.30
2019-05-05T23:31:48.207Z,7.30
2019-05-05T23:34:16.652Z,7.40
2019-05-05T23:36:45.135Z,7.40
2019-05-05T23:39:13.796Z,7.60
2019-05-05T23:41:42.231Z,7.60
2019-05-05T23:44:10.784Z,7.60
2019-05-05T23:46:39.323Z,7.60
2019-05-05T23:49:07.976Z,7.60
2019-05-05T23:51:36.550Z,7.60
2019-05-05T23:54:05.189Z,7.60
2019-05-05T23:56:34.992Z,7.60
2019-05-05T23:59:04.357Z,7.70
