createdAt,value
2019-02-07T00:00:27.593Z,99.90
2019-02-07T00:02:57.029Z,99.90
2019-02-07T00:05:24.622Z,99.90
2019-02-07T00:07:52.048Z,99.90
2019-02-07T00:10:20.147Z,99.90
2019-02-07T00:12:47.738Z,99.90
2019-02-07T00:15:16.185Z,99.90
2019-02-07T00:17:43.583Z,99.90
2019-02-07T00:20:11.467Z,99.90
2019-02-07T00:22:39.420Z,99.90
2019-02-07T00:25:08.579Z,99.90
2019-02-07T00:27:36.197Z,99.90
2019-02-07T00:30:05.941Z,99.90
2019-02-07T00:32:33.638Z,99.90
2019-02-07T00:35:01.189Z,99.90
2019-02-07T00:37:28.690Z,99.90
2019-02-07T00:39:56.162Z,99.90
2019-02-07T00:42:23.695Z,99.90
2019-02-07T00:44:52.462Z,99.90
2019-02-07T00:47:20.543Z,99.90
2019-02-07T00:49:48.134Z,99.90
2019-02-07T00:52:15.751Z,99.90
2019-02-07T00:54:43.188Z,99.90
2019-02-07T00:57:10.831Z,99.90
2019-02-07T00:59:38.339Z,99.90
2019-02-07T01:02:06.370Z,99.90
2019-02-07T01:04:34.325Z,99.90
2019-02-07T01:07:02.394Z,99.90
2019-02-07T01:09:30.064Z,99.90
2019-02-07T01:11:57.665Z,99.90
2019-02-07T01:14:25.462Z,99.90
2019-02-07T01:16:53.008Z,99.90
2019-02-07T01:19:20.587Z,99.90
2019-02-07T01:21:48.595Z,99.90
2019-02-07T01:24:16.287Z,99.90
2019-02-07T01:26:43.759Z,99.90
2019-02-07T01:29:11.250Z,99.90
2019-02-07T01:31:38.752Z,99.90
2019-02-07T01:34:06.454Z,99.90
2019-02-07T01:36:34.146Z,99.90
2019-02-07T01:39:01.860Z,99.90
2019-02-07T01:41:31.399Z,99.90
2019-02-07T01:43:58.909Z,99.90
2019-02-07T01:46:37.697Z,99.90
2019-02-07T01:49:06.686Z,99.90
2019-02-07T01:51:34.383Z,99.90
2019-02-07T01:54:01.986Z,99.90
2019-02-07T01:56:29.682Z,99.90
2019-02-07T01:58:57.195Z,99.90
2019-02-07T02:01:24.658Z,99.90
2019-02-07T02:03:52.235Z,99.90
2019-02-07T02:06:19.688Z,99.90
2019-02-07T02:08:48.405Z,99.90
2019-02-07T02:11:15.967Z,99.90
2019-02-07T02:13:44.598Z,99.90
2019-02-07T02:16:12.054Z,99.90
2019-02-07T02:18:39.811Z,99.90
2019-02-07T02:21:07.274Z,99.90
2019-02-07T02:23:34.731Z,99.90
2019-02-07T02:26:02.285Z,99.90
2019-02-07T02:28:29.711Z,99.90
2019-02-07T02:30:58.319Z,99.90
2019-02-07T02:33:25.939Z,99.90
2019-02-07T02:35:53.465Z,99.90
2019-02-07T02:38:21.065Z,99.90
2019-02-07T02:40:48.711Z,99.90
2019-02-07T02:43:16.415Z,99.90
2019-02-07T02:45:44.198Z,99.90
2019-02-07T02:48:11.797Z,99.90
2019-02-07T02:50:39.429Z,99.90
2019-02-07T02:53:07.097Z,99.90
2019-02-07T02:55:39.906Z,99.90
2019-02-07T02:58:07.583Z,99.90
2019-02-07T03:01:12.983Z,99.90
2019-02-07T03:04:00.096Z,99.90
2019-02-07T03:06:44.723Z,99.90
2019-02-07T03:09:21.543Z,99.90
2019-02-07T03:12:08.633Z,99.90
2019-02-07T03:14:53.238Z,99.90
2019-02-07T03:17:42.906Z,99.90
2019-02-07T03:20:33.437Z,99.90
2019-02-07T03:23:29.543Z,99.90
2019-02-07T03:26:15.415Z,99.90
2019-02-07T03:28:56.141Z,99.90
2019-02-07T03:31:36.077Z,99.90
2019-02-07T03:34:21.930Z,99.90
2019-02-07T03:37:18.276Z,99.90
2019-02-07T03:40:05.443Z,99.90
2019-02-07T03:42:49.790Z,99.90
2019-02-07T03:45:42.740Z,99.90
2019-02-07T03:48:19.589Z,99.90
2019-02-07T03:51:09.450Z,99.90
2019-02-07T03:53:59.331Z,99.90
2019-02-07T03:56:45.399Z,99.90
2019-02-07T03:59:33.567Z,99.90
2019-02-07T04:02:23.490Z,99.90
2019-02-07T04:05:15.089Z,99.90
2019-02-07T04:08:13.935Z,99.90
2019-02-07T04:10:59.606Z,99.90
2019-02-07T04:13:38.009Z,99.90
2019-02-07T04:16:15.491Z,99.90
2019-02-07T04:19:05.405Z,99.90
2019-02-07T04:22:04.072Z,99.90
2019-02-07T04:24:49.776Z,99.90
2019-02-07T04:27:33.998Z,99.90
2019-02-07T04:30:19.935Z,99.90
2019-02-07T04:33:22.138Z,99.90
2019-02-07T04:36:15.592Z,99.90
2019-02-07T04:38:55.935Z,99.90
2019-02-07T04:41:55.055Z,99.90
2019-02-07T04:44:43.056Z,99.90
2019-02-07T04:47:43.717Z,99.90
2019-02-07T04:50:32.476Z,99.90
2019-02-07T04:53:31.574Z,99.90
2019-02-07T04:56:19.165Z,99.90
2019-02-07T04:59:05.252Z,99.90
2019-02-07T05:01:52.201Z,99.90
2019-02-07T05:04:26.746Z,99.90
2019-02-07T05:07:19.930Z,99.90
2019-02-07T05:10:10.442Z,99.90
2019-02-07T05:13:09.900Z,99.90
2019-02-07T05:16:00.167Z,99.90
2019-02-07T05:18:45.798Z,99.90
2019-02-07T05:21:36.657Z,99.90
2019-02-07T05:24:15.478Z,99.90
2019-02-07T05:26:50.045Z,99.90
2019-02-07T05:29:35.793Z,99.90
2019-02-07T05:32:22.026Z,99.90
2019-02-07T05:35:09.181Z,99.90
2019-02-07T05:37:54.367Z,99.90
2019-02-07T05:40:35.764Z,99.90
2019-02-07T05:43:32.062Z,99.90
2019-02-07T05:46:07.771Z,99.90
2019-02-07T05:48:57.908Z,99.90
2019-02-07T05:51:44.399Z,99.90
2019-02-07T05:55:01.554Z,99.90
2019-02-07T05:57:51.649Z,99.90
2019-02-07T06:00:38.889Z,99.90
2019-02-07T06:03:29.135Z,99.90
2019-02-07T06:06:15.054Z,99.90
2019-02-07T06:09:09.313Z,99.90
2019-02-07T06:15:08.240Z,99.90
2019-02-07T06:17:58.439Z,99.90
2019-02-07T06:20:39.162Z,99.90
2019-02-07T06:23:30.263Z,99.90
2019-02-07T06:26:17.339Z,99.90
2019-02-07T06:28:59.453Z,99.90
2019-02-07T06:31:37.671Z,99.90
2019-02-07T06:34:31.803Z,99.90
2019-02-07T06:37:18.043Z,99.90
2019-02-07T06:39:55.228Z,99.90
2019-02-07T06:42:48.040Z,99.90
2019-02-07T06:45:36.756Z,99.90
2019-02-07T06:48:22.647Z,99.90
2019-02-07T06:51:08.311Z,99.90
2019-02-07T06:53:55.817Z,99.90
2019-02-07T06:56:43.127Z,99.90
2019-02-07T06:59:32.779Z,99.90
2019-02-07T07:02:18.766Z,99.90
2019-02-07T07:04:57.797Z,99.90
2019-02-07T07:07:58.713Z,99.90
2019-02-07T07:10:46.038Z,99.90
2019-02-07T07:13:26.313Z,99.90
2019-02-07T07:16:13.429Z,99.90
2019-02-07T07:19:03.688Z,99.90
2019-02-07T07:21:49.117Z,99.90
2019-02-07T07:24:51.625Z,99.90
2019-02-07T07:27:46.815Z,99.90
2019-02-07T07:30:43.380Z,99.90
2019-02-07T07:33:30.753Z,99.90
2019-02-07T07:36:20.701Z,99.90
2019-02-07T07:39:00.728Z,99.90
2019-02-07T07:41:59.791Z,99.90
2019-02-07T07:44:52.991Z,99.90
2019-02-07T07:47:43.119Z,99.90
2019-02-07T07:50:24.354Z,99.90
2019-02-07T07:53:05.983Z,99.90
2019-02-07T07:55:59.530Z,99.90
2019-02-07T07:58:46.703Z,99.90
2019-02-07T08:01:32.956Z,99.90
2019-02-07T08:04:08.125Z,99.90
2019-02-07T08:06:53.780Z,99.90
2019-02-07T08:09:43.615Z,99.90
2019-02-07T08:12:31.621Z,99.90
2019-02-07T08:15:10.422Z,99.90
2019-02-07T08:18:12.964Z,99.90
2019-02-07T08:21:00.213Z,99.90
2019-02-07T08:23:50.335Z,99.90
2019-02-07T08:26:37.479Z,99.90
2019-02-07T08:29:17.102Z,99.90
2019-02-07T08:32:04.214Z,99.90
2019-02-07T08:34:51.774Z,99.90
2019-02-07T08:37:41.949Z,99.90
2019-02-07T08:40:18.611Z,99.90
2019-02-07T08:43:02.562Z,99.90
2019-02-07T08:45:48.579Z,99.90
2019-02-07T08:48:24.726Z,99.90
2019-02-07T08:51:01.808Z,99.90
2019-02-07T08:53:54.972Z,99.90
2019-02-07T08:56:40.782Z,99.90
2019-02-07T08:59:33.709Z,99.90
2019-02-07T09:02:12.323Z,99.90
2019-02-07T09:05:14.907Z,99.90
2019-02-07T09:07:54.491Z,99.90
2019-02-07T09:10:47.379Z,99.90
2019-02-07T09:13:43.464Z,99.90
2019-02-07T09:16:29.324Z,99.90
2019-02-07T09:19:11.290Z,99.90
2019-02-07T09:22:01.593Z,99.90
2019-02-07T09:24:47.193Z,99.90
2019-02-07T09:27:34.676Z,99.90
2019-02-07T09:30:21.105Z,99.90
2019-02-07T09:33:07.003Z,99.90
2019-02-07T09:36:04.972Z,99.90
2019-02-07T09:39:01.183Z,99.90
2019-02-07T09:41:54.388Z,99.90
2019-02-07T09:44:40.110Z,99.90
2019-02-07T09:47:16.537Z,99.90
2019-02-07T09:50:04.171Z,99.90
2019-02-07T09:52:54.391Z,99.90
2019-02-07T09:55:40.132Z,99.90
2019-02-07T09:58:26.150Z,99.90
2019-02-07T10:01:13.208Z,99.90
2019-02-07T10:03:58.392Z,99.90
2019-02-07T10:06:44.540Z,99.90
2019-02-07T10:09:30.242Z,99.90
2019-02-07T10:12:16.044Z,99.90
2019-02-07T10:15:14.263Z,99.90
2019-02-07T10:17:52.132Z,99.90
2019-02-07T10:20:38.063Z,99.90
2019-02-07T10:23:18.776Z,99.90
2019-02-07T10:26:04.221Z,99.90
2019-02-07T10:29:09.650Z,99.90
2019-02-07T10:31:57.028Z,99.90
2019-02-07T10:34:36.409Z,99.90
2019-02-07T10:37:19.894Z,99.90
2019-02-07T10:40:16.059Z,99.90
2019-02-07T10:42:55.365Z,99.90
2019-02-07T10:45:42.904Z,99.90
2019-02-07T10:48:28.919Z,99.90
2019-02-07T10:51:34.277Z,99.90
2019-02-07T10:54:20.391Z,99.90
2019-02-07T10:57:07.546Z,99.90
2019-02-07T10:59:54.544Z,99.90
2019-02-07T11:02:38.234Z,99.90
2019-02-07T11:05:28.844Z,99.90
2019-02-07T11:08:10.177Z,99.90
2019-02-07T11:11:02.746Z,99.90
2019-02-07T11:13:48.131Z,99.90
2019-02-07T11:16:47.538Z,99.90
2019-02-07T11:19:34.616Z,99.90
2019-02-07T11:22:10.755Z,99.90
2019-02-07T11:24:52.236Z,99.90
2019-02-07T11:27:38.087Z,99.90
2019-02-07T11:30:38.149Z,99.90
2019-02-07T11:33:12.396Z,99.90
2019-02-07T11:35:59.528Z,99.90
2019-02-07T11:38:46.581Z,99.90
2019-02-07T11:41:24.339Z,99.90
2019-02-07T11:44:26.635Z,99.90
2019-02-07T11:47:20.327Z,99.90
2019-02-07T11:50:15.067Z,99.90
2019-02-07T11:56:15.799Z,99.90
2019-02-07T11:58:54.450Z,99.90
2019-02-07T12:01:40.164Z,99.90
2019-02-07T12:04:26.507Z,99.90
2019-02-07T12:07:22.849Z,99.90
2019-02-07T12:10:08.935Z,99.90
2019-02-07T12:16:14.132Z,99.90
2019-02-07T12:19:21.901Z,99.90
2019-02-07T12:22:14.285Z,99.90
2019-02-07T12:25:05.061Z,99.90
2019-02-07T12:27:53.600Z,99.90
2019-02-07T12:30:42.466Z,99.90
2019-02-07T12:33:37.014Z,99.90
2019-02-07T12:58:44.365Z,99.90
2019-02-07T13:01:30.049Z,99.90
2019-02-07T13:04:16.273Z,99.90
2019-02-07T13:07:09.261Z,99.90
2019-02-07T13:09:54.608Z,99.40
2019-02-07T13:12:40.355Z,99.10
2019-02-07T13:15:31.271Z,98.40
2019-02-07T13:18:14.834Z,98.50
2019-02-07T13:20:50.123Z,98.70
2019-02-07T13:23:36.297Z,98.30
2019-02-07T13:26:16.019Z,97.60
2019-02-07T13:29:05.601Z,97.20
2019-02-07T13:31:47.716Z,97.10
2019-02-07T13:34:40.853Z,97.40
2019-02-07T13:37:26.135Z,97.50
2019-02-07T13:40:15.947Z,97.30
2019-02-07T13:43:00.021Z,97.00
2019-02-07T13:45:52.405Z,96.30
2019-02-07T13:48:43.079Z,95.90
2019-02-07T13:51:30.888Z,95.20
2019-02-07T13:54:18.117Z,94.80
2019-02-07T13:57:17.431Z,94.10
2019-02-07T14:00:03.157Z,94.00
2019-02-07T14:02:58.280Z,94.30
2019-02-07T14:05:49.103Z,94.20
2019-02-07T14:08:38.059Z,94.40
2019-02-07T14:11:18.856Z,94.30
2019-02-07T14:14:08.659Z,94.30
2019-02-07T14:16:54.458Z,94.20
2019-02-07T14:19:41.542Z,92.80
2019-02-07T14:22:28.510Z,92.20
2019-02-07T14:25:05.482Z,91.80
2019-02-07T14:27:51.207Z,91.90
2019-02-07T14:30:41.249Z,92.00
2019-02-07T14:33:28.529Z,92.20
2019-02-07T14:36:23.599Z,92.70
2019-02-07T14:39:09.563Z,92.80
2019-02-07T14:41:54.926Z,92.80
2019-02-07T14:44:54.086Z,92.70
2019-02-07T14:47:22.035Z,92.60
2019-02-07T14:49:49.588Z,92.60
2019-02-07T14:52:17.154Z,92.50
2019-02-07T14:54:49.488Z,92.50
2019-02-07T14:57:16.871Z,92.50
2019-02-07T14:59:44.519Z,92.30
2019-02-07T15:02:15.117Z,92.50
2019-02-07T15:04:42.689Z,92.40
2019-02-07T15:07:15.140Z,92.40
2019-02-07T15:10:16.341Z,92.10
2019-02-07T15:12:43.962Z,91.50
2019-02-07T15:15:13.215Z,91.10
2019-02-07T15:17:41.055Z,91.30
2019-02-07T15:20:08.736Z,91.60
2019-02-07T15:22:36.335Z,91.70
2019-02-07T15:25:05.642Z,91.80
2019-02-07T15:27:33.642Z,92.00
2019-02-07T15:30:01.300Z,92.30
2019-02-07T15:32:28.952Z,92.20
2019-02-07T15:34:56.679Z,92.30
2019-02-07T15:37:24.222Z,92.30
2019-02-07T15:39:52.007Z,92.50
2019-02-07T15:42:19.631Z,92.60
2019-02-07T15:44:47.627Z,92.60
2019-02-07T15:47:15.242Z,92.50
2019-02-07T15:49:43.372Z,92.60
2019-02-07T15:52:11.774Z,92.60
2019-02-07T15:54:39.459Z,92.60
2019-02-07T15:57:07.043Z,92.70
2019-02-07T15:59:45.791Z,92.80
2019-02-07T16:02:18.123Z,92.70
2019-02-07T16:04:46.561Z,92.50
2019-02-07T16:07:14.167Z,92.40
2019-02-07T16:09:41.952Z,92.60
2019-02-07T16:12:09.591Z,92.60
2019-02-07T16:14:37.338Z,92.70
2019-02-07T16:17:04.967Z,92.70
2019-02-07T16:19:32.567Z,92.80
2019-02-07T16:22:00.220Z,92.90
2019-02-07T16:24:27.765Z,92.90
2019-02-07T16:27:20.784Z,92.80
2019-02-07T16:30:00.493Z,92.90
2019-02-07T16:32:28.249Z,92.80
2019-02-07T16:34:55.869Z,92.90
2019-02-07T16:37:23.414Z,93.00
2019-02-07T16:39:51.549Z,93.00
2019-02-07T16:42:19.062Z,93.00
2019-02-07T16:44:49.157Z,93.10
2019-02-07T16:47:16.781Z,93.10
2019-02-07T16:49:44.463Z,93.10
2019-02-07T16:52:12.443Z,93.10
2019-02-07T16:54:40.160Z,93.00
2019-02-07T16:57:08.163Z,92.90
2019-02-07T16:59:35.802Z,92.70
2019-02-07T17:02:04.888Z,92.60
2019-02-07T17:04:32.566Z,92.80
2019-02-07T17:07:00.129Z,92.80
2019-02-07T17:09:45.988Z,92.90
2019-02-07T17:12:13.976Z,92.90
2019-02-07T17:14:41.732Z,93.00
2019-02-07T17:17:09.357Z,92.90
2019-02-07T17:19:37.309Z,93.00
2019-02-07T17:22:04.875Z,93.00
2019-02-07T17:24:32.557Z,93.10
2019-02-07T17:27:00.662Z,93.20
2019-02-07T17:29:28.275Z,93.30
2019-02-07T17:31:55.815Z,93.10
2019-02-07T17:34:23.435Z,93.20
2019-02-07T17:36:51.445Z,93.10
2019-02-07T17:39:18.917Z,93.20
2019-02-07T17:41:46.497Z,93.10
2019-02-07T17:44:14.595Z,93.20
2019-02-07T17:46:42.094Z,93.10
2019-02-07T17:49:09.902Z,93.20
2019-02-07T17:51:37.652Z,93.40
2019-02-07T17:54:05.149Z,93.10
2019-02-07T17:56:33.375Z,92.90
2019-02-07T17:59:00.923Z,93.00
2019-02-07T18:01:34.755Z,93.30
2019-02-07T18:04:02.173Z,93.60
2019-02-07T18:06:31.035Z,93.80
2019-02-07T18:08:58.339Z,94.00
2019-02-07T18:11:25.916Z,94.10
2019-02-07T18:13:53.467Z,94.20
2019-02-07T18:16:21.039Z,94.30
2019-02-07T18:18:49.165Z,94.30
2019-02-07T18:21:16.841Z,94.30
2019-02-07T18:23:44.469Z,94.30
2019-02-07T18:26:12.196Z,94.20
2019-02-07T18:28:39.730Z,94.40
2019-02-07T18:31:07.393Z,94.20
2019-02-07T18:33:54.660Z,94.20
2019-02-07T18:36:22.199Z,94.00
2019-02-07T18:38:49.641Z,94.00
2019-02-07T18:41:17.818Z,94.00
2019-02-07T18:43:45.515Z,94.00
2019-02-07T18:46:13.018Z,94.10
2019-02-07T18:48:41.999Z,94.30
2019-02-07T18:51:11.180Z,93.90
2019-02-07T18:53:39.019Z,93.90
2019-02-07T18:56:06.991Z,93.70
2019-02-07T18:58:34.705Z,93.70
2019-02-07T19:01:02.516Z,93.70
2019-02-07T19:03:30.644Z,93.70
2019-02-07T19:05:58.187Z,93.70
2019-02-07T19:08:26.849Z,93.60
2019-02-07T19:10:54.775Z,93.70
2019-02-07T19:13:22.733Z,93.60
2019-02-07T19:15:53.813Z,93.60
2019-02-07T19:18:21.435Z,94.50
2019-02-07T19:20:49.031Z,95.50
2019-02-07T19:23:16.848Z,96.30
2019-02-07T19:25:44.415Z,97.00
2019-02-07T19:28:11.776Z,97.60
2019-02-07T19:30:39.575Z,98.20
2019-02-07T19:33:07.180Z,98.80
2019-02-07T19:35:34.859Z,99.60
2019-02-07T19:38:03.291Z,99.90
2019-02-07T19:40:31.003Z,99.90
2019-02-07T19:42:59.069Z,99.90
2019-02-07T19:45:26.695Z,99.90
2019-02-07T19:47:54.439Z,99.90
2019-02-07T19:50:23.668Z,99.90
2019-02-07T19:52:51.319Z,99.90
2019-02-07T19:55:21.519Z,99.90
2019-02-07T19:57:49.193Z,99.90
2019-02-07T20:00:19.592Z,99.90
2019-02-07T20:02:47.349Z,99.90
2019-02-07T20:05:15.382Z,99.90
2019-02-07T20:07:43.102Z,99.90
2019-02-07T20:10:13.013Z,99.90
2019-02-07T20:12:42.552Z,99.90
2019-02-07T20:15:15.309Z,99.90
2019-02-07T20:17:43.025Z,99.90
2019-02-07T20:20:12.316Z,99.90
2019-02-07T20:22:40.111Z,99.90
2019-02-07T20:25:08.812Z,99.90
2019-02-07T20:27:36.454Z,99.90
2019-02-07T20:30:08.939Z,99.90
2019-02-07T20:32:36.818Z,99.90
2019-02-07T20:35:04.633Z,99.90
2019-02-07T20:37:32.401Z,99.90
2019-02-07T20:40:01.389Z,99.90
2019-02-07T20:42:30.032Z,99.90
2019-02-07T20:44:57.631Z,99.90
2019-02-07T20:47:25.185Z,99.90
2019-02-07T20:49:52.806Z,99.90
2019-02-07T20:52:27.119Z,99.90
2019-02-07T20:54:50.229Z,99.90
2019-02-07T20:57:17.855Z,99.90
2019-02-07T20:59:45.667Z,99.90
2019-02-07T21:02:13.200Z,99.90
2019-02-07T21:04:41.155Z,99.90
2019-02-07T21:07:09.200Z,99.90
2019-02-07T21:09:38.223Z,99.90
2019-02-07T21:12:09.162Z,99.90
2019-02-07T21:14:36.794Z,99.90
2019-02-07T21:17:04.327Z,99.90
2019-02-07T21:19:32.160Z,99.90
2019-02-07T21:22:01.190Z,99.90
2019-02-07T21:24:29.231Z,99.90
2019-02-07T21:26:57.474Z,99.90
2019-02-07T21:29:36.232Z,99.90
2019-02-07T21:32:15.515Z,99.90
2019-02-07T21:34:48.667Z,99.90
2019-02-07T21:37:18.523Z,99.90
2019-02-07T21:39:52.404Z,99.90
2019-02-07T21:42:32.494Z,99.90
2019-02-07T21:45:04.670Z,99.90
2019-02-07T21:47:32.556Z,99.90
2019-02-07T21:50:08.275Z,99.90
2019-02-07T21:52:42.158Z,99.90
2019-02-07T21:55:14.851Z,99.90
2019-02-07T21:57:54.174Z,99.90
2019-02-07T22:00:47.459Z,99.90
2019-02-07T22:03:33.004Z,99.90
2019-02-07T22:06:08.345Z,99.90
2019-02-07T22:11:42.778Z,99.90
2019-02-07T22:14:12.529Z,99.90
2019-02-07T22:16:47.303Z,99.90
2019-02-07T22:19:22.173Z,99.90
2019-02-07T22:21:55.434Z,99.90
2019-02-07T22:24:31.231Z,99.90
2019-02-07T22:27:19.026Z,99.90
2019-02-07T22:30:27.054Z,99.90
2019-02-07T22:33:00.641Z,99.90
2019-02-07T22:38:45.893Z,99.90
2019-02-07T22:41:15.148Z,99.90
2019-02-07T22:43:42.868Z,99.90
2019-02-07T22:46:16.924Z,99.90
2019-02-07T22:49:11.775Z,99.90
2019-02-07T22:51:41.584Z,99.90
2019-02-07T22:54:10.663Z,99.90
2019-02-07T22:56:45.542Z,99.90
2019-02-07T22:59:16.305Z,99.90
2019-02-07T23:02:01.550Z,99.90
2019-02-07T23:04:32.847Z,99.90
2019-02-07T23:07:05.196Z,99.90
2019-02-07T23:09:39.487Z,99.90
2019-02-07T23:12:14.984Z,99.90
2019-02-07T23:14:46.513Z,99.90
2019-02-07T23:17:20.549Z,99.90
2019-02-07T23:19:50.313Z,99.90
2019-02-07T23:22:19.230Z,99.90
2019-02-07T23:24:48.443Z,99.90
2019-02-07T23:27:16.015Z,99.90
2019-02-07T23:29:45.348Z,99.90
2019-02-07T23:32:16.291Z,99.90
2019-02-07T23:37:34.225Z,99.90
2019-02-07T23:40:07.314Z,99.90
2019-02-07T23:42:39.808Z,99.90
2019-02-07T23:45:09.539Z,99.90
2019-02-07T23:47:38.888Z,99.90
2019-02-07T23:50:07.540Z,99.90
2019-02-07T23:52:35.721Z,99.90
2019-02-07T23:55:06.645Z,99.90
2019-02-07T23:57:35.901Z,99.90
