createdAt,value
2022-07-31T00:00:28.908Z,23.52
2022-07-31T00:03:05.432Z,23.59
2022-07-31T00:05:41.438Z,23.64
2022-07-31T00:08:09.941Z,23.62
2022-07-31T00:10:37.947Z,23.43
2022-07-31T00:13:05.474Z,23.38
2022-07-31T00:15:33.132Z,23.33
2022-07-31T00:18:00.870Z,23.30
2022-07-31T00:20:28.433Z,23.37
2022-07-31T00:22:57.425Z,23.29
2022-07-31T00:25:25.367Z,23.29
2022-07-31T00:27:52.908Z,23.35
2022-07-31T00:30:20.561Z,23.45
2022-07-31T00:32:48.937Z,23.55
2022-07-31T00:35:19.852Z,23.57
2022-07-31T00:37:47.582Z,23.41
2022-07-31T00:40:17.209Z,23.39
2022-07-31T00:42:45.153Z,23.42
2022-07-31T00:45:13.596Z,23.41
2022-07-31T00:47:41.988Z,23.39
2022-07-31T00:50:11.069Z,23.38
2022-07-31T00:52:38.931Z,23.37
2022-07-31T00:55:07.764Z,23.28
2022-07-31T00:57:35.791Z,23.28
2022-07-31T01:00:05.073Z,23.21
2022-07-31T01:02:33.216Z,23.22
2022-07-31T01:05:00.715Z,23.21
2022-07-31T01:07:28.269Z,23.25
2022-07-31T01:09:56.977Z,23.26
2022-07-31T01:12:39.841Z,23.21
2022-07-31T01:15:10.713Z,23.04
2022-07-31T01:17:40.071Z,22.96
2022-07-31T01:20:09.074Z,22.90
2022-07-31T01:23:23.187Z,22.97
2022-07-31T01:26:39.170Z,23.06
2022-07-31T01:29:59.295Z,22.96
2022-07-31T01:32:35.681Z,22.95
2022-07-31T01:35:25.760Z,22.95
2022-07-31T01:38:08.113Z,23.01
2022-07-31T01:40:48.324Z,23.02
2022-07-31T01:43:23.411Z,23.01
2022-07-31T01:45:56.607Z,23.05
2022-07-31T01:48:26.941Z,23.10
2022-07-31T01:50:57.193Z,23.16
2022-07-31T01:53:27.000Z,23.20
2022-07-31T01:56:03.236Z,23.27
2022-07-31T01:58:41.401Z,23.31
2022-07-31T02:01:22.235Z,23.32
2022-07-31T02:03:57.634Z,23.31
2022-07-31T02:06:29.463Z,23.26
2022-07-31T02:08:59.742Z,23.18
2022-07-31T02:11:27.498Z,23.15
2022-07-31T02:13:59.219Z,23.11
2022-07-31T02:16:30.753Z,23.03
2022-07-31T02:19:07.947Z,22.95
2022-07-31T02:21:35.766Z,22.91
2022-07-31T02:24:03.529Z,22.86
2022-07-31T02:26:33.676Z,22.84
2022-07-31T02:29:03.434Z,22.90
2022-07-31T02:31:33.019Z,22.91
2022-07-31T02:34:00.659Z,22.91
2022-07-31T02:36:33.275Z,22.95
2022-07-31T02:39:03.824Z,22.89
2022-07-31T02:41:33.412Z,22.71
2022-07-31T02:44:01.642Z,22.56
2022-07-31T02:46:31.070Z,22.41
2022-07-31T02:48:59.028Z,22.37
2022-07-31T02:51:28.014Z,22.32
2022-07-31T02:53:55.819Z,22.23
2022-07-31T02:56:26.372Z,22.17
2022-07-31T02:58:55.124Z,22.15
2022-07-31T03:01:26.906Z,22.14
2022-07-31T03:03:56.504Z,22.12
2022-07-31T03:06:24.457Z,22.14
2022-07-31T03:08:52.135Z,22.15
2022-07-31T03:11:22.597Z,22.12
2022-07-31T03:13:54.262Z,22.16
2022-07-31T03:16:23.741Z,22.18
2022-07-31T03:18:54.142Z,22.17
2022-07-31T03:21:24.103Z,22.13
2022-07-31T03:23:51.840Z,22.12
2022-07-31T03:26:23.252Z,22.14
2022-07-31T03:28:50.832Z,22.09
2022-07-31T03:31:18.536Z,22.02
2022-07-31T03:33:47.211Z,22.02
2022-07-31T03:36:17.572Z,22.02
2022-07-31T03:38:48.917Z,21.99
2022-07-31T03:41:37.436Z,21.92
2022-07-31T03:44:05.662Z,21.89
2022-07-31T03:46:33.818Z,21.83
2022-07-31T03:49:01.898Z,21.78
2022-07-31T03:51:29.792Z,21.78
2022-07-31T03:53:57.338Z,21.83
2022-07-31T03:56:48.682Z,21.82
2022-07-31T03:59:19.442Z,21.83
2022-07-31T04:01:57.401Z,21.74
2022-07-31T04:04:45.925Z,21.63
2022-07-31T04:07:14.558Z,21.61
2022-07-31T04:09:43.024Z,21.55
2022-07-31T04:12:12.402Z,21.50
2022-07-31T04:14:40.232Z,21.52
2022-07-31T04:17:08.297Z,21.51
2022-07-31T04:19:36.709Z,21.47
2022-07-31T04:22:05.487Z,21.47
2022-07-31T04:24:34.013Z,21.51
2022-07-31T04:27:24.862Z,21.47
2022-07-31T04:29:53.652Z,21.43
2022-07-31T04:32:21.857Z,21.47
2022-07-31T04:34:55.287Z,21.55
2022-07-31T04:37:22.868Z,21.67
2022-07-31T04:39:50.533Z,21.72
2022-07-31T04:42:18.526Z,21.79
2022-07-31T04:44:46.402Z,21.83
2022-07-31T04:47:14.193Z,21.88
2022-07-31T04:49:44.927Z,21.90
2022-07-31T04:52:16.054Z,21.95
2022-07-31T04:54:46.415Z,21.85
2022-07-31T04:57:19.883Z,21.92
2022-07-31T04:59:58.562Z,21.94
2022-07-31T05:02:28.176Z,21.94
2022-07-31T05:04:56.874Z,21.97
2022-07-31T05:07:30.899Z,22.01
2022-07-31T05:10:01.294Z,22.10
2022-07-31T05:12:30.417Z,22.21
2022-07-31T05:14:58.480Z,22.27
2022-07-31T05:17:26.633Z,22.27
2022-07-31T05:20:28.898Z,22.26
2022-07-31T05:23:06.895Z,22.30
2022-07-31T05:25:53.105Z,22.36
2022-07-31T05:28:29.568Z,22.40
2022-07-31T05:30:58.549Z,22.48
2022-07-31T05:33:28.514Z,22.52
2022-07-31T05:35:57.499Z,22.58
2022-07-31T05:38:25.454Z,22.56
2022-07-31T05:41:14.072Z,22.44
2022-07-31T05:44:00.464Z,22.40
2022-07-31T05:46:33.471Z,22.38
2022-07-31T05:49:01.438Z,22.35
2022-07-31T05:51:30.690Z,22.35
2022-07-31T05:53:58.451Z,22.39
2022-07-31T05:56:44.343Z,22.55
2022-07-31T05:59:13.562Z,22.57
2022-07-31T06:01:41.441Z,22.65
2022-07-31T06:04:09.400Z,22.75
2022-07-31T06:06:42.878Z,22.77
2022-07-31T06:09:11.967Z,22.82
2022-07-31T06:11:43.902Z,22.87
2022-07-31T06:14:11.493Z,22.85
2022-07-31T06:16:59.436Z,22.91
2022-07-31T06:19:28.557Z,23.00
2022-07-31T06:21:56.124Z,23.03
2022-07-31T06:24:23.865Z,22.99
2022-07-31T06:26:58.583Z,23.06
2022-07-31T06:29:41.139Z,23.19
2022-07-31T06:32:09.926Z,23.25
2022-07-31T06:34:38.421Z,23.36
2022-07-31T06:37:07.096Z,23.38
2022-07-31T06:39:54.726Z,23.46
2022-07-31T06:42:41.985Z,23.35
2022-07-31T06:45:21.483Z,23.33
2022-07-31T06:48:30.191Z,23.34
2022-07-31T06:53:53.242Z,23.42
2022-07-31T06:56:20.981Z,23.45
2022-07-31T06:58:48.638Z,23.44
2022-07-31T07:01:16.687Z,23.42
2022-07-31T07:03:44.475Z,23.40
2022-07-31T07:06:12.212Z,23.43
2022-07-31T07:08:40.179Z,23.55
2022-07-31T07:11:12.411Z,23.65
2022-07-31T07:13:45.241Z,23.81
2022-07-31T07:16:16.163Z,23.80
2022-07-31T07:18:44.449Z,23.90
2022-07-31T07:21:12.486Z,23.96
2022-07-31T07:23:40.843Z,23.90
2022-07-31T07:26:31.568Z,23.80
2022-07-31T07:29:01.611Z,23.77
2022-07-31T07:31:31.732Z,23.82
2022-07-31T07:34:00.563Z,23.82
2022-07-31T07:36:28.125Z,23.71
2022-07-31T07:38:58.745Z,23.67
2022-07-31T07:41:26.900Z,23.71
2022-07-31T07:43:54.855Z,23.80
2022-07-31T07:46:26.469Z,23.86
2022-07-31T07:48:59.710Z,23.94
2022-07-31T07:52:00.459Z,24.10
2022-07-31T07:54:31.667Z,24.22
2022-07-31T07:57:20.716Z,24.38
2022-07-31T08:00:10.976Z,24.51
2022-07-31T08:03:47.671Z,24.60
2022-07-31T08:05:38.137Z,24.73
2022-07-31T08:08:05.802Z,24.81
2022-07-31T08:10:51.402Z,24.79
2022-07-31T08:13:39.854Z,24.77
2022-07-31T08:16:08.990Z,24.80
2022-07-31T08:18:45.110Z,24.89
2022-07-31T08:21:12.954Z,24.93
2022-07-31T08:23:41.179Z,24.94
2022-07-31T08:26:09.684Z,25.00
2022-07-31T08:28:37.703Z,25.06
2022-07-31T08:31:05.400Z,25.05
2022-07-31T08:33:39.751Z,25.08
2022-07-31T08:36:09.182Z,25.13
2022-07-31T08:38:38.529Z,25.15
2022-07-31T08:41:38.976Z,25.23
2022-07-31T08:44:07.686Z,25.28
2022-07-31T08:46:38.660Z,25.37
2022-07-31T08:49:09.917Z,25.34
2022-07-31T08:51:50.507Z,25.37
2022-07-31T08:54:56.536Z,25.34
2022-07-31T08:57:26.917Z,25.29
2022-07-31T08:59:55.484Z,25.28
2022-07-31T09:02:23.595Z,25.29
2022-07-31T09:05:21.840Z,25.39
2022-07-31T09:07:50.506Z,25.50
2022-07-31T09:10:23.908Z,25.62
2022-07-31T09:12:57.215Z,25.66
2022-07-31T09:15:30.969Z,25.79
2022-07-31T09:18:02.089Z,25.92
2022-07-31T09:20:29.869Z,25.86
2022-07-31T09:23:09.379Z,25.90
2022-07-31T09:25:56.327Z,25.93
2022-07-31T09:28:43.018Z,25.98
2022-07-31T09:31:13.866Z,25.83
2022-07-31T09:34:12.804Z,25.76
2022-07-31T09:36:40.771Z,25.80
2022-07-31T09:39:31.190Z,25.92
2022-07-31T09:42:25.114Z,25.95
2022-07-31T09:45:03.597Z,25.86
2022-07-31T09:47:33.576Z,25.85
2022-07-31T09:50:06.060Z,25.91
2022-07-31T09:52:34.235Z,26.00
2022-07-31T09:55:17.289Z,26.11
2022-07-31T09:57:58.275Z,26.10
2022-07-31T10:00:30.252Z,26.17
2022-07-31T10:03:00.012Z,26.27
2022-07-31T10:05:28.496Z,26.37
2022-07-31T10:08:01.900Z,26.43
2022-07-31T10:10:49.732Z,26.46
2022-07-31T10:13:51.115Z,26.52
2022-07-31T10:16:22.510Z,26.59
2022-07-31T10:19:01.246Z,26.69
2022-07-31T10:22:04.209Z,26.75
2022-07-31T10:24:45.526Z,26.80
2022-07-31T10:27:14.493Z,26.81
2022-07-31T10:29:44.591Z,26.93
2022-07-31T10:32:12.328Z,27.02
2022-07-31T10:34:54.463Z,27.08
2022-07-31T10:38:01.342Z,27.11
2022-07-31T10:40:54.488Z,27.09
2022-07-31T10:43:59.840Z,27.09
2022-07-31T10:46:51.175Z,27.03
2022-07-31T10:49:44.656Z,27.07
2022-07-31T10:52:38.014Z,27.12
2022-07-31T10:55:27.127Z,27.14
2022-07-31T10:58:21.904Z,27.09
2022-07-31T11:01:04.335Z,27.11
2022-07-31T11:03:55.080Z,27.18
2022-07-31T11:06:24.765Z,27.29
2022-07-31T11:08:57.564Z,27.47
2022-07-31T11:12:00.694Z,27.54
2022-07-31T11:14:46.898Z,27.60
2022-07-31T11:18:23.841Z,27.65
2022-07-31T11:20:46.687Z,27.68
2022-07-31T11:23:17.755Z,27.69
2022-07-31T11:25:46.794Z,27.78
2022-07-31T11:28:24.584Z,27.92
2022-07-31T11:30:56.438Z,27.93
2022-07-31T11:33:43.841Z,27.91
2022-07-31T11:36:21.244Z,27.90
2022-07-31T11:38:52.094Z,27.84
2022-07-31T11:41:23.681Z,27.81
2022-07-31T11:43:54.579Z,27.86
2022-07-31T11:46:28.757Z,27.93
2022-07-31T11:48:57.433Z,28.04
2022-07-31T11:51:26.560Z,28.11
2022-07-31T11:53:58.046Z,28.17
2022-07-31T11:56:27.590Z,28.13
2022-07-31T11:58:58.157Z,28.22
2022-07-31T12:01:29.798Z,28.31
2022-07-31T12:04:08.831Z,28.32
2022-07-31T12:06:38.515Z,28.36
2022-07-31T12:09:06.466Z,28.49
2022-07-31T12:11:34.140Z,28.52
2022-07-31T12:14:01.708Z,28.49
2022-07-31T12:16:43.713Z,28.43
2022-07-31T12:19:11.367Z,28.40
2022-07-31T12:21:40.570Z,28.29
2022-07-31T12:24:13.347Z,28.23
2022-07-31T12:26:49.459Z,28.23
2022-07-31T12:29:17.285Z,28.36
2022-07-31T12:31:44.871Z,28.44
2022-07-31T12:34:12.868Z,28.53
2022-07-31T12:36:40.418Z,28.55
2022-07-31T12:39:11.605Z,28.41
2022-07-31T12:41:43.333Z,28.33
2022-07-31T12:44:14.765Z,28.34
2022-07-31T12:46:42.834Z,28.36
2022-07-31T12:49:10.462Z,28.33
2022-07-31T12:51:45.439Z,28.27
2022-07-31T12:54:18.150Z,28.27
2022-07-31T12:56:46.985Z,28.28
2022-07-31T12:59:14.857Z,28.38
2022-07-31T13:01:42.526Z,28.56
2022-07-31T13:04:19.064Z,28.60
2022-07-31T13:06:49.023Z,28.58
2022-07-31T13:09:17.642Z,28.61
2022-07-31T13:11:46.729Z,28.61
2022-07-31T13:14:21.520Z,28.60
2022-07-31T13:16:51.703Z,28.64
2022-07-31T13:19:19.929Z,28.66
2022-07-31T13:21:50.257Z,28.75
2022-07-31T13:24:20.643Z,28.73
2022-07-31T13:26:49.704Z,28.60
2022-07-31T13:29:17.955Z,28.38
2022-07-31T13:31:45.872Z,28.28
2022-07-31T13:34:13.526Z,28.34
2022-07-31T13:36:41.134Z,28.39
2022-07-31T13:39:09.744Z,28.44
2022-07-31T13:41:39.121Z,28.38
2022-07-31T13:44:07.782Z,28.40
2022-07-31T13:46:36.183Z,28.48
2022-07-31T13:49:08.591Z,28.58
2022-07-31T13:51:38.659Z,28.69
2022-07-31T13:54:07.132Z,28.65
2022-07-31T13:56:42.672Z,28.56
2022-07-31T13:59:13.114Z,28.50
2022-07-31T14:02:02.776Z,28.47
2022-07-31T14:04:33.013Z,28.53
2022-07-31T14:07:07.489Z,28.57
2022-07-31T14:09:36.048Z,28.49
2022-07-31T14:12:04.351Z,28.39
2022-07-31T14:14:32.383Z,28.26
2022-07-31T14:17:00.304Z,28.11
2022-07-31T14:19:27.947Z,28.11
2022-07-31T14:21:56.512Z,28.24
2022-07-31T14:24:27.562Z,28.40
2022-07-31T14:26:55.055Z,28.65
2022-07-31T14:29:22.762Z,28.87
2022-07-31T14:31:50.687Z,28.95
2022-07-31T14:34:18.257Z,28.99
2022-07-31T14:36:45.933Z,29.07
2022-07-31T14:39:13.765Z,29.21
2022-07-31T14:41:41.237Z,29.43
2022-07-31T14:44:08.852Z,29.61
2022-07-31T14:46:36.606Z,29.77
2022-07-31T14:49:04.656Z,29.86
2022-07-31T14:51:32.270Z,29.86
2022-07-31T14:54:00.904Z,29.77
2022-07-31T14:56:58.606Z,29.68
2022-07-31T14:59:16.268Z,29.69
2022-07-31T15:01:43.847Z,29.75
2022-07-31T15:04:11.504Z,29.93
2022-07-31T15:06:56.164Z,29.98
2022-07-31T15:09:27.231Z,29.99
2022-07-31T15:12:01.314Z,30.11
2022-07-31T15:14:31.299Z,30.36
2022-07-31T15:16:59.243Z,30.57
2022-07-31T15:19:26.833Z,30.76
2022-07-31T15:22:11.185Z,30.82
2022-07-31T15:24:46.879Z,31.02
2022-07-31T15:27:19.032Z,31.06
2022-07-31T15:30:04.349Z,31.07
2022-07-31T15:32:38.969Z,30.99
2022-07-31T15:35:11.413Z,30.89
2022-07-31T15:37:42.339Z,30.84
2022-07-31T15:40:14.036Z,30.83
2022-07-31T15:42:43.658Z,30.80
2022-07-31T15:45:19.505Z,30.86
2022-07-31T15:47:48.571Z,31.05
2022-07-31T15:50:21.408Z,31.15
2022-07-31T15:52:50.270Z,31.07
2022-07-31T15:55:18.791Z,30.91
2022-07-31T15:57:46.807Z,30.67
2022-07-31T16:00:15.194Z,30.50
2022-07-31T16:02:45.425Z,30.39
2022-07-31T16:05:22.149Z,30.39
2022-07-31T16:08:30.613Z,30.41
2022-07-31T16:10:54.737Z,30.26
2022-07-31T16:13:24.995Z,30.23
2022-07-31T16:15:53.331Z,30.18
2022-07-31T16:18:21.189Z,30.15
2022-07-31T16:20:49.164Z,30.22
2022-07-31T16:23:16.662Z,30.27
2022-07-31T16:25:44.191Z,30.28
2022-07-31T16:28:12.096Z,30.20
2022-07-31T16:30:39.609Z,30.22
2022-07-31T16:33:07.123Z,30.26
2022-07-31T16:35:34.839Z,30.36
2022-07-31T16:38:02.391Z,30.44
2022-07-31T16:40:32.123Z,30.46
2022-07-31T16:43:49.792Z,30.52
2022-07-31T16:45:53.702Z,30.61
2022-07-31T16:48:21.578Z,30.55
2022-07-31T16:50:53.840Z,30.38
2022-07-31T16:54:12.046Z,30.25
2022-07-31T16:56:16.173Z,30.14
2022-07-31T16:58:44.249Z,30.16
2022-07-31T17:01:58.396Z,30.17
2022-07-31T17:04:04.272Z,30.22
2022-07-31T17:06:37.963Z,30.25
2022-07-31T17:09:15.891Z,30.27
2022-07-31T17:11:50.812Z,30.29
2022-07-31T17:14:21.487Z,30.25
2022-07-31T17:16:50.882Z,30.22
2022-07-31T17:19:36.163Z,30.11
2022-07-31T17:22:11.266Z,29.98
2022-07-31T17:24:39.938Z,29.79
2022-07-31T17:27:09.605Z,29.63
2022-07-31T17:29:38.666Z,29.36
2022-07-31T17:32:06.849Z,29.04
2022-07-31T17:34:35.506Z,28.84
2022-07-31T17:37:04.479Z,28.54
2022-07-31T17:39:33.086Z,28.27
2022-07-31T17:42:00.658Z,28.14
2022-07-31T17:44:28.549Z,28.06
2022-07-31T17:46:57.918Z,27.95
2022-07-31T17:49:27.461Z,27.89
2022-07-31T17:51:59.234Z,27.78
2022-07-31T17:54:31.738Z,27.72
2022-07-31T17:57:00.955Z,27.64
2022-07-31T17:59:29.242Z,27.55
2022-07-31T18:02:03.286Z,27.48
2022-07-31T18:04:34.645Z,27.36
2022-07-31T18:07:04.434Z,27.25
2022-07-31T18:09:32.373Z,27.11
2022-07-31T18:12:00.842Z,26.94
2022-07-31T18:14:28.701Z,26.83
2022-07-31T18:16:56.241Z,26.74
2022-07-31T18:19:24.211Z,26.64
2022-07-31T18:21:52.292Z,26.57
2022-07-31T18:24:21.714Z,26.47
2022-07-31T18:26:50.816Z,26.30
2022-07-31T18:29:18.880Z,26.17
2022-07-31T18:31:47.637Z,25.94
2022-07-31T18:34:16.168Z,25.87
2022-07-31T18:36:43.791Z,25.63
2022-07-31T18:39:12.081Z,25.37
2022-07-31T18:41:39.928Z,25.45
2022-07-31T18:44:08.826Z,25.39
2022-07-31T18:46:37.173Z,25.39
2022-07-31T18:49:07.214Z,25.27
2022-07-31T18:51:54.773Z,25.35
2022-07-31T18:54:22.511Z,25.35
2022-07-31T18:56:50.072Z,25.35
2022-07-31T18:59:20.288Z,25.34
2022-07-31T19:01:48.126Z,25.28
2022-07-31T19:04:15.710Z,25.24
2022-07-31T19:06:44.636Z,25.18
2022-07-31T19:09:12.544Z,25.15
2022-07-31T19:11:40.161Z,25.09
2022-07-31T19:14:18.028Z,25.14
2022-07-31T19:16:45.689Z,25.11
2022-07-31T19:19:17.460Z,25.03
2022-07-31T19:21:45.232Z,25.00
2022-07-31T19:24:12.859Z,24.97
2022-07-31T19:26:40.418Z,24.95
2022-07-31T19:29:08.395Z,24.90
2022-07-31T19:31:36.098Z,24.83
2022-07-31T19:34:03.770Z,24.76
2022-07-31T19:36:31.540Z,24.70
2022-07-31T19:38:59.161Z,24.62
2022-07-31T19:41:27.073Z,24.56
2022-07-31T19:43:54.796Z,24.50
2022-07-31T19:46:22.409Z,24.41
2022-07-31T19:48:50.202Z,24.41
2022-07-31T19:51:18.610Z,24.37
2022-07-31T19:53:46.478Z,24.34
2022-07-31T19:56:19.935Z,24.31
2022-07-31T19:58:49.792Z,24.27
2022-07-31T20:01:20.209Z,24.23
2022-07-31T20:03:49.997Z,24.18
2022-07-31T20:06:17.869Z,24.12
2022-07-31T20:08:45.372Z,24.05
2022-07-31T20:11:13.469Z,24.02
2022-07-31T20:13:41.651Z,23.98
2022-07-31T20:16:09.568Z,23.95
2022-07-31T20:18:37.313Z,23.89
2022-07-31T20:21:09.053Z,23.83
2022-07-31T20:23:39.037Z,23.80
2022-07-31T20:26:12.643Z,23.77
2022-07-31T20:28:40.759Z,23.73
2022-07-31T20:31:18.526Z,23.70
2022-07-31T20:33:57.017Z,23.67
2022-07-31T20:36:27.725Z,23.65
2022-07-31T20:38:55.631Z,23.61
2022-07-31T20:41:23.165Z,23.57
2022-07-31T20:43:50.641Z,23.54
2022-07-31T20:46:19.166Z,23.55
2022-07-31T20:48:47.261Z,23.56
2022-07-31T20:51:20.380Z,23.58
2022-07-31T20:53:52.485Z,23.58
2022-07-31T20:56:20.522Z,23.57
2022-07-31T20:58:51.733Z,23.56
2022-07-31T21:01:23.565Z,23.55
2022-07-31T21:03:51.206Z,23.53
2022-07-31T21:06:21.735Z,23.53
2022-07-31T21:08:49.663Z,23.53
2022-07-31T21:11:17.122Z,23.55
2022-07-31T21:13:45.500Z,23.55
2022-07-31T21:16:13.438Z,23.55
2022-07-31T21:18:43.385Z,23.54
2022-07-31T21:21:11.604Z,23.53
2022-07-31T21:23:39.619Z,23.53
2022-07-31T21:26:08.024Z,23.53
2022-07-31T21:28:36.596Z,23.53
2022-07-31T21:31:05.435Z,23.52
2022-07-31T21:33:33.450Z,23.51
2022-07-31T21:36:01.401Z,23.50
2022-07-31T21:38:29.508Z,23.48
2022-07-31T21:40:57.225Z,23.49
2022-07-31T21:43:25.188Z,23.49
2022-07-31T21:45:57.330Z,23.52
2022-07-31T21:48:27.609Z,23.57
2022-07-31T21:50:56.125Z,23.57
2022-07-31T21:53:24.928Z,23.55
2022-07-31T21:55:52.726Z,23.57
2022-07-31T21:58:20.934Z,23.58
2022-07-31T22:00:48.552Z,23.60
2022-07-31T22:03:16.218Z,23.62
2022-07-31T22:06:02.489Z,23.63
2022-07-31T22:08:30.072Z,23.58
2022-07-31T22:10:57.829Z,23.55
2022-07-31T22:13:25.342Z,23.55
2022-07-31T22:16:00.655Z,23.48
2022-07-31T22:18:33.445Z,23.44
2022-07-31T22:21:03.246Z,23.35
2022-07-31T22:23:31.299Z,23.29
2022-07-31T22:25:59.562Z,23.27
2022-07-31T22:28:28.222Z,23.22
2022-07-31T22:30:57.222Z,23.21
2022-07-31T22:33:25.274Z,23.20
2022-07-31T22:35:59.516Z,23.15
2022-07-31T22:38:30.498Z,23.13
2022-07-31T22:40:59.597Z,23.11
2022-07-31T22:44:10.985Z,23.08
2022-07-31T22:46:16.654Z,23.05
2022-07-31T22:48:46.117Z,23.04
2022-07-31T22:51:14.773Z,22.96
2022-07-31T22:53:44.488Z,22.88
2022-07-31T22:56:17.144Z,22.82
2022-07-31T22:58:45.748Z,22.77
2022-07-31T23:01:13.385Z,22.69
2022-07-31T23:03:40.850Z,22.62
2022-07-31T23:06:29.945Z,22.58
2022-07-31T23:08:56.052Z,22.52
2022-07-31T23:11:42.390Z,22.47
2022-07-31T23:14:10.084Z,22.46
2022-07-31T23:16:37.899Z,22.46
2022-07-31T23:19:05.719Z,22.42
2022-07-31T23:21:33.462Z,22.40
2022-07-31T23:24:01.020Z,22.39
2022-07-31T23:26:28.752Z,22.37
2022-07-31T23:28:56.824Z,22.37
2022-07-31T23:31:24.440Z,22.36
2022-07-31T23:33:53.194Z,22.34
2022-07-31T23:36:21.022Z,22.32
2022-07-31T23:38:48.623Z,22.29
2022-07-31T23:41:36.568Z,22.28
2022-07-31T23:44:04.410Z,22.26
2022-07-31T23:46:32.727Z,22.26
2022-07-31T23:49:00.219Z,22.25
2022-07-31T23:51:27.776Z,22.25
2022-07-31T23:53:55.561Z,22.24
2022-07-31T23:56:23.085Z,22.23
2022-07-31T23:58:50.627Z,22.20
