createdAt,value
2022-11-15T00:02:43.879Z,10.10
2022-11-15T00:05:30.721Z,10.10
2022-11-15T00:08:18.321Z,10.10
2022-11-15T00:11:05.878Z,10.10
2022-11-15T00:13:52.965Z,10.20
2022-11-15T00:16:41.342Z,10.20
2022-11-15T00:19:28.267Z,10.10
2022-11-15T00:22:15.336Z,10.20
2022-11-15T00:25:02.215Z,10.20
2022-11-15T00:27:49.542Z,10.20
2022-11-15T00:30:36.745Z,10.20
2022-11-15T00:33:25.321Z,10.20
2022-11-15T00:36:12.574Z,10.20
2022-11-15T00:38:59.620Z,10.20
2022-11-15T00:41:46.412Z,10.20
2022-11-15T00:44:33.480Z,10.30
2022-11-15T00:47:20.593Z,10.30
2022-11-15T00:50:14.210Z,10.30
2022-11-15T00:53:02.129Z,10.40
2022-11-15T00:55:49.288Z,10.50
2022-11-15T00:58:36.164Z,10.50
2022-11-15T01:01:23.478Z,10.60
2022-11-15T01:04:10.716Z,10.60
2022-11-15T01:06:59.220Z,10.70
2022-11-15T01:09:46.274Z,10.80
2022-11-15T01:12:33.877Z,10.90
2022-11-15T01:15:21.005Z,10.90
2022-11-15T01:18:07.864Z,11.00
2022-11-15T01:20:55.235Z,11.00
2022-11-15T01:23:43.649Z,11.10
2022-11-15T01:26:30.764Z,11.10
2022-11-15T01:29:17.644Z,11.20
2022-11-15T01:32:05.300Z,11.20
2022-11-15T01:34:52.502Z,11.20
2022-11-15T01:37:39.616Z,11.20
2022-11-15T01:40:28.145Z,11.20
2022-11-15T01:43:24.320Z,11.20
2022-11-15T01:46:29.024Z,11.10
2022-11-15T01:49:21.780Z,11.00
2022-11-15T01:52:13.596Z,11.00
2022-11-15T01:55:09.858Z,11.00
2022-11-15T01:58:06.247Z,11.00
2022-11-15T02:00:54.799Z,10.90
2022-11-15T02:03:52.639Z,10.90
2022-11-15T02:06:42.376Z,10.90
2022-11-15T02:09:29.440Z,10.90
2022-11-15T02:12:21.262Z,10.80
2022-11-15T02:15:12.765Z,10.80
2022-11-15T02:18:13.375Z,10.70
2022-11-15T02:21:20.025Z,10.60
2022-11-15T02:25:02.949Z,10.60
2022-11-15T02:28:34.660Z,10.50
2022-11-15T02:31:30.480Z,10.40
2022-11-15T02:34:29.242Z,10.40
2022-11-15T02:37:27.763Z,10.30
2022-11-15T02:40:28.811Z,10.30
2022-11-15T02:43:44.522Z,10.30
2022-11-15T02:47:00.553Z,10.30
2022-11-15T02:49:52.090Z,10.30
2022-11-15T02:52:39.040Z,10.30
2022-11-15T02:55:32.817Z,10.30
2022-11-15T02:58:50.675Z,10.30
2022-11-15T03:01:58.096Z,10.40
2022-11-15T03:04:54.770Z,10.50
2022-11-15T03:07:56.952Z,10.50
2022-11-15T03:11:03.289Z,10.50
2022-11-15T03:14:00.132Z,10.50
2022-11-15T03:16:59.808Z,10.50
2022-11-15T03:19:49.883Z,10.50
2022-11-15T03:22:42.885Z,10.60
2022-11-15T03:25:33.891Z,10.60
2022-11-15T03:28:27.118Z,10.50
2022-11-15T03:31:35.658Z,10.60
2022-11-15T03:34:32.227Z,10.50
2022-11-15T03:37:24.134Z,10.60
2022-11-15T03:40:12.705Z,10.50
2022-11-15T03:43:09.040Z,10.30
2022-11-15T03:46:02.891Z,10.20
2022-11-15T03:48:58.654Z,10.30
2022-11-15T03:51:47.494Z,10.20
2022-11-15T03:54:34.573Z,10.00
2022-11-15T03:57:21.947Z,9.90
2022-11-15T04:00:10.627Z,9.90
2022-11-15T04:02:57.556Z,9.90
2022-11-15T04:05:44.763Z,9.80
2022-11-15T04:08:32.909Z,9.80
2022-11-15T04:11:19.855Z,9.80
2022-11-15T04:14:07.023Z,9.90
2022-11-15T04:16:54.263Z,10.00
2022-11-15T04:19:59.027Z,10.10
2022-11-15T04:23:03.893Z,10.20
2022-11-15T04:25:55.981Z,10.20
2022-11-15T04:28:57.027Z,10.20
2022-11-15T04:31:44.183Z,10.30
2022-11-15T04:34:31.232Z,10.30
2022-11-15T04:37:18.372Z,10.40
2022-11-15T04:40:06.223Z,10.40
2022-11-15T04:42:57.203Z,10.50
2022-11-15T04:45:49.234Z,10.50
2022-11-15T04:48:36.216Z,10.50
2022-11-15T04:51:23.346Z,10.60
2022-11-15T04:54:10.452Z,10.60
2022-11-15T04:56:57.284Z,10.60
2022-11-15T04:59:45.806Z,10.60
2022-11-15T05:02:46.960Z,10.60
2022-11-15T05:05:34.141Z,10.60
2022-11-15T05:08:21.005Z,10.60
2022-11-15T05:11:08.383Z,10.60
2022-11-15T05:13:56.211Z,10.60
2022-11-15T05:16:45.422Z,10.50
2022-11-15T05:19:32.330Z,11.40
2022-11-15T05:22:19.925Z,10.50
2022-11-15T05:25:08.956Z,10.50
2022-11-15T05:27:56.193Z,10.50
2022-11-15T05:30:43.402Z,10.50
2022-11-15T05:33:32.674Z,10.50
2022-11-15T05:36:29.714Z,10.60
2022-11-15T05:39:16.646Z,10.60
2022-11-15T05:42:09.341Z,10.60
2022-11-15T05:44:56.479Z,10.60
2022-11-15T05:47:44.883Z,10.70
2022-11-15T05:50:34.121Z,10.60
2022-11-15T05:53:24.934Z,10.60
2022-11-15T05:56:13.425Z,10.50
2022-11-15T05:59:01.040Z,10.40
2022-11-15T06:01:48.339Z,10.30
2022-11-15T06:04:35.346Z,10.20
2022-11-15T06:07:24.164Z,10.10
2022-11-15T06:10:11.705Z,10.00
2022-11-15T06:12:59.965Z,9.90
2022-11-15T06:15:46.883Z,9.90
2022-11-15T06:18:35.395Z,9.90
2022-11-15T06:21:22.408Z,9.90
2022-11-15T06:24:10.865Z,9.80
2022-11-15T06:26:58.423Z,9.90
2022-11-15T06:29:45.419Z,10.00
2022-11-15T06:32:32.421Z,10.00
2022-11-15T06:35:19.669Z,9.90
2022-11-15T06:38:09.695Z,9.90
2022-11-15T06:41:04.821Z,9.90
2022-11-15T06:43:51.785Z,9.90
2022-11-15T06:46:39.123Z,9.90
2022-11-15T06:49:26.309Z,9.80
2022-11-15T06:52:13.146Z,9.80
2022-11-15T06:55:00.026Z,9.80
2022-11-15T06:57:54.108Z,9.90
2022-11-15T07:00:42.007Z,9.90
2022-11-15T07:03:29.164Z,10.00
2022-11-15T07:06:16.150Z,10.10
2022-11-15T07:09:04.797Z,10.30
2022-11-15T07:11:52.185Z,10.40
2022-11-15T07:14:40.597Z,10.60
2022-11-15T07:17:27.661Z,12.10
2022-11-15T07:20:15.521Z,10.90
2022-11-15T07:23:03.889Z,11.10
2022-11-15T07:25:51.279Z,11.30
2022-11-15T07:28:38.818Z,11.50
2022-11-15T07:31:28.387Z,11.70
2022-11-15T07:34:15.416Z,11.70
2022-11-15T07:37:02.369Z,11.70
2022-11-15T07:39:49.707Z,11.80
2022-11-15T07:42:56.320Z,12.00
2022-11-15T07:45:45.145Z,12.10
2022-11-15T07:48:43.561Z,12.40
2022-11-15T07:51:31.821Z,12.60
2022-11-15T07:54:19.158Z,12.90
2022-11-15T07:57:08.138Z,13.10
2022-11-15T07:59:55.612Z,13.40
2022-11-15T08:02:43.125Z,13.60
2022-11-15T08:05:31.855Z,14.00
2022-11-15T08:08:19.629Z,14.40
2022-11-15T08:11:06.703Z,14.80
2022-11-15T08:13:53.917Z,14.80
2022-11-15T08:16:40.975Z,15.00
2022-11-15T08:19:27.851Z,15.40
2022-11-15T08:22:16.675Z,15.70
2022-11-15T08:25:03.570Z,15.80
2022-11-15T08:27:53.950Z,16.10
2022-11-15T08:30:44.155Z,16.40
2022-11-15T08:33:32.138Z,16.70
2022-11-15T08:36:19.796Z,17.00
2022-11-15T08:39:08.271Z,17.40
2022-11-15T08:41:55.370Z,17.50
2022-11-15T08:44:42.457Z,17.30
2022-11-15T08:47:29.811Z,17.40
2022-11-15T08:50:17.774Z,17.50
2022-11-15T08:53:09.381Z,17.40
2022-11-15T08:55:57.582Z,17.40
2022-11-15T08:58:44.850Z,17.30
2022-11-15T09:01:31.947Z,17.20
2022-11-15T09:04:19.131Z,17.50
2022-11-15T09:07:06.181Z,17.80
2022-11-15T09:09:53.043Z,18.20
2022-11-15T09:12:41.469Z,18.60
2022-11-15T09:15:28.719Z,18.40
2022-11-15T09:18:16.119Z,18.40
2022-11-15T09:21:03.797Z,18.20
2022-11-15T09:23:53.401Z,18.20
2022-11-15T09:26:40.296Z,17.80
2022-11-15T09:29:28.875Z,17.30
2022-11-15T09:32:15.837Z,17.20
2022-11-15T09:35:02.814Z,17.10
2022-11-15T09:37:54.966Z,17.00
2022-11-15T09:40:43.562Z,16.80
2022-11-15T09:43:45.241Z,16.70
2022-11-15T09:46:52.658Z,16.70
2022-11-15T09:49:37.725Z,16.50
2022-11-15T09:52:16.327Z,16.20
2022-11-15T09:54:53.756Z,16.60
2022-11-15T09:57:32.269Z,16.50
2022-11-15T10:00:48.812Z,16.80
2022-11-15T10:03:16.104Z,17.10
2022-11-15T10:05:47.529Z,17.40
2022-11-15T10:08:35.672Z,17.50
2022-11-15T10:14:02.707Z,17.60
2022-11-15T10:17:08.411Z,17.70
2022-11-15T10:19:52.971Z,17.60
2022-11-15T10:22:30.100Z,17.50
2022-11-15T10:25:24.823Z,17.50
2022-11-15T10:27:59.177Z,17.30
2022-11-15T10:30:36.177Z,17.30
2022-11-15T10:33:21.757Z,17.40
2022-11-15T10:36:19.879Z,17.50
2022-11-15T10:39:14.123Z,17.90
2022-11-15T10:41:44.560Z,17.90
2022-11-15T10:44:27.044Z,17.60
2022-11-15T10:47:25.688Z,17.60
2022-11-15T10:50:01.472Z,17.70
2022-11-15T10:52:34.743Z,17.80
2022-11-15T10:55:26.166Z,17.90
2022-11-15T10:57:57.303Z,17.80
2022-11-15T11:00:34.052Z,17.60
2022-11-15T11:03:06.698Z,17.60
2022-11-15T11:05:42.386Z,17.40
2022-11-15T11:08:26.977Z,17.40
2022-11-15T11:11:02.116Z,17.30
2022-11-15T11:13:34.493Z,17.30
2022-11-15T11:16:39.474Z,17.30
2022-11-15T11:19:28.808Z,17.40
2022-11-15T11:22:11.334Z,17.60
2022-11-15T11:24:55.471Z,17.60
2022-11-15T11:27:44.224Z,17.80
2022-11-15T11:30:20.768Z,18.00
2022-11-15T11:33:17.528Z,18.00
2022-11-15T11:36:01.686Z,17.80
2022-11-15T11:38:56.080Z,17.60
2022-11-15T11:41:44.866Z,17.70
2022-11-15T11:44:30.417Z,17.60
2022-11-15T11:47:03.219Z,17.50
2022-11-15T11:49:43.193Z,17.50
2022-11-15T11:52:19.217Z,17.40
2022-11-15T11:55:03.972Z,17.20
2022-11-15T11:57:45.821Z,17.10
2022-11-15T12:00:21.607Z,17.00
2022-11-15T12:03:06.957Z,16.90
2022-11-15T12:05:41.362Z,16.90
2022-11-15T12:08:32.415Z,16.90
2022-11-15T12:11:12.177Z,16.80
2022-11-15T12:13:44.796Z,16.70
2022-11-15T12:16:19.622Z,16.60
2022-11-15T12:18:53.233Z,16.60
2022-11-15T12:21:36.614Z,16.60
2022-11-15T12:24:14.243Z,16.50
2022-11-15T12:26:51.022Z,16.30
2022-11-15T12:29:28.792Z,16.30
2022-11-15T12:32:00.874Z,16.20
2022-11-15T12:34:45.930Z,16.20
2022-11-15T12:37:50.176Z,16.20
2022-11-15T12:40:35.616Z,16.10
2022-11-15T12:43:40.747Z,16.10
2022-11-15T12:46:21.823Z,16.00
2022-11-15T12:48:58.032Z,15.90
2022-11-15T12:52:07.799Z,15.90
2022-11-15T12:55:00.136Z,15.80
2022-11-15T12:57:43.908Z,15.80
2022-11-15T13:00:42.060Z,15.70
2022-11-15T13:03:30.648Z,15.60
2022-11-15T13:06:31.175Z,15.60
2022-11-15T13:08:59.594Z,15.60
2022-11-15T13:11:51.364Z,15.70
2022-11-15T13:14:48.454Z,15.60
2022-11-15T13:17:35.445Z,15.50
2022-11-15T13:20:28.159Z,15.40
2022-11-15T13:23:10.851Z,15.30
2022-11-15T13:26:12.263Z,15.40
2022-11-15T13:28:47.077Z,15.40
2022-11-15T13:31:36.758Z,15.30
2022-11-15T13:34:50.123Z,15.20
2022-11-15T13:37:33.400Z,15.10
2022-11-15T13:40:32.077Z,15.10
2022-11-15T13:43:00.687Z,15.10
2022-11-15T13:45:29.114Z,15.30
2022-11-15T13:48:00.116Z,15.40
2022-11-15T13:50:35.189Z,15.40
2022-11-15T13:53:07.488Z,15.40
2022-11-15T13:55:36.339Z,15.40
2022-11-15T13:58:07.637Z,15.50
2022-11-15T14:00:41.109Z,15.50
2022-11-15T14:03:20.254Z,15.40
2022-11-15T14:06:08.468Z,15.40
2022-11-15T14:08:38.703Z,15.40
2022-11-15T14:11:15.495Z,15.40
2022-11-15T14:14:00.800Z,15.40
2022-11-15T14:16:38.300Z,15.40
2022-11-15T14:19:09.549Z,15.50
2022-11-15T14:21:38.210Z,15.40
2022-11-15T14:24:23.295Z,15.50
2022-11-15T14:26:51.719Z,15.50
2022-11-15T14:29:27.874Z,15.40
2022-11-15T14:32:13.873Z,15.30
2022-11-15T14:34:43.057Z,15.10
2022-11-15T14:37:24.680Z,15.00
2022-11-15T14:39:56.406Z,14.90
2022-11-15T14:42:25.648Z,14.80
2022-11-15T14:44:54.746Z,14.70
2022-11-15T14:47:23.170Z,14.50
2022-11-15T14:49:51.689Z,14.50
2022-11-15T14:52:32.678Z,13.10
2022-11-15T14:55:05.783Z,14.30
2022-11-15T14:57:34.184Z,14.30
2022-11-15T15:00:03.877Z,14.30
2022-11-15T15:02:42.867Z,14.30
2022-11-15T15:05:21.594Z,14.30
2022-11-15T15:07:51.183Z,14.30
2022-11-15T15:13:20.133Z,14.20
2022-11-15T15:15:50.491Z,14.10
2022-11-15T15:18:20.883Z,14.20
2022-11-15T15:21:00.741Z,14.10
2022-11-15T15:23:31.715Z,14.10
2022-11-15T15:26:01.688Z,14.00
2022-11-15T15:28:34.503Z,13.80
2022-11-15T15:31:03.725Z,13.80
2022-11-15T15:33:32.388Z,13.80
2022-11-15T15:36:01.073Z,13.80
2022-11-15T15:38:30.169Z,13.80
2022-11-15T15:41:00.530Z,13.70
2022-11-15T15:43:30.490Z,13.70
2022-11-15T15:45:59.618Z,13.70
2022-11-15T15:48:28.065Z,13.70
2022-11-15T15:50:56.523Z,13.80
2022-11-15T15:53:24.984Z,13.70
2022-11-15T15:55:53.388Z,13.80
2022-11-15T15:58:21.945Z,13.80
2022-11-15T16:00:52.327Z,13.70
2022-11-15T16:03:20.840Z,13.60
2022-11-15T16:05:49.342Z,13.60
2022-11-15T16:08:22.046Z,13.50
2022-11-15T16:10:51.383Z,13.40
2022-11-15T16:13:20.083Z,13.40
2022-11-15T16:15:54.326Z,13.30
2022-11-15T16:18:23.093Z,13.30
2022-11-15T16:20:55.663Z,13.30
2022-11-15T16:23:25.433Z,13.40
2022-11-15T16:25:57.163Z,13.40
2022-11-15T16:28:32.346Z,13.30
2022-11-15T16:31:05.836Z,13.30
2022-11-15T16:33:34.767Z,13.20
2022-11-15T16:36:04.270Z,13.10
2022-11-15T16:38:33.100Z,13.00
2022-11-15T16:41:01.916Z,12.90
2022-11-15T16:43:30.381Z,12.90
2022-11-15T16:45:58.911Z,12.90
2022-11-15T16:48:30.165Z,13.00
2022-11-15T16:51:00.345Z,13.00
2022-11-15T16:53:29.487Z,12.90
2022-11-15T16:55:58.966Z,12.90
2022-11-15T16:58:27.466Z,12.80
2022-11-15T17:00:58.179Z,12.90
2022-11-15T17:03:28.005Z,13.00
2022-11-15T17:06:00.386Z,13.00
2022-11-15T17:08:28.798Z,12.90
2022-11-15T17:10:57.198Z,12.90
2022-11-15T17:13:25.602Z,12.90
2022-11-15T17:16:08.796Z,12.90
2022-11-15T17:18:39.250Z,12.80
2022-11-15T17:21:11.049Z,12.80
2022-11-15T17:23:39.909Z,12.80
2022-11-15T17:26:28.375Z,12.70
2022-11-15T17:28:57.958Z,12.70
2022-11-15T17:31:26.995Z,12.70
2022-11-15T17:33:56.766Z,12.70
2022-11-15T17:36:25.193Z,12.70
2022-11-15T17:38:59.053Z,12.70
2022-11-15T17:41:28.867Z,12.70
2022-11-15T17:43:59.193Z,12.70
2022-11-15T17:46:29.348Z,12.70
2022-11-15T17:48:59.513Z,12.80
2022-11-15T17:51:27.939Z,12.70
2022-11-15T17:53:57.250Z,12.70
2022-11-15T17:56:28.501Z,12.70
2022-11-15T17:58:59.364Z,12.70
2022-11-15T18:01:30.746Z,12.70
2022-11-15T18:04:03.609Z,12.70
2022-11-15T18:06:35.312Z,12.80
2022-11-15T18:09:05.354Z,12.80
2022-11-15T18:11:38.285Z,12.80
2022-11-15T18:14:10.231Z,12.90
2022-11-15T18:16:40.202Z,12.90
2022-11-15T18:19:13.617Z,12.90
2022-11-15T18:22:00.814Z,13.00
2022-11-15T18:24:32.401Z,13.00
2022-11-15T18:27:03.949Z,13.30
2022-11-15T18:29:34.527Z,12.90
2022-11-15T18:32:06.295Z,12.80
2022-11-15T18:34:36.080Z,13.90
2022-11-15T18:37:05.056Z,13.10
2022-11-15T18:39:33.668Z,12.80
2022-11-15T18:42:02.629Z,12.70
2022-11-15T18:44:31.205Z,13.00
2022-11-15T18:46:59.745Z,12.70
2022-11-15T18:49:28.230Z,13.00
2022-11-15T18:51:58.220Z,12.70
2022-11-15T18:54:30.833Z,13.70
2022-11-15T18:57:00.687Z,12.80
2022-11-15T18:59:30.218Z,12.80
2022-11-15T19:01:58.638Z,12.70
2022-11-15T19:04:27.442Z,12.90
2022-11-15T19:06:57.290Z,12.90
2022-11-15T19:09:31.927Z,12.90
2022-11-15T19:12:00.561Z,12.90
2022-11-15T19:14:29.380Z,12.90
2022-11-15T19:16:57.913Z,12.90
2022-11-15T19:19:28.788Z,12.90
2022-11-15T19:21:58.832Z,13.00
2022-11-15T19:24:28.851Z,13.00
2022-11-15T19:26:57.358Z,13.00
2022-11-15T19:29:25.829Z,13.00
2022-11-15T19:31:54.255Z,13.00
2022-11-15T19:34:22.661Z,12.90
2022-11-15T19:36:51.214Z,12.70
2022-11-15T19:39:20.964Z,12.40
2022-11-15T19:41:50.001Z,12.10
2022-11-15T19:44:18.849Z,11.90
2022-11-15T19:46:47.816Z,11.90
2022-11-15T19:49:16.187Z,12.00
2022-11-15T19:51:47.067Z,12.10
2022-11-15T19:54:17.109Z,12.10
2022-11-15T19:56:46.978Z,12.10
2022-11-15T19:59:17.249Z,12.00
2022-11-15T20:01:45.666Z,12.00
2022-11-15T20:04:14.077Z,11.90
2022-11-15T20:06:45.255Z,11.70
2022-11-15T20:09:16.018Z,11.70
2022-11-15T20:11:46.026Z,11.60
2022-11-15T20:14:14.528Z,11.50
2022-11-15T20:16:42.970Z,11.40
2022-11-15T20:19:12.444Z,11.40
2022-11-15T20:21:41.143Z,11.10
2022-11-15T20:24:09.990Z,11.00
2022-11-15T20:26:39.230Z,11.00
2022-11-15T20:29:09.949Z,11.20
2022-11-15T20:31:38.571Z,11.30
2022-11-15T20:34:07.094Z,11.20
2022-11-15T20:36:35.591Z,11.20
2022-11-15T20:39:04.214Z,11.20
2022-11-15T20:41:32.679Z,11.20
2022-11-15T20:44:02.911Z,11.10
2022-11-15T20:46:32.714Z,11.10
2022-11-15T20:49:01.291Z,11.00
2022-11-15T20:51:29.703Z,10.90
2022-11-15T20:53:58.115Z,10.80
2022-11-15T20:56:26.614Z,10.70
2022-11-15T20:58:56.411Z,10.60
2022-11-15T21:01:25.617Z,10.70
2022-11-15T21:03:57.331Z,10.60
2022-11-15T21:06:27.779Z,10.50
2022-11-15T21:09:14.400Z,10.50
2022-11-15T21:12:00.661Z,10.60
2022-11-15T21:14:29.149Z,10.60
2022-11-15T21:16:57.603Z,10.60
2022-11-15T21:19:32.594Z,10.60
2022-11-15T21:22:06.330Z,10.60
2022-11-15T21:24:34.735Z,10.60
2022-11-15T21:27:03.184Z,10.60
2022-11-15T21:29:37.374Z,10.70
2022-11-15T21:32:08.223Z,10.70
2022-11-15T21:34:39.130Z,10.70
2022-11-15T21:37:08.068Z,10.70
2022-11-15T21:39:36.470Z,10.70
2022-11-15T21:42:05.349Z,10.80
2022-11-15T21:44:33.746Z,10.80
2022-11-15T21:47:02.167Z,11.00
2022-11-15T21:49:30.573Z,11.20
2022-11-15T21:52:00.316Z,11.30
2022-11-15T21:54:28.715Z,11.50
2022-11-15T21:56:57.139Z,11.60
2022-11-15T21:59:25.634Z,11.80
2022-11-15T22:02:11.750Z,11.80
2022-11-15T22:04:41.554Z,11.90
2022-11-15T22:07:11.336Z,12.00
2022-11-15T22:09:40.219Z,12.20
2022-11-15T22:12:08.650Z,12.30
2022-11-15T22:14:37.023Z,12.40
2022-11-15T22:17:05.558Z,12.50
2022-11-15T22:19:34.011Z,12.50
2022-11-15T22:22:02.495Z,12.40
2022-11-15T22:24:32.802Z,12.30
2022-11-15T22:27:01.301Z,12.20
2022-11-15T22:29:29.750Z,12.20
2022-11-15T22:31:58.241Z,12.10
2022-11-15T22:34:26.750Z,12.00
2022-11-15T22:37:21.433Z,11.90
2022-11-15T22:39:45.074Z,11.70
2022-11-15T22:42:13.591Z,11.50
2022-11-15T22:44:42.336Z,11.40
2022-11-15T22:47:10.801Z,11.20
2022-11-15T22:49:39.350Z,11.10
2022-11-15T22:52:07.855Z,11.10
2022-11-15T22:54:36.371Z,11.20
2022-11-15T22:57:06.542Z,11.20
2022-11-15T22:59:35.816Z,11.20
2022-11-15T23:02:05.210Z,11.30
2022-11-15T23:04:33.751Z,11.40
2022-11-15T23:07:02.436Z,11.40
2022-11-15T23:09:30.974Z,11.60
2022-11-15T23:12:17.176Z,11.80
2022-11-15T23:14:47.003Z,11.80
2022-11-15T23:17:16.169Z,11.70
2022-11-15T23:19:44.645Z,11.50
2022-11-15T23:22:30.758Z,11.40
2022-11-15T23:24:59.592Z,11.20
2022-11-15T23:27:28.109Z,11.10
2022-11-15T23:30:15.248Z,10.90
2022-11-15T23:33:15.908Z,10.80
2022-11-15T23:35:44.386Z,10.80
2022-11-15T23:38:12.855Z,10.60
2022-11-15T23:40:41.318Z,10.50
2022-11-15T23:43:09.785Z,10.30
2022-11-15T23:45:40.540Z,10.20
2022-11-15T23:48:09.028Z,10.10
2022-11-15T23:50:38.407Z,10.00
2022-11-15T23:53:07.191Z,10.00
2022-11-15T23:55:35.679Z,10.00
2022-11-15T23:58:04.184Z,10.00
