createdAt,value
2022-08-20T00:07:56.673Z,53.68
2022-08-20T00:18:03.707Z,53.94
2022-08-20T00:28:10.813Z,53.96
2022-08-20T00:38:17.949Z,54.01
2022-08-20T00:48:24.100Z,54.66
2022-08-20T00:58:30.375Z,54.66
2022-08-20T01:08:36.809Z,54.67
2022-08-20T01:18:43.607Z,54.72
2022-08-20T01:28:50.147Z,54.81
2022-08-20T01:38:56.527Z,55.08
2022-08-20T01:49:02.804Z,55.40
2022-08-20T01:59:13.989Z,55.19
2022-08-20T02:09:20.091Z,55.34
2022-08-20T02:19:26.608Z,55.08
2022-08-20T02:29:32.869Z,54.98
2022-08-20T02:39:39.531Z,55.12
2022-08-20T02:49:46.123Z,55.25
2022-08-20T02:59:52.891Z,54.91
2022-08-20T03:09:59.957Z,54.85
2022-08-20T03:20:06.491Z,54.62
2022-08-20T03:30:12.912Z,54.63
2022-08-20T03:40:19.427Z,55.20
2022-08-20T03:50:25.612Z,55.33
2022-08-20T04:00:32.646Z,55.39
2022-08-20T04:10:39.944Z,55.07
2022-08-20T04:20:46.220Z,55.25
2022-08-20T04:30:53.050Z,55.31
2022-08-20T04:40:59.312Z,55.02
2022-08-20T04:51:05.945Z,55.35
2022-08-20T05:01:14.864Z,55.06
2022-08-20T05:11:34.845Z,54.98
2022-08-20T05:21:32.349Z,54.75
2022-08-20T05:31:40.011Z,54.61
2022-08-20T05:41:46.965Z,54.59
2022-08-20T05:51:53.179Z,54.46
2022-08-20T06:01:59.990Z,53.93
2022-08-20T06:12:06.903Z,53.99
2022-08-20T06:22:21.073Z,53.19
2022-08-20T06:32:32.296Z,53.19
2022-08-20T06:42:36.938Z,53.04
2022-08-20T06:52:52.367Z,52.83
2022-08-20T07:02:54.235Z,52.96
2022-08-20T07:13:01.536Z,52.62
2022-08-20T07:23:07.682Z,52.54
2022-08-20T07:33:13.999Z,52.58
2022-08-20T07:43:21.006Z,52.65
2022-08-20T07:53:29.360Z,52.67
2022-08-20T08:03:49.409Z,52.91
2022-08-20T08:13:49.722Z,52.73
2022-08-20T08:23:56.063Z,52.87
2022-08-20T08:34:02.722Z,52.89
2022-08-20T08:44:09.161Z,52.89
2022-08-20T08:54:15.253Z,52.60
2022-08-20T09:04:21.739Z,52.72
2022-08-20T09:14:28.747Z,53.10
2022-08-20T09:24:35.804Z,53.04
2022-08-20T09:34:42.367Z,52.89
2022-08-20T09:44:48.732Z,52.94
2022-08-20T09:54:55.302Z,52.61
2022-08-20T10:05:01.890Z,52.64
2022-08-20T10:15:08.693Z,53.05
2022-08-20T10:25:15.081Z,53.21
2022-08-20T10:35:21.956Z,52.94
2022-08-20T10:45:28.195Z,52.95
2022-08-20T10:55:34.856Z,52.76
2022-08-20T11:05:41.585Z,52.60
2022-08-20T11:15:47.790Z,51.79
2022-08-20T11:25:53.824Z,51.56
2022-08-20T11:36:00.210Z,51.66
2022-08-20T11:46:06.379Z,50.71
2022-08-20T11:56:13.444Z,50.25
2022-08-20T12:06:20.077Z,50.09
2022-08-20T12:16:26.237Z,49.97
2022-08-20T12:26:32.571Z,49.78
2022-08-20T12:36:38.897Z,49.49
2022-08-20T12:46:45.352Z,50.10
2022-08-20T12:56:51.922Z,50.40
2022-08-20T13:06:57.836Z,50.50
2022-08-20T13:17:04.606Z,50.73
2022-08-20T13:27:13.291Z,50.83
2022-08-20T13:37:24.503Z,50.85
2022-08-20T13:47:30.488Z,51.00
2022-08-20T13:57:36.532Z,50.84
2022-08-20T14:07:42.441Z,51.32
2022-08-20T14:17:48.792Z,51.32
2022-08-20T14:27:55.276Z,51.56
2022-08-20T14:38:01.899Z,51.83
2022-08-20T14:48:12.012Z,51.90
2022-08-20T14:58:19.078Z,51.99
2022-08-20T15:08:28.893Z,52.30
2022-08-20T15:18:35.163Z,51.97
2022-08-20T15:28:41.808Z,52.45
2022-08-20T15:38:48.895Z,52.35
2022-08-20T15:48:55.568Z,52.33
2022-08-20T15:59:02.138Z,52.25
2022-08-20T16:09:09.050Z,52.37
2022-08-20T16:19:15.557Z,52.29
2022-08-20T16:29:22.188Z,52.28
2022-08-20T16:39:28.553Z,52.16
2022-08-20T16:49:35.081Z,52.43
2022-08-20T16:59:41.435Z,52.60
2022-08-20T17:09:47.409Z,53.00
2022-08-20T17:19:56.370Z,53.19
2022-08-20T17:30:04.139Z,53.33
2022-08-20T17:40:11.185Z,54.07
2022-08-20T17:50:17.697Z,54.36
2022-08-20T18:00:24.004Z,54.27
2022-08-20T18:10:30.599Z,54.76
2022-08-20T18:20:37.894Z,54.35
2022-08-20T18:30:44.634Z,54.00
2022-08-20T18:40:54.954Z,53.92
2022-08-20T18:51:01.284Z,53.68
2022-08-20T19:01:07.493Z,54.04
2022-08-20T19:11:13.710Z,53.64
2022-08-20T19:21:19.682Z,53.61
2022-08-20T19:31:26.077Z,53.38
2022-08-20T19:41:32.718Z,53.17
2022-08-20T19:51:40.760Z,53.83
2022-08-20T20:01:49.781Z,53.60
2022-08-20T20:11:56.021Z,53.35
2022-08-20T20:22:02.331Z,53.33
2022-08-20T20:32:08.752Z,53.40
2022-08-20T20:43:37.765Z,53.38
2022-08-20T20:53:53.299Z,53.38
2022-08-20T21:03:55.393Z,53.33
2022-08-20T21:14:01.675Z,53.25
2022-08-20T21:24:08.075Z,53.35
2022-08-20T21:34:14.576Z,53.33
2022-08-20T21:44:21.333Z,53.57
2022-08-20T21:54:28.075Z,53.54
2022-08-20T22:04:35.659Z,53.64
2022-08-20T22:14:42.967Z,53.75
2022-08-20T22:24:49.871Z,53.68
2022-08-20T22:34:57.020Z,53.65
2022-08-20T22:45:03.643Z,53.42
2022-08-20T22:55:10.636Z,53.19
2022-08-20T23:05:19.601Z,53.59
2022-08-20T23:15:26.816Z,53.48
2022-08-20T23:25:33.237Z,53.35
2022-08-20T23:35:39.676Z,53.24
2022-08-20T23:45:45.726Z,53.29
2022-08-20T23:57:11.369Z,53.35
