createdAt,value
2022-09-21T00:01:33.719Z,99.90
2022-09-21T00:04:03.658Z,99.90
2022-09-21T00:06:33.636Z,99.90
2022-09-21T00:09:04.087Z,99.90
2022-09-21T00:11:34.039Z,99.90
2022-09-21T00:14:11.216Z,99.90
2022-09-21T00:19:13.138Z,99.90
2022-09-21T00:21:41.076Z,99.90
2022-09-21T00:24:09.767Z,99.90
2022-09-21T00:26:37.609Z,99.90
2022-09-21T00:29:06.143Z,99.90
2022-09-21T00:34:03.767Z,99.90
2022-09-21T00:36:31.910Z,99.90
2022-09-21T00:39:01.781Z,99.90
2022-09-21T00:41:32.286Z,99.90
2022-09-21T00:46:52.975Z,99.90
2022-09-21T00:49:21.707Z,99.90
2022-09-21T00:51:53.303Z,99.90
2022-09-21T00:54:27.447Z,99.90
2022-09-21T00:57:01.792Z,99.90
2022-09-21T00:59:31.710Z,99.90
2022-09-21T01:02:02.716Z,99.90
2022-09-21T01:04:30.983Z,99.90
2022-09-21T01:09:28.440Z,99.90
2022-09-21T01:12:01.812Z,99.90
2022-09-21T01:14:44.854Z,99.90
2022-09-21T01:17:50.814Z,99.90
2022-09-21T01:20:36.614Z,99.90
2022-09-21T01:26:06.601Z,99.90
2022-09-21T01:31:24.566Z,99.90
2022-09-21T01:34:01.846Z,99.90
2022-09-21T01:36:38.284Z,99.90
2022-09-21T01:39:14.596Z,99.90
2022-09-21T01:41:45.225Z,99.90
2022-09-21T01:44:21.407Z,99.90
2022-09-21T01:51:56.952Z,99.90
2022-09-21T01:54:38.023Z,99.90
2022-09-21T01:57:42.302Z,99.90
2022-09-21T02:00:11.086Z,99.90
2022-09-21T02:02:51.087Z,99.90
2022-09-21T02:05:20.687Z,99.90
2022-09-21T02:07:48.859Z,99.90
2022-09-21T02:10:31.862Z,99.90
2022-09-21T02:13:03.047Z,99.90
2022-09-21T02:16:12.827Z,99.90
2022-09-21T02:21:53.629Z,99.90
2022-09-21T02:29:58.259Z,99.90
2022-09-21T02:32:28.619Z,99.90
2022-09-21T02:35:20.681Z,99.90
2022-09-21T02:38:02.037Z,99.90
2022-09-21T02:40:36.034Z,99.90
2022-09-21T02:43:10.227Z,99.90
2022-09-21T02:45:48.611Z,99.90
2022-09-21T02:48:24.796Z,99.90
2022-09-21T02:50:54.251Z,99.90
2022-09-21T02:53:36.628Z,99.90
2022-09-21T02:56:07.297Z,99.90
2022-09-21T02:58:47.749Z,99.90
2022-09-21T03:01:16.702Z,99.90
2022-09-21T03:03:44.970Z,99.90
2022-09-21T03:08:41.321Z,99.90
2022-09-21T03:11:10.982Z,99.90
2022-09-21T03:13:42.214Z,99.90
2022-09-21T03:16:10.093Z,99.90
2022-09-21T03:18:39.462Z,99.90
2022-09-21T03:21:07.642Z,99.90
2022-09-21T03:26:05.890Z,99.90
2022-09-21T03:31:01.971Z,99.90
2022-09-21T03:40:58.468Z,99.90
2022-09-21T03:43:26.324Z,99.90
2022-09-21T03:45:54.251Z,99.90
2022-09-21T03:48:22.355Z,99.90
2022-09-21T03:50:50.338Z,99.90
2022-09-21T03:53:18.712Z,99.90
2022-09-21T03:55:46.728Z,99.90
2022-09-21T03:58:14.768Z,99.90
2022-09-21T04:00:43.068Z,99.90
2022-09-21T04:05:40.040Z,99.90
2022-09-21T04:08:10.126Z,99.90
2022-09-21T04:13:06.619Z,99.90
2022-09-21T04:15:34.215Z,99.90
2022-09-21T04:18:03.050Z,99.90
2022-09-21T04:20:30.878Z,99.90
2022-09-21T04:23:00.678Z,99.90
2022-09-21T04:25:28.894Z,99.90
2022-09-21T04:30:26.102Z,99.90
2022-09-21T04:32:54.071Z,99.90
2022-09-21T04:35:22.173Z,99.90
2022-09-21T04:40:17.890Z,99.90
2022-09-21T04:42:48.665Z,99.90
2022-09-21T04:45:17.753Z,99.90
2022-09-21T04:47:45.906Z,99.90
2022-09-21T04:52:43.173Z,99.90
2022-09-21T04:55:11.778Z,99.90
2022-09-21T04:57:39.970Z,99.90
2022-09-21T05:00:08.598Z,99.90
2022-09-21T05:02:36.289Z,99.90
2022-09-21T05:05:04.209Z,99.90
2022-09-21T05:07:32.182Z,99.90
2022-09-21T05:12:37.525Z,99.90
2022-09-21T05:15:08.068Z,99.90
2022-09-21T05:17:35.989Z,99.90
2022-09-21T05:20:05.712Z,99.90
2022-09-21T05:22:34.092Z,99.90
2022-09-21T05:25:02.310Z,99.90
2022-09-21T05:29:58.275Z,99.90
2022-09-21T05:32:54.637Z,99.90
2022-09-21T05:35:45.355Z,99.90
2022-09-21T05:38:18.738Z,99.90
2022-09-21T05:40:56.344Z,99.90
2022-09-21T05:43:24.575Z,99.90
2022-09-21T05:46:11.403Z,99.90
2022-09-21T05:48:48.668Z,99.90
2022-09-21T05:51:22.756Z,99.90
2022-09-21T05:54:13.473Z,99.90
2022-09-21T05:56:55.900Z,99.90
2022-09-21T05:59:41.836Z,99.90
2022-09-21T06:02:26.949Z,99.90
2022-09-21T06:04:58.253Z,99.90
2022-09-21T06:07:25.957Z,99.90
2022-09-21T06:09:54.027Z,99.90
2022-09-21T06:12:34.626Z,99.90
2022-09-21T06:17:30.316Z,99.90
2022-09-21T06:19:57.986Z,99.90
2022-09-21T06:22:25.756Z,99.90
2022-09-21T06:24:55.984Z,99.90
2022-09-21T06:27:23.583Z,99.90
2022-09-21T06:32:24.802Z,99.90
2022-09-21T06:37:20.319Z,99.90
2022-09-21T06:39:48.472Z,99.90
2022-09-21T06:42:16.340Z,99.90
2022-09-21T06:44:46.675Z,99.90
2022-09-21T06:47:14.461Z,99.90
2022-09-21T06:49:42.801Z,99.90
2022-09-21T06:52:17.254Z,99.90
2022-09-21T06:54:45.111Z,99.90
2022-09-21T06:57:13.305Z,99.90
2022-09-21T06:59:41.033Z,99.90
2022-09-21T07:02:10.499Z,99.90
2022-09-21T07:04:38.707Z,99.90
2022-09-21T07:07:06.590Z,99.90
2022-09-21T07:12:22.162Z,99.90
2022-09-21T07:14:53.344Z,99.90
2022-09-21T07:17:21.635Z,99.90
2022-09-21T07:19:50.605Z,99.90
2022-09-21T07:22:18.281Z,99.90
2022-09-21T07:27:18.719Z,99.90
2022-09-21T07:29:46.834Z,99.90
2022-09-21T07:32:14.762Z,99.90
2022-09-21T07:34:42.911Z,99.90
2022-09-21T07:37:10.826Z,99.90
2022-09-21T07:39:39.117Z,99.90
2022-09-21T07:42:07.533Z,99.90
2022-09-21T07:44:35.464Z,99.90
2022-09-21T07:47:04.667Z,99.90
2022-09-21T07:49:32.461Z,99.90
2022-09-21T07:52:03.892Z,99.90
2022-09-21T07:57:20.263Z,99.90
2022-09-21T07:59:48.299Z,99.90
2022-09-21T08:02:16.012Z,99.90
2022-09-21T08:04:43.677Z,99.90
2022-09-21T08:07:12.578Z,97.10
2022-09-21T08:12:09.336Z,84.70
2022-09-21T08:14:38.559Z,74.80
2022-09-21T08:17:06.491Z,60.40
2022-09-21T08:19:34.700Z,49.40
2022-09-21T08:22:02.770Z,44.30
2022-09-21T08:24:32.011Z,41.70
2022-09-21T08:27:00.453Z,35.20
2022-09-21T08:29:28.372Z,29.10
2022-09-21T08:31:56.756Z,24.40
2022-09-21T08:34:27.214Z,22.80
2022-09-21T08:36:55.900Z,21.20
2022-09-21T08:39:24.042Z,19.90
2022-09-21T08:42:13.470Z,20.40
2022-09-21T08:47:42.076Z,14.60
2022-09-21T08:50:33.977Z,14.70
2022-09-21T08:53:14.906Z,14.50
2022-09-21T08:55:44.198Z,16.80
2022-09-21T09:01:09.126Z,18.40
2022-09-21T09:03:53.073Z,17.80
2022-09-21T09:06:33.061Z,17.40
2022-09-21T09:11:49.799Z,21.60
2022-09-21T09:14:42.736Z,12.60
2022-09-21T09:17:30.136Z,11.20
2022-09-21T09:19:59.642Z,11.20
2022-09-21T09:22:35.027Z,13.10
2022-09-21T09:27:43.611Z,14.90
2022-09-21T09:30:20.032Z,13.90
2022-09-21T09:35:46.648Z,13.10
2022-09-21T09:44:18.246Z,11.20
2022-09-21T09:50:00.846Z,12.80
2022-09-21T09:54:57.196Z,11.70
2022-09-21T10:00:03.992Z,14.50
2022-09-21T10:15:31.931Z,22.80
2022-09-21T10:18:24.516Z,21.80
2022-09-21T10:21:29.482Z,25.50
2022-09-21T10:29:22.620Z,17.40
2022-09-21T10:32:16.367Z,17.50
2022-09-21T10:37:54.706Z,21.50
2022-09-21T10:42:54.615Z,23.70
2022-09-21T10:45:26.201Z,20.20
2022-09-21T10:48:05.080Z,22.10
2022-09-21T10:50:42.018Z,23.40
2022-09-21T10:53:34.309Z,22.70
2022-09-21T10:56:16.680Z,22.90
2022-09-21T10:59:12.902Z,20.40
2022-09-21T11:12:05.127Z,39.00
2022-09-21T11:14:46.824Z,17.40
2022-09-21T11:17:32.586Z,15.50
2022-09-21T11:20:27.318Z,17.70
2022-09-21T11:25:49.886Z,21.40
2022-09-21T11:31:29.681Z,37.60
2022-09-21T11:34:16.405Z,35.00
2022-09-21T11:37:11.112Z,38.50
2022-09-21T11:39:51.911Z,44.60
2022-09-21T11:42:35.423Z,43.60
2022-09-21T11:45:11.274Z,52.60
2022-09-21T11:48:10.820Z,47.10
2022-09-21T11:51:04.565Z,53.10
2022-09-21T11:53:59.966Z,51.90
2022-09-21T11:56:35.571Z,54.50
2022-09-21T11:59:25.711Z,48.90
2022-09-21T12:02:05.676Z,52.30
2022-09-21T12:04:52.044Z,55.30
2022-09-21T12:07:44.109Z,45.70
2022-09-21T12:10:17.069Z,39.50
2022-09-21T12:13:00.720Z,35.90
2022-09-21T12:15:41.335Z,26.40
2022-09-21T12:18:27.530Z,20.60
2022-09-21T12:21:03.778Z,21.70
2022-09-21T12:23:40.922Z,29.10
2022-09-21T12:26:15.451Z,33.90
2022-09-21T12:28:53.688Z,41.60
2022-09-21T12:31:43.124Z,50.00
2022-09-21T12:34:49.574Z,52.80
2022-09-21T12:37:25.272Z,51.50
2022-09-21T12:39:56.982Z,52.50
2022-09-21T12:42:35.909Z,57.50
2022-09-21T12:45:07.085Z,58.50
2022-09-21T12:48:12.500Z,59.40
2022-09-21T12:50:45.276Z,66.00
2022-09-21T12:53:21.952Z,68.60
2022-09-21T12:55:56.068Z,65.50
2022-09-21T12:58:41.694Z,68.00
2022-09-21T13:01:28.647Z,71.10
2022-09-21T13:04:24.884Z,74.80
2022-09-21T13:07:23.772Z,72.00
2022-09-21T13:09:54.661Z,69.20
2022-09-21T13:12:34.967Z,74.40
2022-09-21T13:15:14.318Z,75.50
2022-09-21T13:17:42.227Z,69.60
2022-09-21T13:20:21.241Z,69.10
2022-09-21T13:22:49.332Z,64.80
2022-09-21T13:25:28.237Z,62.40
2022-09-21T13:28:42.201Z,61.40
2022-09-21T13:31:39.456Z,57.20
2022-09-21T13:36:37.689Z,61.90
2022-09-21T13:39:19.625Z,66.30
2022-09-21T13:42:02.872Z,66.10
2022-09-21T13:44:46.507Z,63.90
2022-09-21T13:47:14.889Z,62.60
2022-09-21T13:49:54.087Z,66.70
2022-09-21T13:52:34.521Z,65.30
2022-09-21T13:55:05.625Z,66.70
2022-09-21T13:57:48.519Z,70.60
2022-09-21T14:03:01.149Z,74.30
2022-09-21T14:05:56.678Z,75.20
2022-09-21T14:11:18.305Z,80.90
2022-09-21T14:13:50.216Z,82.10
2022-09-21T14:16:52.406Z,82.30
2022-09-21T14:19:23.541Z,83.10
2022-09-21T14:22:08.482Z,85.00
2022-09-21T14:24:38.653Z,82.60
2022-09-21T14:27:14.575Z,81.40
2022-09-21T14:30:00.033Z,81.20
2022-09-21T14:32:42.614Z,80.40
2022-09-21T14:35:24.862Z,82.90
2022-09-21T14:37:56.687Z,77.50
2022-09-21T14:40:39.142Z,67.60
2022-09-21T14:43:15.716Z,68.00
2022-09-21T14:46:00.406Z,72.00
2022-09-21T14:51:40.388Z,75.70
2022-09-21T15:02:35.855Z,86.00
2022-09-21T15:05:10.247Z,90.60
2022-09-21T15:08:07.610Z,86.10
2022-09-21T15:10:58.988Z,91.50
2022-09-21T15:14:20.734Z,94.60
2022-09-21T15:16:51.799Z,96.70
2022-09-21T15:19:19.561Z,95.10
2022-09-21T15:22:10.817Z,95.20
2022-09-21T15:24:48.654Z,95.20
2022-09-21T15:27:18.446Z,96.70
2022-09-21T15:29:51.627Z,98.20
2022-09-21T15:32:36.800Z,99.90
2022-09-21T15:35:20.493Z,99.90
2022-09-21T15:37:49.153Z,99.90
2022-09-21T15:40:22.925Z,99.90
2022-09-21T15:43:12.109Z,99.90
2022-09-21T15:45:58.177Z,99.90
2022-09-21T15:48:34.296Z,99.90
2022-09-21T15:51:01.753Z,99.90
2022-09-21T15:53:45.039Z,99.90
2022-09-21T15:56:26.647Z,99.90
2022-09-21T15:59:15.104Z,99.90
2022-09-21T16:01:48.243Z,99.90
2022-09-21T16:04:28.971Z,99.90
2022-09-21T16:07:33.480Z,99.90
2022-09-21T16:10:02.053Z,99.90
2022-09-21T16:12:45.331Z,99.90
2022-09-21T16:15:29.335Z,99.90
2022-09-21T16:18:02.028Z,99.90
2022-09-21T16:20:47.605Z,99.90
2022-09-21T16:23:17.072Z,99.90
2022-09-21T16:25:44.717Z,99.90
2022-09-21T16:28:36.915Z,99.90
2022-09-21T16:36:34.064Z,99.90
2022-09-21T16:39:06.280Z,99.90
2022-09-21T16:41:38.950Z,99.90
2022-09-21T16:44:09.174Z,99.90
2022-09-21T16:46:37.487Z,99.90
2022-09-21T16:49:04.804Z,99.90
2022-09-21T16:56:27.923Z,99.90
2022-09-21T16:58:55.533Z,99.90
2022-09-21T17:01:22.732Z,99.90
2022-09-21T17:03:50.380Z,99.90
2022-09-21T17:16:20.198Z,99.90
2022-09-21T17:18:51.968Z,99.90
2022-09-21T17:21:19.394Z,99.90
2022-09-21T17:23:46.870Z,99.90
2022-09-21T17:38:44.990Z,99.90
2022-09-21T17:41:36.592Z,99.90
2022-09-21T17:51:57.585Z,99.90
2022-09-21T17:54:25.240Z,99.90
2022-09-21T17:57:15.447Z,99.90
2022-09-21T17:59:49.046Z,99.90
2022-09-21T18:18:09.797Z,99.90
2022-09-21T18:28:41.672Z,99.90
2022-09-21T18:36:33.174Z,99.90
2022-09-21T18:39:14.047Z,99.90
2022-09-21T18:42:06.405Z,99.90
2022-09-21T18:49:58.833Z,99.90
2022-09-21T18:53:05.068Z,99.90
2022-09-21T18:58:04.023Z,99.90
2022-09-21T19:00:32.494Z,99.90
2022-09-21T19:11:27.797Z,99.90
2022-09-21T19:14:38.993Z,99.90
2022-09-21T19:17:21.547Z,99.90
2022-09-21T19:20:07.328Z,99.90
2022-09-21T19:22:54.970Z,99.90
2022-09-21T19:28:36.503Z,99.90
2022-09-21T19:31:10.611Z,99.90
2022-09-21T19:33:50.110Z,99.90
2022-09-21T19:36:18.486Z,99.90
2022-09-21T19:38:46.049Z,99.90
2022-09-21T19:44:10.104Z,99.90
2022-09-21T19:47:02.396Z,99.90
2022-09-21T19:49:42.996Z,99.90
2022-09-21T19:52:15.353Z,99.90
2022-09-21T19:57:47.845Z,99.90
2022-09-21T20:00:17.420Z,99.90
2022-09-21T20:03:11.123Z,99.90
2022-09-21T20:06:06.432Z,99.90
2022-09-21T20:09:11.940Z,99.90
2022-09-21T20:11:47.619Z,99.90
2022-09-21T20:14:35.868Z,99.90
2022-09-21T20:17:10.598Z,99.90
2022-09-21T20:19:50.194Z,99.90
2022-09-21T20:22:23.222Z,99.90
2022-09-21T20:25:07.551Z,99.90
2022-09-21T20:27:35.097Z,99.90
2022-09-21T20:30:04.188Z,99.90
2022-09-21T20:32:32.615Z,99.90
2022-09-21T20:37:30.237Z,99.90
2022-09-21T20:39:57.681Z,99.90
2022-09-21T20:42:26.804Z,99.90
2022-09-21T20:44:54.759Z,99.90
2022-09-21T20:47:23.766Z,99.90
2022-09-21T20:49:51.922Z,99.90
2022-09-21T20:52:20.919Z,99.90
2022-09-21T20:54:49.697Z,99.90
2022-09-21T20:57:18.482Z,99.90
2022-09-21T20:59:46.298Z,99.90
2022-09-21T21:02:15.244Z,99.90
2022-09-21T21:04:45.445Z,99.90
2022-09-21T21:07:12.922Z,99.90
2022-09-21T21:09:40.349Z,99.90
2022-09-21T21:12:10.328Z,99.90
2022-09-21T21:14:37.746Z,99.90
2022-09-21T21:17:05.663Z,99.90
2022-09-21T21:19:33.169Z,99.90
2022-09-21T21:22:03.095Z,99.90
2022-09-21T21:24:45.069Z,99.90
2022-09-21T21:27:16.659Z,99.90
2022-09-21T21:29:50.160Z,99.90
2022-09-21T21:32:19.053Z,99.90
2022-09-21T21:34:49.785Z,99.90
2022-09-21T21:39:45.093Z,99.90
2022-09-21T21:42:12.848Z,99.90
2022-09-21T21:44:40.477Z,99.90
2022-09-21T21:47:35.175Z,99.90
2022-09-21T21:49:57.125Z,99.90
2022-09-21T21:52:24.794Z,99.90
2022-09-21T21:54:52.191Z,99.90
2022-09-21T21:57:19.898Z,99.90
2022-09-21T21:59:47.430Z,99.90
2022-09-21T22:04:44.682Z,99.90
2022-09-21T22:07:13.270Z,99.90
2022-09-21T22:09:40.807Z,99.90
2022-09-21T22:14:36.899Z,99.90
2022-09-21T22:19:34.394Z,99.90
2022-09-21T22:22:02.035Z,99.90
2022-09-21T22:24:29.805Z,99.90
2022-09-21T22:26:57.528Z,99.90
2022-09-21T22:29:25.227Z,99.90
2022-09-21T22:31:55.332Z,99.90
2022-09-21T22:36:50.831Z,99.90
2022-09-21T22:39:21.489Z,99.90
2022-09-21T22:41:49.073Z,99.90
2022-09-21T22:44:16.545Z,99.90
2022-09-21T22:46:44.782Z,99.90
2022-09-21T22:49:13.629Z,99.90
2022-09-21T22:51:41.249Z,99.90
2022-09-21T22:56:36.633Z,99.90
2022-09-21T22:59:05.132Z,99.90
2022-09-21T23:01:38.658Z,99.90
2022-09-21T23:04:09.263Z,99.90
2022-09-21T23:06:38.911Z,99.90
2022-09-21T23:09:12.427Z,99.90
2022-09-21T23:11:43.141Z,99.90
2022-09-21T23:14:13.026Z,99.90
2022-09-21T23:16:40.730Z,99.90
2022-09-21T23:19:15.702Z,99.90
2022-09-21T23:21:45.612Z,99.90
2022-09-21T23:24:13.668Z,99.90
2022-09-21T23:26:41.320Z,99.90
2022-09-21T23:29:14.972Z,99.90
2022-09-21T23:31:45.567Z,99.90
2022-09-21T23:36:42.246Z,99.90
2022-09-21T23:39:12.146Z,99.90
2022-09-21T23:41:39.834Z,99.90
2022-09-21T23:44:07.486Z,99.90
2022-09-21T23:46:38.637Z,99.90
2022-09-21T23:49:06.596Z,99.90
2022-09-21T23:51:36.439Z,99.90
2022-09-21T23:54:04.580Z,99.90
2022-09-21T23:56:32.264Z,99.90
