createdAt,value
2019-03-12T00:00:51.232Z,0.50
2019-03-12T00:01:52.617Z,0.65
2019-03-12T00:02:54.108Z,0.50
2019-03-12T00:03:55.493Z,0.50
2019-03-12T00:04:56.992Z,0.75
2019-03-12T00:05:58.396Z,0.53
2019-03-12T00:06:59.953Z,0.60
2019-03-12T00:08:01.339Z,0.50
2019-03-12T00:09:04.628Z,0.37
2019-03-12T00:10:07.917Z,0.50
2019-03-12T00:11:09.303Z,0.57
2019-03-12T00:12:10.687Z,0.50
2019-03-12T00:13:12.205Z,0.30
2019-03-12T00:14:13.684Z,0.62
2019-03-12T00:15:15.076Z,0.60
2019-03-12T00:16:16.700Z,1.00
2019-03-12T00:17:18.108Z,0.45
2019-03-12T00:18:19.526Z,0.50
2019-03-12T00:19:20.964Z,0.60
2019-03-12T00:20:22.378Z,0.57
2019-03-12T00:21:23.775Z,0.50
2019-03-12T00:22:25.149Z,0.53
2019-03-12T00:23:26.658Z,0.63
2019-03-12T00:24:28.043Z,0.60
2019-03-12T00:25:29.500Z,0.80
2019-03-12T00:26:32.033Z,0.50
2019-03-12T00:27:33.512Z,0.55
2019-03-12T00:28:34.947Z,0.57
2019-03-12T00:29:36.299Z,0.80
2019-03-12T00:30:37.760Z,0.80
2019-03-12T00:31:39.147Z,0.60
2019-03-12T00:32:40.589Z,0.50
2019-03-12T00:33:42.002Z,0.47
2019-03-12T00:34:43.417Z,0.40
2019-03-12T00:35:44.824Z,0.40
2019-03-12T00:36:46.575Z,0.77
2019-03-12T00:37:47.941Z,0.57
2019-03-12T00:38:49.347Z,0.60
2019-03-12T00:39:50.825Z,0.90
2019-03-12T00:40:52.217Z,0.40
2019-03-12T00:41:53.613Z,0.90
2019-03-12T00:42:55.036Z,0.65
2019-03-12T00:43:56.442Z,0.40
2019-03-12T00:44:57.862Z,0.50
2019-03-12T00:45:59.273Z,0.60
2019-03-12T00:47:00.682Z,0.50
2019-03-12T00:48:02.062Z,0.43
2019-03-12T00:49:03.454Z,0.50
2019-03-12T00:50:07.053Z,0.53
2019-03-12T00:51:08.449Z,0.50
2019-03-12T00:52:09.980Z,0.30
2019-03-12T00:53:11.491Z,0.40
2019-03-12T00:54:12.904Z,0.60
2019-03-12T00:55:14.307Z,0.50
2019-03-12T00:56:15.720Z,0.50
2019-03-12T00:57:17.253Z,0.82
2019-03-12T00:58:18.623Z,0.40
2019-03-12T00:59:20.126Z,1.60
2019-03-12T01:00:21.497Z,0.50
2019-03-12T01:01:23.016Z,0.67
2019-03-12T01:02:24.605Z,1.40
2019-03-12T01:03:26.016Z,0.60
2019-03-12T01:04:27.431Z,0.60
2019-03-12T01:05:28.840Z,0.47
2019-03-12T01:06:30.363Z,0.60
2019-03-12T01:07:32.232Z,0.65
2019-03-12T01:08:33.616Z,1.52
2019-03-12T01:09:36.058Z,0.37
2019-03-12T01:10:37.448Z,0.40
2019-03-12T01:11:38.949Z,0.40
2019-03-12T01:12:40.564Z,0.50
2019-03-12T01:13:41.973Z,1.25
2019-03-12T01:14:43.389Z,0.60
2019-03-12T01:15:45.092Z,0.30
2019-03-12T01:16:46.511Z,0.60
2019-03-12T01:17:48.027Z,0.50
2019-03-12T01:18:49.414Z,0.82
2019-03-12T01:19:50.834Z,0.37
2019-03-12T01:20:52.222Z,0.60
2019-03-12T01:21:53.623Z,1.00
2019-03-12T01:22:55.010Z,0.45
2019-03-12T01:23:56.419Z,0.60
2019-03-12T01:24:57.845Z,0.40
2019-03-12T01:25:59.257Z,0.70
2019-03-12T01:27:00.665Z,0.37
2019-03-12T01:28:02.064Z,0.60
2019-03-12T01:29:03.544Z,0.62
2019-03-12T01:30:11.570Z,0.70
2019-03-12T01:31:12.945Z,0.73
2019-03-12T01:32:14.413Z,0.67
2019-03-12T01:33:15.815Z,0.30
2019-03-12T01:34:17.314Z,0.50
2019-03-12T01:35:18.836Z,0.70
2019-03-12T01:36:20.240Z,0.60
2019-03-12T01:37:21.760Z,1.00
2019-03-12T01:38:23.328Z,0.40
2019-03-12T01:39:24.712Z,0.93
2019-03-12T01:40:26.115Z,0.50
2019-03-12T01:41:28.492Z,0.60
2019-03-12T01:42:30.021Z,0.50
2019-03-12T01:43:31.389Z,1.03
2019-03-12T01:44:32.801Z,0.60
2019-03-12T01:45:34.208Z,0.70
2019-03-12T01:46:36.624Z,0.30
2019-03-12T01:47:38.031Z,0.43
2019-03-12T01:48:39.569Z,0.45
2019-03-12T01:49:40.939Z,0.40
2019-03-12T01:50:42.458Z,0.50
2019-03-12T01:51:43.938Z,0.50
2019-03-12T01:52:45.334Z,0.40
2019-03-12T01:53:46.825Z,0.60
2019-03-12T01:54:48.239Z,0.40
2019-03-12T01:55:49.756Z,0.50
2019-03-12T01:56:51.168Z,0.50
2019-03-12T01:57:52.572Z,0.57
2019-03-12T01:58:54.106Z,0.40
2019-03-12T01:59:56.488Z,0.60
2019-03-12T02:00:57.889Z,0.40
2019-03-12T02:01:59.271Z,0.75
2019-03-12T02:03:00.720Z,0.60
2019-03-12T02:04:02.112Z,0.60
2019-03-12T02:05:04.217Z,0.70
2019-03-12T02:06:06.734Z,0.40
2019-03-12T02:07:08.247Z,0.50
2019-03-12T02:08:09.689Z,0.50
2019-03-12T02:09:12.289Z,0.77
2019-03-12T02:10:13.766Z,0.53
2019-03-12T02:11:15.161Z,1.00
2019-03-12T02:12:19.996Z,0.67
2019-03-12T02:13:21.445Z,0.50
2019-03-12T02:14:24.658Z,0.87
2019-03-12T02:15:26.068Z,0.40
2019-03-12T02:16:27.480Z,0.50
2019-03-12T02:17:28.893Z,0.33
2019-03-12T02:18:30.308Z,0.43
2019-03-12T02:19:31.723Z,0.40
2019-03-12T02:20:33.101Z,0.70
2019-03-12T02:21:34.708Z,1.03
2019-03-12T02:22:36.096Z,0.70
2019-03-12T02:23:37.483Z,1.05
2019-03-12T02:24:51.752Z,0.40
2019-03-12T02:25:42.191Z,0.40
2019-03-12T02:26:43.595Z,0.40
2019-03-12T02:27:44.970Z,0.73
2019-03-12T02:28:46.378Z,0.30
2019-03-12T02:29:47.959Z,0.50
2019-03-12T02:30:49.375Z,0.50
2019-03-12T02:31:50.776Z,0.43
2019-03-12T02:32:52.173Z,0.60
2019-03-12T02:33:53.629Z,0.40
2019-03-12T02:34:55.013Z,0.53
2019-03-12T02:35:56.427Z,0.60
2019-03-12T02:36:57.814Z,0.60
2019-03-12T02:37:59.199Z,0.40
2019-03-12T02:39:00.579Z,0.50
2019-03-12T02:40:02.582Z,0.60
2019-03-12T02:41:05.650Z,0.40
2019-03-12T02:42:07.058Z,0.70
2019-03-12T02:43:10.632Z,0.40
2019-03-12T02:44:12.046Z,0.47
2019-03-12T02:45:14.667Z,0.50
2019-03-12T02:46:16.053Z,0.40
2019-03-12T02:47:17.438Z,0.43
2019-03-12T02:48:18.825Z,0.70
2019-03-12T02:49:20.225Z,0.55
2019-03-12T02:50:21.740Z,0.50
2019-03-12T02:51:23.106Z,0.80
2019-03-12T02:52:24.615Z,0.47
2019-03-12T02:53:26.003Z,0.60
2019-03-12T02:54:27.610Z,0.60
2019-03-12T02:55:29.217Z,0.50
2019-03-12T02:56:30.598Z,0.60
2019-03-12T02:57:31.993Z,0.53
2019-03-12T02:58:33.388Z,0.60
2019-03-12T02:59:34.784Z,1.30
2019-03-12T03:00:36.284Z,0.42
2019-03-12T03:01:37.649Z,0.45
2019-03-12T03:02:39.051Z,0.57
2019-03-12T03:03:40.428Z,0.50
2019-03-12T03:04:41.827Z,0.50
2019-03-12T03:05:50.718Z,0.43
2019-03-12T03:06:54.012Z,0.50
2019-03-12T03:08:03.686Z,0.65
2019-03-12T03:09:05.403Z,0.80
2019-03-12T03:10:08.916Z,0.80
2019-03-12T03:11:10.418Z,0.40
2019-03-12T03:12:11.796Z,0.60
2019-03-12T03:13:13.401Z,0.60
2019-03-12T03:14:33.291Z,0.50
2019-03-12T03:15:39.202Z,0.50
2019-03-12T03:16:40.649Z,0.40
2019-03-12T03:17:42.067Z,0.40
2019-03-12T03:18:43.472Z,0.57
2019-03-12T03:19:44.893Z,0.40
2019-03-12T03:20:46.442Z,0.43
2019-03-12T03:21:48.044Z,0.77
2019-03-12T03:22:49.430Z,0.70
2019-03-12T03:23:50.810Z,0.53
2019-03-12T03:24:52.262Z,0.43
2019-03-12T03:25:53.663Z,0.40
2019-03-12T03:26:55.079Z,0.60
2019-03-12T03:27:56.483Z,0.80
2019-03-12T03:28:57.861Z,0.85
2019-03-12T03:29:59.261Z,0.40
2019-03-12T03:31:00.841Z,0.77
2019-03-12T03:32:02.430Z,0.50
2019-03-12T03:33:04.858Z,0.40
2019-03-12T03:34:06.337Z,0.70
2019-03-12T03:35:07.749Z,0.60
2019-03-12T03:36:09.151Z,0.43
2019-03-12T03:37:10.662Z,0.50
2019-03-12T03:38:11.990Z,0.70
2019-03-12T03:39:13.366Z,0.40
2019-03-12T03:40:17.398Z,0.50
2019-03-12T03:41:18.744Z,0.60
2019-03-12T03:42:20.273Z,0.40
2019-03-12T03:43:21.892Z,0.40
2019-03-12T03:44:23.387Z,0.40
2019-03-12T03:45:24.790Z,0.43
2019-03-12T03:46:26.210Z,0.40
2019-03-12T03:47:27.612Z,0.63
2019-03-12T03:48:29.125Z,0.57
2019-03-12T03:49:30.614Z,0.60
2019-03-12T03:50:32.109Z,0.60
2019-03-12T03:51:33.465Z,0.30
2019-03-12T03:52:34.862Z,0.45
2019-03-12T03:53:36.250Z,0.65
2019-03-12T03:54:37.748Z,0.47
2019-03-12T03:55:39.204Z,0.53
2019-03-12T03:56:40.588Z,0.40
2019-03-12T03:57:42.004Z,0.60
2019-03-12T03:58:43.421Z,0.40
2019-03-12T03:59:44.914Z,0.50
2019-03-12T04:00:46.568Z,0.37
2019-03-12T04:01:47.948Z,0.40
2019-03-12T04:02:53.168Z,0.50
2019-03-12T04:03:54.647Z,0.53
2019-03-12T04:04:56.014Z,0.90
2019-03-12T04:05:57.414Z,0.70
2019-03-12T04:06:58.788Z,0.60
2019-03-12T04:08:01.186Z,0.60
2019-03-12T04:09:04.720Z,0.40
2019-03-12T04:10:10.256Z,0.40
2019-03-12T04:11:11.657Z,0.40
2019-03-12T04:12:13.046Z,0.50
2019-03-12T04:13:14.434Z,0.50
2019-03-12T04:14:15.873Z,0.53
2019-03-12T04:15:17.839Z,0.60
2019-03-12T04:16:19.240Z,0.40
2019-03-12T04:17:21.608Z,0.50
2019-03-12T04:18:23.131Z,0.50
2019-03-12T04:19:24.676Z,0.60
2019-03-12T04:20:26.081Z,1.03
2019-03-12T04:21:27.567Z,1.50
2019-03-12T04:22:28.959Z,0.40
2019-03-12T04:23:30.452Z,0.30
2019-03-12T04:24:32.006Z,0.50
2019-03-12T04:25:33.382Z,0.60
2019-03-12T04:26:34.905Z,0.50
2019-03-12T04:27:36.484Z,0.50
2019-03-12T04:28:37.895Z,0.72
2019-03-12T04:29:40.315Z,0.70
2019-03-12T04:30:41.708Z,0.60
2019-03-12T04:31:43.101Z,0.65
2019-03-12T04:32:44.581Z,0.47
2019-03-12T04:33:58.389Z,0.60
2019-03-12T04:34:59.916Z,0.40
2019-03-12T04:36:01.337Z,0.57
2019-03-12T04:37:02.848Z,0.37
2019-03-12T04:38:04.258Z,0.50
2019-03-12T04:39:05.967Z,0.40
2019-03-12T04:40:11.330Z,0.23
2019-03-12T04:41:12.809Z,0.30
2019-03-12T04:42:14.219Z,0.47
2019-03-12T04:43:15.589Z,0.50
2019-03-12T04:44:16.988Z,1.03
2019-03-12T04:45:18.401Z,0.80
2019-03-12T04:46:19.785Z,0.50
2019-03-12T04:47:21.200Z,0.50
2019-03-12T04:48:22.618Z,0.93
2019-03-12T04:49:24.033Z,0.40
2019-03-12T04:50:25.460Z,0.73
2019-03-12T04:51:26.835Z,0.37
2019-03-12T04:52:28.244Z,0.50
2019-03-12T04:53:29.727Z,2.07
2019-03-12T04:54:31.128Z,0.40
2019-03-12T04:55:32.548Z,0.35
2019-03-12T04:56:33.941Z,0.50
2019-03-12T04:57:35.413Z,0.57
2019-03-12T04:58:36.806Z,0.45
2019-03-12T04:59:38.499Z,0.30
2019-03-12T05:00:39.881Z,0.70
2019-03-12T05:01:41.372Z,0.50
2019-03-12T05:02:42.873Z,0.50
2019-03-12T05:03:44.283Z,0.60
2019-03-12T05:04:45.704Z,0.40
2019-03-12T05:05:47.107Z,0.40
2019-03-12T05:06:48.481Z,0.35
2019-03-12T05:07:50.885Z,0.50
2019-03-12T05:08:52.405Z,0.42
2019-03-12T05:09:53.804Z,0.45
2019-03-12T05:10:55.317Z,0.42
2019-03-12T05:11:56.730Z,0.30
2019-03-12T05:12:58.146Z,0.45
2019-03-12T05:14:22.606Z,0.40
2019-03-12T05:15:24.117Z,0.40
2019-03-12T05:16:25.850Z,0.50
2019-03-12T05:17:27.317Z,0.40
2019-03-12T05:18:28.694Z,1.05
2019-03-12T05:19:30.076Z,1.13
2019-03-12T05:20:31.584Z,1.33
2019-03-12T05:21:33.143Z,0.30
2019-03-12T05:22:34.683Z,0.50
2019-03-12T05:23:36.236Z,0.50
2019-03-12T05:24:37.744Z,0.50
2019-03-12T05:25:39.162Z,1.23
2019-03-12T05:26:40.688Z,0.80
2019-03-12T05:27:42.511Z,1.00
2019-03-12T05:28:44.015Z,1.50
2019-03-12T05:29:45.419Z,0.80
2019-03-12T05:30:46.828Z,0.50
2019-03-12T05:31:48.448Z,0.43
2019-03-12T05:32:50.827Z,3.02
2019-03-12T05:33:52.233Z,0.40
2019-03-12T05:34:53.750Z,0.80
2019-03-12T05:35:55.161Z,0.50
2019-03-12T05:36:56.538Z,0.85
2019-03-12T05:37:57.949Z,0.80
2019-03-12T05:38:59.358Z,0.83
2019-03-12T05:40:00.769Z,1.67
2019-03-12T05:41:02.212Z,0.70
2019-03-12T05:42:03.641Z,3.70
2019-03-12T05:43:05.012Z,0.60
2019-03-12T05:44:06.411Z,0.93
2019-03-12T05:45:12.958Z,1.37
2019-03-12T05:46:14.448Z,0.60
2019-03-12T05:47:15.835Z,1.73
2019-03-12T05:48:17.237Z,1.13
2019-03-12T05:49:18.646Z,1.22
2019-03-12T05:50:20.352Z,1.25
2019-03-12T05:51:22.008Z,2.13
2019-03-12T05:52:23.528Z,2.67
2019-03-12T05:53:28.500Z,2.50
2019-03-12T05:54:29.896Z,0.70
2019-03-12T05:55:31.380Z,1.95
2019-03-12T05:56:32.868Z,1.12
2019-03-12T05:57:34.330Z,1.87
2019-03-12T05:58:35.708Z,1.73
2019-03-12T05:59:37.085Z,1.55
2019-03-12T06:00:38.473Z,2.87
2019-03-12T06:01:39.858Z,2.67
2019-03-12T06:02:41.344Z,0.90
2019-03-12T06:03:42.759Z,1.50
2019-03-12T06:04:44.209Z,2.20
2019-03-12T06:05:45.621Z,1.13
2019-03-12T06:06:47.418Z,1.30
2019-03-12T06:07:48.816Z,1.20
2019-03-12T06:08:50.191Z,2.00
2019-03-12T06:09:51.595Z,1.15
2019-03-12T06:10:52.997Z,0.60
2019-03-12T06:11:54.391Z,0.50
2019-03-12T06:12:55.768Z,1.63
2019-03-12T06:13:57.185Z,1.37
2019-03-12T06:14:58.602Z,2.23
2019-03-12T06:16:00.013Z,1.60
2019-03-12T06:17:01.422Z,1.75
2019-03-12T06:18:02.837Z,1.50
2019-03-12T06:19:04.200Z,1.57
2019-03-12T06:20:10.976Z,3.20
2019-03-12T06:21:12.353Z,2.13
2019-03-12T06:22:14.093Z,1.40
2019-03-12T06:23:16.476Z,3.27
2019-03-12T06:24:17.882Z,1.97
2019-03-12T06:25:19.413Z,2.65
2019-03-12T06:26:20.814Z,1.92
2019-03-12T06:27:22.233Z,0.88
2019-03-12T06:28:23.821Z,1.65
2019-03-12T06:29:25.291Z,0.90
2019-03-12T06:30:28.599Z,2.27
2019-03-12T06:31:34.623Z,1.13
2019-03-12T06:32:37.925Z,2.47
2019-03-12T06:33:57.122Z,1.00
2019-03-12T06:35:00.432Z,1.80
2019-03-12T06:36:06.541Z,0.75
2019-03-12T06:37:12.633Z,1.52
2019-03-12T06:38:33.805Z,0.90
2019-03-12T06:39:42.964Z,0.80
2019-03-12T06:40:51.820Z,1.17
2019-03-12T06:41:55.124Z,1.75
2019-03-12T06:43:04.935Z,2.77
2019-03-12T06:44:11.092Z,1.10
2019-03-12T06:45:26.485Z,2.12
2019-03-12T06:46:35.682Z,1.25
2019-03-12T06:47:48.052Z,0.95
2019-03-12T06:48:51.472Z,1.05
2019-03-12T06:50:09.965Z,1.23
2019-03-12T06:51:13.370Z,3.30
2019-03-12T06:52:19.667Z,1.40
2019-03-12T06:53:25.836Z,2.77
2019-03-12T06:54:35.056Z,0.90
2019-03-12T06:55:50.420Z,1.47
2019-03-12T06:57:08.861Z,0.78
2019-03-12T06:58:28.797Z,1.60
2019-03-12T06:59:32.172Z,1.10
2019-03-12T07:00:35.478Z,5.40
2019-03-12T07:01:44.823Z,2.87
2019-03-12T07:03:00.170Z,0.78
2019-03-12T07:04:20.437Z,3.02
2019-03-12T07:05:32.861Z,0.65
2019-03-12T07:06:38.678Z,2.23
2019-03-12T07:07:51.077Z,1.32
2019-03-12T07:09:00.166Z,0.80
2019-03-12T07:10:19.982Z,2.60
2019-03-12T07:11:35.338Z,3.70
2019-03-12T07:12:55.220Z,1.95
2019-03-12T07:14:04.476Z,1.80
2019-03-12T07:15:09.854Z,1.10
2019-03-12T07:16:19.003Z,0.50
2019-03-12T07:17:39.311Z,1.32
2019-03-12T07:18:42.609Z,0.60
2019-03-12T07:20:02.709Z,0.93
2019-03-12T07:21:06.019Z,1.67
2019-03-12T07:22:25.718Z,0.62
2019-03-12T07:23:44.341Z,2.37
2019-03-12T07:24:47.672Z,2.08
2019-03-12T07:26:00.049Z,1.20
2019-03-12T07:27:09.359Z,1.15
2019-03-12T07:28:18.753Z,1.22
2019-03-12T07:29:38.707Z,1.65
2019-03-12T07:30:42.081Z,1.20
2019-03-12T07:31:45.358Z,2.37
2019-03-12T07:33:03.248Z,1.43
2019-03-12T07:34:18.159Z,1.17
2019-03-12T07:35:22.704Z,2.87
2019-03-12T07:36:37.892Z,1.98
2019-03-12T07:37:53.092Z,1.25
2019-03-12T07:39:14.158Z,1.20
2019-03-12T07:40:20.424Z,1.40
2019-03-12T07:41:33.093Z,0.85
2019-03-12T07:42:45.356Z,0.75
2019-03-12T07:43:51.469Z,1.22
2019-03-12T07:44:57.876Z,2.30
2019-03-12T07:46:17.690Z,0.70
2019-03-12T07:47:35.324Z,1.65
2019-03-12T07:48:35.278Z,3.00
2019-03-12T07:49:38.565Z,1.02
2019-03-12T07:50:41.920Z,0.70
2019-03-12T07:53:12.357Z,0.95
2019-03-12T07:54:24.550Z,1.95
2019-03-12T07:55:45.132Z,1.15
2019-03-12T07:56:54.052Z,2.70
2019-03-12T07:58:06.141Z,0.90
2019-03-12T07:59:12.216Z,1.82
2019-03-12T08:00:21.285Z,2.12
2019-03-12T08:01:30.572Z,1.10
2019-03-12T08:02:50.046Z,1.50
2019-03-12T08:04:02.131Z,2.15
2019-03-12T08:05:06.916Z,1.67
2019-03-12T08:06:27.073Z,1.22
2019-03-12T08:07:36.287Z,0.93
2019-03-12T08:08:42.347Z,1.25
2019-03-12T08:09:51.615Z,0.85
2019-03-12T08:10:57.111Z,1.70
2019-03-12T08:12:06.136Z,1.20
2019-03-12T08:13:18.292Z,2.17
2019-03-12T08:14:26.903Z,1.35
2019-03-12T08:15:39.921Z,1.62
2019-03-12T08:16:46.328Z,1.85
2019-03-12T08:17:52.779Z,1.90
2019-03-12T08:19:04.839Z,2.37
2019-03-12T08:20:11.485Z,0.85
2019-03-12T08:21:36.113Z,2.10
2019-03-12T08:22:59.141Z,1.95
2019-03-12T08:24:21.737Z,1.07
2019-03-12T08:25:28.091Z,1.43
2019-03-12T08:26:34.514Z,2.57
2019-03-12T08:27:43.823Z,1.70
2019-03-12T08:29:02.163Z,1.70
2019-03-12T08:30:17.459Z,5.03
2019-03-12T08:31:29.963Z,3.77
2019-03-12T08:32:39.092Z,1.60
2019-03-12T08:33:50.679Z,2.73
2019-03-12T08:34:53.500Z,2.07
2019-03-12T08:35:59.864Z,2.63
2019-03-12T08:37:12.188Z,1.45
2019-03-12T08:38:21.327Z,1.40
2019-03-12T08:39:27.747Z,2.20
2019-03-12T08:40:34.196Z,3.45
2019-03-12T08:41:58.798Z,1.47
2019-03-12T08:43:05.267Z,1.00
2019-03-12T08:44:14.820Z,1.57
2019-03-12T08:45:21.352Z,2.22
2019-03-12T08:46:42.952Z,1.43
2019-03-12T08:47:49.328Z,1.15
2019-03-12T08:48:55.933Z,3.50
2019-03-12T08:50:08.096Z,1.47
2019-03-12T08:51:17.422Z,2.65
2019-03-12T08:52:23.855Z,2.65
2019-03-12T08:53:33.168Z,1.83
2019-03-12T08:54:55.796Z,4.00
2019-03-12T08:56:04.845Z,3.63
2019-03-12T08:57:11.213Z,2.67
2019-03-12T08:58:23.661Z,1.83
2019-03-12T08:59:30.112Z,1.70
2019-03-12T09:00:52.858Z,2.87
2019-03-12T09:02:02.299Z,3.93
2019-03-12T09:03:16.325Z,6.43
2019-03-12T09:04:31.588Z,2.60
2019-03-12T09:05:56.972Z,1.00
2019-03-12T09:07:06.154Z,2.08
2019-03-12T09:08:15.407Z,4.67
2019-03-12T09:09:33.601Z,4.50
2019-03-12T09:10:55.148Z,2.37
2019-03-12T09:12:19.743Z,3.47
2019-03-12T09:13:28.877Z,5.75
2019-03-12T09:14:47.137Z,4.20
2019-03-12T09:15:56.312Z,2.22
2019-03-12T09:17:08.427Z,5.00
2019-03-12T09:18:20.932Z,3.90
2019-03-12T09:19:30.113Z,3.65
2019-03-12T09:20:39.130Z,4.03
2019-03-12T09:21:45.493Z,3.33
2019-03-12T09:23:06.776Z,3.22
2019-03-12T09:24:15.919Z,5.95
2019-03-12T09:25:31.022Z,2.97
2019-03-12T09:26:53.646Z,2.70
2019-03-12T09:28:16.070Z,3.25
2019-03-12T09:29:28.440Z,1.55
2019-03-12T09:30:39.747Z,4.37
2019-03-12T09:32:00.907Z,2.35
2019-03-12T09:33:13.195Z,2.55
2019-03-12T09:34:23.571Z,2.15
2019-03-12T09:35:36.081Z,1.85
2019-03-12T09:36:45.387Z,1.80
2019-03-12T09:37:54.548Z,2.50
2019-03-12T09:39:06.927Z,2.58
2019-03-12T09:40:17.595Z,1.02
2019-03-12T09:41:29.655Z,2.07
2019-03-12T09:42:44.882Z,3.87
2019-03-12T09:43:54.053Z,1.50
2019-03-12T09:45:06.431Z,0.75
2019-03-12T09:46:18.612Z,1.10
2019-03-12T09:47:41.014Z,1.82
2019-03-12T09:49:03.900Z,0.82
2019-03-12T09:50:11.047Z,1.23
2019-03-12T09:51:23.199Z,1.42
2019-03-12T09:52:29.547Z,1.30
2019-03-12T09:53:35.916Z,1.77
2019-03-12T09:54:48.009Z,1.77
2019-03-12T09:56:13.360Z,2.20
2019-03-12T09:57:19.803Z,1.55
2019-03-12T09:58:34.968Z,2.10
2019-03-12T09:59:48.211Z,1.33
2019-03-12T10:01:06.460Z,1.42
2019-03-12T10:02:12.812Z,0.77
2019-03-12T10:03:19.264Z,1.30
2019-03-12T10:04:25.943Z,1.17
2019-03-12T10:05:35.048Z,2.08
2019-03-12T10:06:47.745Z,1.35
2019-03-12T10:08:06.193Z,2.05
2019-03-12T10:09:17.936Z,1.00
2019-03-12T10:10:33.917Z,2.05
2019-03-12T10:11:43.148Z,1.20
2019-03-12T10:12:55.318Z,0.63
2019-03-12T10:14:01.769Z,1.22
2019-03-12T10:15:24.579Z,1.27
2019-03-12T10:16:39.959Z,1.72
2019-03-12T10:17:46.319Z,2.40
2019-03-12T10:19:10.892Z,1.17
2019-03-12T10:20:30.003Z,2.23
2019-03-12T10:21:51.259Z,1.00
2019-03-12T10:22:57.696Z,1.85
2019-03-12T10:24:04.062Z,2.40
2019-03-12T10:25:10.605Z,1.60
2019-03-12T10:26:17.255Z,1.00
2019-03-12T10:27:29.371Z,1.10
2019-03-12T10:28:53.991Z,1.02
2019-03-12T10:30:03.395Z,2.40
2019-03-12T10:31:26.014Z,1.50
2019-03-12T10:32:44.456Z,2.90
2019-03-12T10:33:54.742Z,1.60
2019-03-12T10:35:09.997Z,1.95
2019-03-12T10:36:22.647Z,2.73
2019-03-12T10:37:38.491Z,1.55
2019-03-12T10:39:38.834Z,0.90
2019-03-12T10:40:48.268Z,1.55
2019-03-12T10:41:54.707Z,1.72
2019-03-12T10:43:03.048Z,1.32
2019-03-12T10:44:19.528Z,1.40
2019-03-12T10:45:25.962Z,2.75
2019-03-12T10:46:35.115Z,2.08
2019-03-12T10:47:41.645Z,4.03
2019-03-12T10:48:46.367Z,1.60
2019-03-12T10:49:51.167Z,1.85
2019-03-12T10:50:55.967Z,3.90
2019-03-12T10:52:00.888Z,3.22
2019-03-12T10:53:05.766Z,4.12
2019-03-12T10:54:10.498Z,2.33
2019-03-12T10:55:15.292Z,4.65
2019-03-12T10:56:20.019Z,1.63
2019-03-12T10:57:24.912Z,4.65
2019-03-12T10:58:29.727Z,2.72
2019-03-12T10:59:35.710Z,2.30
2019-03-12T11:00:40.877Z,2.80
2019-03-12T11:01:45.756Z,2.33
2019-03-12T11:02:50.733Z,2.90
2019-03-12T11:03:55.601Z,4.47
2019-03-12T11:05:00.473Z,2.35
2019-03-12T11:06:05.420Z,2.23
2019-03-12T11:07:16.480Z,1.72
2019-03-12T11:08:16.804Z,2.05
2019-03-12T11:09:21.672Z,5.03
2019-03-12T11:10:26.975Z,2.85
2019-03-12T11:11:31.768Z,1.40
2019-03-12T11:12:37.577Z,1.98
2019-03-12T11:13:42.376Z,2.12
2019-03-12T11:14:47.184Z,0.98
2019-03-12T11:15:52.068Z,2.87
2019-03-12T11:16:57.127Z,1.90
2019-03-12T11:18:01.911Z,1.90
2019-03-12T11:19:06.743Z,5.05
2019-03-12T11:20:22.938Z,6.25
2019-03-12T11:21:27.879Z,2.92
2019-03-12T11:22:32.889Z,4.08
2019-03-12T11:23:37.700Z,3.33
2019-03-12T11:24:42.590Z,2.62
2019-03-12T11:25:47.397Z,4.05
2019-03-12T11:26:52.263Z,1.00
2019-03-12T11:27:57.069Z,3.02
2019-03-12T11:29:02.800Z,3.57
2019-03-12T11:30:13.308Z,2.47
2019-03-12T11:31:18.119Z,2.40
2019-03-12T11:32:22.958Z,1.52
2019-03-12T11:33:27.678Z,1.27
2019-03-12T11:34:32.405Z,1.73
2019-03-12T11:35:39.703Z,2.77
2019-03-12T11:36:44.804Z,2.33
2019-03-12T11:37:49.528Z,3.03
2019-03-12T11:38:54.369Z,2.20
2019-03-12T11:40:01.242Z,3.70
2019-03-12T11:41:07.156Z,2.83
2019-03-12T11:42:11.849Z,2.20
2019-03-12T11:43:16.660Z,3.12
2019-03-12T11:44:21.378Z,2.77
2019-03-12T11:45:36.157Z,0.82
2019-03-12T11:46:41.948Z,3.20
2019-03-12T11:47:39.842Z,2.50
2019-03-12T11:48:44.813Z,3.53
2019-03-12T11:49:49.621Z,1.95
2019-03-12T11:50:54.513Z,1.92
2019-03-12T11:51:59.481Z,1.77
2019-03-12T11:53:04.425Z,1.52
2019-03-12T11:54:09.683Z,1.47
2019-03-12T11:55:15.900Z,2.15
2019-03-12T11:56:20.748Z,2.77
2019-03-12T11:57:25.624Z,1.67
2019-03-12T11:58:30.357Z,4.67
2019-03-12T11:59:35.125Z,3.13
2019-03-12T12:00:50.726Z,5.65
2019-03-12T12:01:55.445Z,2.70
2019-03-12T12:03:00.822Z,1.95
2019-03-12T12:04:15.139Z,1.10
2019-03-12T12:05:20.039Z,1.98
2019-03-12T12:06:24.840Z,1.95
2019-03-12T12:07:29.645Z,2.17
2019-03-12T12:08:34.530Z,1.23
2019-03-12T12:09:39.334Z,3.10
2019-03-12T12:10:44.179Z,1.77
2019-03-12T12:11:48.972Z,0.90
2019-03-12T12:12:53.780Z,1.50
2019-03-12T12:13:58.485Z,1.83
2019-03-12T12:15:04.119Z,3.42
2019-03-12T12:16:08.946Z,2.93
2019-03-12T12:17:13.789Z,3.80
2019-03-12T12:18:18.596Z,2.50
2019-03-12T12:19:23.392Z,3.47
2019-03-12T12:20:30.102Z,1.25
2019-03-12T12:21:35.866Z,2.57
2019-03-12T12:22:40.666Z,2.30
2019-03-12T12:23:45.482Z,2.47
2019-03-12T12:24:50.292Z,2.10
2019-03-12T12:25:55.102Z,2.12
2019-03-12T12:26:59.917Z,2.10
2019-03-12T12:28:04.728Z,1.37
2019-03-12T12:29:09.611Z,2.33
2019-03-12T12:30:18.051Z,1.67
2019-03-12T12:31:22.974Z,3.57
2019-03-12T12:32:28.058Z,2.20
2019-03-12T12:33:32.860Z,1.80
2019-03-12T12:34:37.662Z,1.85
2019-03-12T12:35:42.533Z,1.65
2019-03-12T12:36:47.336Z,2.23
2019-03-12T12:37:52.144Z,2.02
2019-03-12T12:38:57.053Z,2.05
2019-03-12T12:40:01.856Z,1.40
2019-03-12T12:41:07.443Z,2.67
2019-03-12T12:42:13.855Z,2.17
2019-03-12T12:43:18.787Z,0.95
2019-03-12T12:44:23.666Z,3.27
2019-03-12T12:45:30.607Z,0.90
2019-03-12T12:46:35.437Z,1.33
2019-03-12T12:47:40.228Z,0.88
2019-03-12T12:48:45.041Z,2.50
2019-03-12T12:49:49.861Z,1.42
2019-03-12T12:51:02.951Z,3.00
2019-03-12T12:52:01.191Z,4.12
2019-03-12T12:53:05.915Z,2.03
2019-03-12T12:54:10.724Z,2.22
2019-03-12T12:55:16.523Z,2.20
2019-03-12T12:56:21.328Z,1.27
2019-03-12T12:57:26.142Z,2.22
2019-03-12T12:58:30.944Z,1.77
2019-03-12T12:59:35.677Z,2.80
2019-03-12T13:00:40.574Z,2.05
2019-03-12T13:01:45.368Z,1.43
2019-03-12T13:02:50.468Z,1.30
2019-03-12T13:03:56.274Z,3.17
2019-03-12T13:05:01.079Z,0.80
2019-03-12T13:06:06.187Z,1.30
2019-03-12T13:07:13.988Z,0.90
2019-03-12T13:08:18.840Z,1.05
2019-03-12T13:09:23.735Z,1.35
2019-03-12T13:10:33.775Z,2.33
2019-03-12T13:11:38.579Z,0.85
2019-03-12T13:12:46.278Z,0.55
2019-03-12T13:13:49.885Z,1.52
2019-03-12T13:14:54.683Z,0.80
2019-03-12T13:15:59.485Z,0.65
2019-03-12T13:17:04.380Z,1.45
2019-03-12T13:18:09.192Z,0.68
2019-03-12T13:19:14.088Z,0.75
2019-03-12T13:20:19.185Z,2.83
2019-03-12T13:21:23.981Z,0.50
2019-03-12T13:22:28.841Z,2.35
2019-03-12T13:23:35.992Z,0.80
2019-03-12T13:24:40.132Z,0.80
2019-03-12T13:25:44.946Z,1.45
2019-03-12T13:26:49.741Z,1.62
2019-03-12T13:27:54.624Z,1.77
2019-03-12T13:28:59.595Z,0.70
2019-03-12T13:30:06.830Z,1.20
2019-03-12T13:31:11.699Z,0.93
2019-03-12T13:32:16.637Z,0.95
2019-03-12T13:33:21.562Z,0.90
2019-03-12T13:34:26.375Z,0.80
2019-03-12T13:35:31.243Z,2.08
2019-03-12T13:36:36.049Z,3.00
2019-03-12T13:37:40.847Z,1.15
2019-03-12T13:38:47.749Z,1.27
2019-03-12T13:39:52.170Z,1.22
2019-03-12T13:40:57.080Z,1.27
2019-03-12T13:42:01.837Z,0.83
2019-03-12T13:43:06.736Z,1.42
2019-03-12T13:44:11.624Z,1.22
2019-03-12T13:45:19.009Z,0.98
2019-03-12T13:46:23.854Z,1.22
2019-03-12T13:47:29.652Z,1.07
2019-03-12T13:48:34.848Z,0.75
2019-03-12T13:49:39.724Z,0.88
2019-03-12T13:50:44.578Z,1.80
2019-03-12T13:51:49.457Z,1.40
2019-03-12T13:52:54.426Z,0.65
2019-03-12T13:53:59.440Z,0.60
2019-03-12T13:55:06.225Z,0.65
2019-03-12T13:56:11.045Z,0.65
2019-03-12T13:57:15.850Z,0.98
2019-03-12T13:58:20.648Z,0.40
2019-03-12T13:59:27.539Z,1.65
2019-03-12T14:00:33.386Z,2.53
2019-03-12T14:01:38.739Z,1.65
2019-03-12T14:02:43.556Z,1.37
2019-03-12T14:03:48.383Z,0.98
2019-03-12T14:04:53.192Z,0.95
2019-03-12T14:05:58.000Z,1.90
2019-03-12T14:07:02.908Z,0.80
2019-03-12T14:08:11.540Z,1.05
2019-03-12T14:09:16.495Z,0.72
2019-03-12T14:10:25.668Z,0.70
2019-03-12T14:11:30.514Z,1.67
2019-03-12T14:12:35.452Z,0.57
2019-03-12T14:13:40.365Z,1.75
2019-03-12T14:14:45.792Z,0.70
2019-03-12T14:15:50.689Z,0.72
2019-03-12T14:16:55.413Z,0.70
2019-03-12T14:18:00.837Z,0.70
2019-03-12T14:19:05.660Z,0.97
2019-03-12T14:20:45.868Z,1.37
2019-03-12T14:21:50.739Z,0.57
2019-03-12T14:22:55.650Z,0.50
2019-03-12T14:24:01.674Z,1.05
2019-03-12T14:25:07.984Z,1.35
2019-03-12T14:26:13.952Z,0.80
2019-03-12T14:27:18.775Z,0.85
2019-03-12T14:28:23.680Z,1.25
2019-03-12T14:29:28.469Z,0.82
2019-03-12T14:30:33.380Z,0.80
2019-03-12T14:31:38.262Z,0.80
2019-03-12T14:32:43.128Z,0.55
2019-03-12T14:33:47.937Z,0.50