createdAt,value
2022-10-30T00:00:58.582Z,26.95
2022-10-30T00:03:27.734Z,27.73
2022-10-30T00:05:56.696Z,26.60
2022-10-30T00:08:25.849Z,27.40
2022-10-30T00:10:53.272Z,29.85
2022-10-30T00:13:23.240Z,30.58
2022-10-30T00:15:54.285Z,28.60
2022-10-30T00:18:21.499Z,30.45
2022-10-30T00:20:48.740Z,30.70
2022-10-30T00:23:15.897Z,30.10
2022-10-30T00:25:42.636Z,28.17
2022-10-30T00:28:14.384Z,28.52
2022-10-30T00:30:41.096Z,29.67
2022-10-30T00:33:10.427Z,27.50
2022-10-30T00:35:39.877Z,27.38
2022-10-30T00:38:08.796Z,28.33
2022-10-30T00:40:35.565Z,28.30
2022-10-30T00:43:02.213Z,28.60
2022-10-30T00:45:28.905Z,28.67
2022-10-30T00:47:59.534Z,27.05
2022-10-30T00:50:31.984Z,28.30
2022-10-30T00:53:03.896Z,27.73
2022-10-30T00:55:39.651Z,25.40
2022-10-30T00:58:09.425Z,23.27
2022-10-30T01:00:49.158Z,26.02
2022-10-30T01:03:19.380Z,22.63
2022-10-30T01:05:53.728Z,22.55
2022-10-30T01:08:23.128Z,20.95
2022-10-30T01:10:50.033Z,20.73
2022-10-30T01:13:18.212Z,20.80
2022-10-30T01:16:17.348Z,22.25
2022-10-30T01:21:46.480Z,19.58
2022-10-30T01:24:31.361Z,18.90
2022-10-30T01:27:06.970Z,21.73
2022-10-30T01:29:53.484Z,22.10
2022-10-30T01:32:56.249Z,21.80
2022-10-30T01:35:28.863Z,20.25
2022-10-30T01:38:19.745Z,21.35
2022-10-30T01:40:53.263Z,21.40
2022-10-30T01:43:22.834Z,20.08
2022-10-30T01:45:58.366Z,20.38
2022-10-30T01:48:38.144Z,19.17
2022-10-30T01:51:33.797Z,19.70
2022-10-30T01:54:03.941Z,20.40
2022-10-30T01:56:38.175Z,19.15
2022-10-30T01:59:18.154Z,17.85
2022-10-30T02:01:45.280Z,18.98
2022-10-30T02:04:13.696Z,17.45
2022-10-30T02:06:41.059Z,18.00
2022-10-30T02:09:13.204Z,17.33
2022-10-30T02:11:52.623Z,17.08
2022-10-30T02:14:33.023Z,17.40
2022-10-30T02:17:03.360Z,16.33
2022-10-30T02:19:30.081Z,16.58
2022-10-30T02:22:02.169Z,17.30
2022-10-30T02:24:29.657Z,17.92
2022-10-30T02:26:56.434Z,17.83
2022-10-30T02:29:30.166Z,16.80
2022-10-30T02:31:58.479Z,18.52
2022-10-30T02:34:27.837Z,18.45
2022-10-30T02:36:55.302Z,19.02
2022-10-30T02:39:22.289Z,19.98
2022-10-30T02:41:53.974Z,18.85
2022-10-30T02:44:23.851Z,18.38
2022-10-30T02:46:50.863Z,19.05
2022-10-30T02:49:19.796Z,18.67
2022-10-30T02:51:48.714Z,17.98
2022-10-30T02:54:15.392Z,17.88
2022-10-30T02:56:42.193Z,18.80
2022-10-30T02:59:11.209Z,16.95
2022-10-30T03:01:38.233Z,18.38
2022-10-30T03:04:08.813Z,18.67
2022-10-30T03:06:35.541Z,18.63
2022-10-30T03:09:04.941Z,18.00
2022-10-30T03:11:33.982Z,18.08
2022-10-30T03:14:00.714Z,18.85
2022-10-30T03:16:32.064Z,18.50
2022-10-30T03:18:59.271Z,18.67
2022-10-30T03:21:30.053Z,17.98
2022-10-30T03:23:59.053Z,17.50
2022-10-30T03:26:25.994Z,17.77
2022-10-30T03:29:04.459Z,16.60
2022-10-30T03:31:32.634Z,16.77
2022-10-30T03:34:19.563Z,17.80
2022-10-30T03:36:51.132Z,17.95
2022-10-30T03:39:20.634Z,17.38
2022-10-30T03:41:47.498Z,17.17
2022-10-30T03:44:18.903Z,17.85
2022-10-30T03:46:45.633Z,18.45
2022-10-30T03:49:28.243Z,18.70
2022-10-30T03:51:56.361Z,19.10
2022-10-30T03:54:25.137Z,18.92
2022-10-30T03:56:52.004Z,17.33
2022-10-30T03:59:19.657Z,18.02
2022-10-30T04:02:03.346Z,18.63
2022-10-30T04:04:30.139Z,18.17
2022-10-30T04:06:56.864Z,17.73
2022-10-30T04:09:25.863Z,16.27
2022-10-30T04:11:53.703Z,17.52
2022-10-30T04:14:20.438Z,16.88
2022-10-30T04:16:48.124Z,15.18
2022-10-30T04:19:19.580Z,15.93
2022-10-30T04:21:50.012Z,16.83
2022-10-30T04:24:20.548Z,15.80
2022-10-30T04:26:53.994Z,15.70
2022-10-30T04:29:20.702Z,16.40
2022-10-30T04:31:47.601Z,15.85
2022-10-30T04:34:14.455Z,15.38
2022-10-30T04:36:43.503Z,14.88
2022-10-30T04:39:12.045Z,14.10
2022-10-30T04:41:38.970Z,15.90
2022-10-30T04:44:13.491Z,15.00
2022-10-30T04:46:40.265Z,14.95
2022-10-30T04:49:09.462Z,15.18
2022-10-30T04:51:36.203Z,14.07
2022-10-30T04:54:05.166Z,15.32
2022-10-30T04:56:34.314Z,13.88
2022-10-30T04:59:04.639Z,14.80
2022-10-30T05:01:31.659Z,14.68
2022-10-30T05:03:59.167Z,16.20
2022-10-30T05:06:30.792Z,15.00
2022-10-30T05:08:58.097Z,14.55
2022-10-30T05:11:33.749Z,14.20
2022-10-30T05:14:00.587Z,14.52
2022-10-30T05:16:31.992Z,15.73
2022-10-30T05:19:00.754Z,15.38
2022-10-30T05:21:31.047Z,15.60
2022-10-30T05:24:00.317Z,15.50
2022-10-30T05:26:30.191Z,16.02
2022-10-30T05:28:56.906Z,15.63
2022-10-30T05:31:23.651Z,15.35
2022-10-30T05:33:56.314Z,15.00
2022-10-30T05:36:24.663Z,15.27
2022-10-30T05:38:51.604Z,14.88
2022-10-30T05:41:38.574Z,15.25
2022-10-30T05:44:05.296Z,14.13
2022-10-30T05:46:33.313Z,14.55
2022-10-30T05:49:11.091Z,16.23
2022-10-30T05:51:39.749Z,16.65
2022-10-30T05:54:09.902Z,15.93
2022-10-30T05:56:43.437Z,14.50
2022-10-30T05:59:12.444Z,17.23
2022-10-30T06:01:41.655Z,17.05
2022-10-30T06:04:12.170Z,15.90
2022-10-30T06:06:41.183Z,16.10
2022-10-30T06:09:10.190Z,14.35
2022-10-30T06:11:58.547Z,15.63
2022-10-30T06:14:39.793Z,15.75
2022-10-30T06:17:11.231Z,16.17
2022-10-30T06:19:54.207Z,15.27
2022-10-30T06:22:41.190Z,15.80
2022-10-30T06:25:15.197Z,16.13
2022-10-30T06:28:00.569Z,17.70
2022-10-30T06:30:29.971Z,16.58
2022-10-30T06:33:02.937Z,18.15
2022-10-30T06:35:30.603Z,17.65
2022-10-30T06:38:00.378Z,18.13
2022-10-30T06:40:31.065Z,19.92
2022-10-30T06:43:30.192Z,29.60
2022-10-30T06:46:00.523Z,30.33
2022-10-30T06:48:30.195Z,33.50
2022-10-30T06:50:58.269Z,34.03
2022-10-30T06:53:29.241Z,34.53
2022-10-30T06:56:04.661Z,24.35
2022-10-30T06:58:43.292Z,21.73
2022-10-30T07:01:15.216Z,21.25
2022-10-30T07:04:01.887Z,20.73
2022-10-30T07:06:31.143Z,37.85
2022-10-30T07:09:00.574Z,34.33
2022-10-30T07:11:29.768Z,29.92
2022-10-30T07:14:28.525Z,27.13
2022-10-30T07:17:13.950Z,24.75
2022-10-30T07:19:44.287Z,18.27
2022-10-30T07:22:11.050Z,20.63
2022-10-30T07:24:42.419Z,18.33
2022-10-30T07:27:29.357Z,19.58
2022-10-30T07:30:20.708Z,26.17
2022-10-30T07:33:09.466Z,29.17
2022-10-30T07:36:15.454Z,34.95
2022-10-30T07:38:47.693Z,34.08
2022-10-30T07:41:26.933Z,45.25
2022-10-30T07:44:18.995Z,46.65
2022-10-30T07:46:48.746Z,33.00
2022-10-30T07:49:56.122Z,29.35
2022-10-30T07:52:23.103Z,32.58
2022-10-30T07:54:51.737Z,32.83
2022-10-30T07:57:44.499Z,31.10
2022-10-30T08:00:40.089Z,29.10
2022-10-30T08:03:27.747Z,26.77
2022-10-30T08:06:04.606Z,24.02
2022-10-30T08:08:40.402Z,21.38
2022-10-30T08:11:28.787Z,26.23
2022-10-30T08:14:00.437Z,20.13
2022-10-30T08:16:30.476Z,19.08
2022-10-30T08:19:02.800Z,19.33
2022-10-30T08:21:29.676Z,18.98
2022-10-30T08:24:04.399Z,18.70
2022-10-30T08:26:35.670Z,19.17
2022-10-30T08:29:03.406Z,20.20
2022-10-30T08:31:35.878Z,23.45
2022-10-30T08:34:02.901Z,20.23
2022-10-30T08:36:38.915Z,21.60
2022-10-30T08:39:07.938Z,22.00
2022-10-30T08:41:52.386Z,19.73
2022-10-30T08:44:20.640Z,21.13
2022-10-30T08:47:07.645Z,19.65
2022-10-30T08:49:34.415Z,19.02
2022-10-30T08:52:08.944Z,19.52
2022-10-30T08:54:35.856Z,18.95
2022-10-30T08:57:02.798Z,20.67
2022-10-30T08:59:31.786Z,20.17
2022-10-30T09:02:03.891Z,19.52
2022-10-30T09:04:51.457Z,22.20
2022-10-30T09:07:37.075Z,22.25
2022-10-30T09:10:30.286Z,21.23
2022-10-30T09:13:03.336Z,22.83
2022-10-30T09:15:30.480Z,21.05
2022-10-30T09:18:04.785Z,20.75
2022-10-30T09:20:34.571Z,21.73
2022-10-30T09:25:35.882Z,20.00
2022-10-30T09:28:21.085Z,19.40
2022-10-30T09:31:14.268Z,19.40
2022-10-30T09:36:28.267Z,18.25
2022-10-30T09:38:55.754Z,14.98
2022-10-30T09:41:31.726Z,16.90
2022-10-30T09:44:25.566Z,17.35
2022-10-30T09:46:55.369Z,16.33
2022-10-30T09:49:43.920Z,15.65
2022-10-30T09:52:37.480Z,14.48
2022-10-30T09:55:31.937Z,22.45
2022-10-30T09:58:19.077Z,14.05
2022-10-30T10:01:22.310Z,13.77
2022-10-30T10:04:02.316Z,13.55
2022-10-30T10:06:48.909Z,14.93
2022-10-30T10:09:29.715Z,14.95
2022-10-30T10:12:33.655Z,16.58
2022-10-30T10:17:36.149Z,13.95
2022-10-30T10:20:06.120Z,13.85
2022-10-30T10:22:41.682Z,13.80
2022-10-30T10:25:14.812Z,13.43
2022-10-30T10:27:56.671Z,15.07
2022-10-30T10:30:24.433Z,14.27
2022-10-30T10:33:29.835Z,15.35
2022-10-30T10:36:40.064Z,14.07
2022-10-30T10:39:25.119Z,15.38
2022-10-30T10:42:22.822Z,16.42
2022-10-30T10:45:09.229Z,15.25
2022-10-30T10:47:54.657Z,15.95
2022-10-30T10:50:34.045Z,17.33
2022-10-30T10:53:11.222Z,14.82
2022-10-30T10:55:39.224Z,17.75
2022-10-30T10:58:27.082Z,16.58
2022-10-30T11:00:55.949Z,16.00
2022-10-30T11:03:42.976Z,16.30
2022-10-30T11:06:41.085Z,16.55
2022-10-30T11:09:16.965Z,15.48
2022-10-30T11:11:55.405Z,15.48
2022-10-30T11:14:28.600Z,15.95
2022-10-30T11:17:01.854Z,15.30
2022-10-30T11:19:30.107Z,15.00
2022-10-30T11:22:03.495Z,15.73
2022-10-30T11:24:42.661Z,14.70
2022-10-30T11:30:01.697Z,13.65
2022-10-30T11:32:31.061Z,14.75
2022-10-30T11:35:15.297Z,14.73
2022-10-30T11:37:54.373Z,15.50
2022-10-30T11:40:23.881Z,16.30
2022-10-30T11:42:56.194Z,16.83
2022-10-30T11:45:37.948Z,16.05
2022-10-30T11:48:32.329Z,16.00
2022-10-30T11:51:05.316Z,14.35
2022-10-30T11:53:39.282Z,13.60
2022-10-30T11:56:22.434Z,16.58
2022-10-30T11:59:00.214Z,16.95
2022-10-30T12:01:37.178Z,17.17
2022-10-30T12:04:23.027Z,15.90
2022-10-30T12:07:12.517Z,17.20
2022-10-30T12:09:46.788Z,17.58
2022-10-30T12:12:25.774Z,18.10
2022-10-30T12:14:53.065Z,18.00
2022-10-30T12:17:22.801Z,17.83
2022-10-30T12:19:53.649Z,17.45
2022-10-30T12:22:32.038Z,17.33
2022-10-30T12:25:28.843Z,16.80
2022-10-30T12:28:07.921Z,18.27
2022-10-30T12:30:39.315Z,16.85
2022-10-30T12:33:23.311Z,17.58
2022-10-30T12:36:00.534Z,16.50
2022-10-30T12:38:36.781Z,17.13
2022-10-30T12:41:24.788Z,17.23
2022-10-30T12:44:11.808Z,16.17
2022-10-30T12:46:58.804Z,16.45
2022-10-30T12:49:40.118Z,16.48
2022-10-30T12:52:26.141Z,16.15
2022-10-30T12:55:08.826Z,17.20
2022-10-30T12:57:43.393Z,17.38
2022-10-30T13:00:24.944Z,16.75
2022-10-30T13:03:18.900Z,16.63
2022-10-30T13:05:53.676Z,17.30
2022-10-30T13:08:32.581Z,16.33
2022-10-30T13:11:31.640Z,17.23
2022-10-30T13:13:59.546Z,17.60
2022-10-30T13:16:30.704Z,16.58
2022-10-30T13:19:06.238Z,17.73
2022-10-30T13:22:19.216Z,14.85
2022-10-30T13:24:49.719Z,17.45
2022-10-30T13:27:21.611Z,19.40
2022-10-30T13:30:06.270Z,17.88
2022-10-30T13:32:54.413Z,17.25
2022-10-30T13:35:27.449Z,16.02
2022-10-30T13:38:03.444Z,16.20
2022-10-30T13:40:43.325Z,16.27
2022-10-30T13:43:41.814Z,17.35
2022-10-30T13:46:32.651Z,16.60
2022-10-30T13:49:47.097Z,17.10
2022-10-30T13:52:19.406Z,17.27
2022-10-30T13:55:04.896Z,15.77
2022-10-30T13:57:57.741Z,16.33
2022-10-30T14:00:52.380Z,17.23
2022-10-30T14:03:25.299Z,17.10
2022-10-30T14:06:00.472Z,17.40
2022-10-30T14:09:08.906Z,17.90
2022-10-30T14:11:35.558Z,18.95
2022-10-30T14:14:31.695Z,18.58
2022-10-30T14:17:12.773Z,18.10
2022-10-30T14:20:10.419Z,17.73
2022-10-30T14:22:40.387Z,17.02
2022-10-30T14:25:14.671Z,19.02
2022-10-30T14:27:41.748Z,17.52
2022-10-30T14:30:25.603Z,18.00
2022-10-30T14:32:54.675Z,18.83
2022-10-30T14:36:10.347Z,19.70
2022-10-30T14:38:39.998Z,18.75
2022-10-30T14:41:13.819Z,19.17
2022-10-30T14:43:57.971Z,18.98
2022-10-30T14:46:36.480Z,19.58
2022-10-30T14:49:24.498Z,18.42
2022-10-30T14:52:17.668Z,17.02
2022-10-30T14:55:16.651Z,17.20
2022-10-30T15:00:23.753Z,15.85
2022-10-30T15:03:28.740Z,17.35
2022-10-30T15:06:57.199Z,15.68
2022-10-30T15:09:26.144Z,15.63
2022-10-30T15:15:01.819Z,15.27
2022-10-30T15:17:41.601Z,15.65
2022-10-30T15:20:33.034Z,15.10
2022-10-30T15:23:24.747Z,15.70
2022-10-30T15:25:56.990Z,14.73
2022-10-30T15:28:39.532Z,14.32
2022-10-30T15:31:17.743Z,15.48
2022-10-30T15:33:47.995Z,17.80
2022-10-30T15:36:26.115Z,15.30
2022-10-30T15:39:15.001Z,17.17
2022-10-30T15:41:55.564Z,15.18
2022-10-30T15:44:38.218Z,16.63
2022-10-30T15:47:14.060Z,15.90
2022-10-30T15:49:50.117Z,15.93
2022-10-30T15:52:22.956Z,16.23
2022-10-30T15:55:05.772Z,15.80
2022-10-30T16:00:34.774Z,15.40
2022-10-30T16:03:02.644Z,16.38
2022-10-30T16:05:31.076Z,15.05
2022-10-30T16:07:59.758Z,15.07
2022-10-30T16:10:31.405Z,19.05
2022-10-30T16:13:05.190Z,17.10
2022-10-30T16:15:37.635Z,16.75
2022-10-30T16:18:39.566Z,15.95
2022-10-30T16:21:14.359Z,14.52
2022-10-30T16:23:57.831Z,14.55
2022-10-30T16:26:40.805Z,15.65
2022-10-30T16:29:17.051Z,14.88
2022-10-30T16:31:52.656Z,15.70
2022-10-30T16:34:24.476Z,15.57
2022-10-30T16:36:54.159Z,14.93
2022-10-30T16:39:24.104Z,15.43
2022-10-30T16:42:01.148Z,15.70
2022-10-30T16:44:36.625Z,15.38
2022-10-30T16:47:21.996Z,16.00
2022-10-30T16:49:55.581Z,16.10
2022-10-30T16:52:30.033Z,15.05
2022-10-30T16:55:02.000Z,15.70
2022-10-30T16:57:33.049Z,18.10
2022-10-30T17:00:03.541Z,17.58
2022-10-30T17:02:36.105Z,16.27
2022-10-30T17:05:20.440Z,17.13
2022-10-30T17:07:55.299Z,17.58
2022-10-30T17:10:45.146Z,17.55
2022-10-30T17:13:35.630Z,17.48
2022-10-30T17:16:24.805Z,17.23
2022-10-30T17:18:56.558Z,16.85
2022-10-30T17:21:47.848Z,15.68
2022-10-30T17:24:47.793Z,15.02
2022-10-30T17:27:29.502Z,15.98
2022-10-30T17:29:59.403Z,16.85
2022-10-30T17:32:28.234Z,16.45
2022-10-30T17:35:01.362Z,17.98
2022-10-30T17:37:28.348Z,18.75
2022-10-30T17:39:57.360Z,16.90
2022-10-30T17:42:24.032Z,17.17
2022-10-30T17:44:53.212Z,18.75
2022-10-30T17:47:23.791Z,17.60
2022-10-30T17:49:50.732Z,18.10
2022-10-30T17:52:22.478Z,19.13
2022-10-30T17:54:49.379Z,19.20
2022-10-30T17:57:18.799Z,20.52
2022-10-30T17:59:45.532Z,19.38
2022-10-30T18:02:30.645Z,19.08
2022-10-30T18:04:59.854Z,17.35
2022-10-30T18:07:26.616Z,18.13
2022-10-30T18:09:55.647Z,19.88
2022-10-30T18:12:24.218Z,19.88
2022-10-30T18:14:50.851Z,20.38
2022-10-30T18:17:17.625Z,20.50
2022-10-30T18:19:44.335Z,19.45
2022-10-30T18:22:13.234Z,21.05
2022-10-30T18:24:39.973Z,18.95
2022-10-30T18:27:09.155Z,20.27
2022-10-30T18:29:35.916Z,20.25
2022-10-30T18:32:09.528Z,20.35
2022-10-30T18:34:36.749Z,19.10
2022-10-30T18:37:03.929Z,19.60
2022-10-30T18:42:11.791Z,20.15
2022-10-30T18:44:43.859Z,20.13
2022-10-30T18:47:11.380Z,18.95
2022-10-30T18:49:38.086Z,19.02
2022-10-30T18:52:04.837Z,20.65
2022-10-30T18:54:31.521Z,19.77
2022-10-30T18:57:00.473Z,21.50
2022-10-30T18:59:27.409Z,20.00
2022-10-30T19:01:54.177Z,19.55
2022-10-30T19:04:22.456Z,19.85
2022-10-30T19:06:49.627Z,21.50
2022-10-30T19:09:19.332Z,22.85
2022-10-30T19:11:46.039Z,22.27
2022-10-30T19:14:13.810Z,21.30
2022-10-30T19:16:42.999Z,19.60
2022-10-30T19:19:15.179Z,21.70
2022-10-30T19:21:44.463Z,21.83
2022-10-30T19:26:44.533Z,21.50
2022-10-30T19:29:13.493Z,22.60
2022-10-30T19:31:42.590Z,23.35
2022-10-30T19:34:11.733Z,21.08
2022-10-30T19:36:38.497Z,20.38
2022-10-30T19:39:12.420Z,21.60
2022-10-30T19:41:40.163Z,21.98
2022-10-30T19:44:09.215Z,23.17
2022-10-30T19:46:36.729Z,22.85
2022-10-30T19:49:30.135Z,22.95
2022-10-30T19:51:56.919Z,22.92
2022-10-30T19:54:26.515Z,21.55
2022-10-30T19:56:55.738Z,22.85
2022-10-30T19:59:25.553Z,23.88
2022-10-30T20:01:52.404Z,24.52
2022-10-30T20:04:19.251Z,22.88
2022-10-30T20:06:48.349Z,24.08
2022-10-30T20:09:15.100Z,24.27
2022-10-30T20:11:47.156Z,24.40
2022-10-30T20:14:15.749Z,23.27
2022-10-30T20:16:44.889Z,25.02
2022-10-30T20:19:29.285Z,24.67
2022-10-30T20:21:56.182Z,25.42
2022-10-30T20:24:23.391Z,24.63
2022-10-30T20:26:50.639Z,25.02
2022-10-30T20:29:17.874Z,23.75
2022-10-30T20:31:44.582Z,25.25
2022-10-30T20:34:13.583Z,23.42
2022-10-30T20:36:40.599Z,25.80
2022-10-30T20:39:11.533Z,24.65
2022-10-30T20:41:40.653Z,27.27
2022-10-30T20:44:11.853Z,26.08
2022-10-30T20:46:41.144Z,28.30
2022-10-30T20:51:45.493Z,27.08
2022-10-30T20:54:17.093Z,29.33
2022-10-30T20:59:10.358Z,28.75
2022-10-30T21:01:41.950Z,28.42
2022-10-30T21:04:11.145Z,27.23
2022-10-30T21:06:38.045Z,27.40
2022-10-30T21:09:04.734Z,27.83
2022-10-30T21:11:31.414Z,28.63
2022-10-30T21:13:58.372Z,27.02
2022-10-30T21:16:25.100Z,27.65
2022-10-30T21:18:52.925Z,28.88
2022-10-30T21:21:24.477Z,26.17
2022-10-30T21:23:55.670Z,28.48
2022-10-30T21:26:24.824Z,27.65
2022-10-30T21:28:58.650Z,27.45
2022-10-30T21:31:25.356Z,26.38
2022-10-30T21:33:54.363Z,26.73
2022-10-30T21:36:21.286Z,27.67
2022-10-30T21:38:48.390Z,28.35
2022-10-30T21:43:50.097Z,27.77
2022-10-30T21:46:17.294Z,26.80
2022-10-30T21:48:44.020Z,26.33
2022-10-30T21:51:15.943Z,26.05
2022-10-30T21:53:43.192Z,25.38
2022-10-30T21:56:15.243Z,26.50
2022-10-30T21:58:44.359Z,27.08
2022-10-30T22:01:23.409Z,26.27
2022-10-30T22:03:50.335Z,28.05
2022-10-30T22:06:18.234Z,26.75
2022-10-30T22:08:47.894Z,25.88
2022-10-30T22:11:18.063Z,25.40
2022-10-30T22:13:47.859Z,27.15
2022-10-30T22:16:15.168Z,28.55
2022-10-30T22:18:41.896Z,27.20
2022-10-30T22:21:13.405Z,27.42
2022-10-30T22:23:42.591Z,29.20
2022-10-30T22:26:14.663Z,26.27
2022-10-30T22:28:42.182Z,29.75
2022-10-30T22:31:10.727Z,27.83
2022-10-30T22:33:39.676Z,29.98
2022-10-30T22:36:20.436Z,28.67
2022-10-30T22:38:47.830Z,31.23
2022-10-30T22:41:17.221Z,33.08
2022-10-30T22:43:45.571Z,32.45
2022-10-30T22:46:15.005Z,31.25
2022-10-30T22:48:44.876Z,32.60
2022-10-30T22:51:15.317Z,33.53
2022-10-30T22:53:47.457Z,32.60
2022-10-30T22:56:19.225Z,33.10
2022-10-30T22:58:47.009Z,32.03
2022-10-30T23:01:23.558Z,32.88
2022-10-30T23:03:52.056Z,30.25
2022-10-30T23:06:20.917Z,33.03
2022-10-30T23:08:47.914Z,35.30
2022-10-30T23:11:16.946Z,33.35
2022-10-30T23:13:46.785Z,34.08
2022-10-30T23:16:16.687Z,32.95
2022-10-30T23:18:43.946Z,33.42
2022-10-30T23:21:13.563Z,34.30
2022-10-30T23:23:43.402Z,33.83
2022-10-30T23:26:11.651Z,32.53
2022-10-30T23:28:38.348Z,33.80
2022-10-30T23:31:20.520Z,31.98
2022-10-30T23:33:53.498Z,32.17
2022-10-30T23:36:22.869Z,31.63
2022-10-30T23:38:56.790Z,31.10
2022-10-30T23:41:28.581Z,31.08
2022-10-30T23:43:58.984Z,31.40
2022-10-30T23:46:26.127Z,30.38
2022-10-30T23:48:52.915Z,29.20
2022-10-30T23:51:20.759Z,29.70
2022-10-30T23:53:50.227Z,28.33
2022-10-30T23:56:17.538Z,28.35
2022-10-30T23:58:51.073Z,27.75
