createdAt,value
2023-01-12T00:10:14.942Z,4.13
2023-01-12T00:11:24.792Z,4.10
2023-01-12T00:12:34.089Z,4.05
2023-01-12T00:13:36.764Z,4.15
2023-01-12T06:07:08.374Z,6.57
2023-01-12T06:08:18.605Z,5.18
2023-01-12T06:09:27.022Z,7.03
2023-01-12T06:10:30.138Z,5.60
2023-01-12T06:12:00.576Z,5.47
2023-01-12T06:13:22.364Z,6.07
2023-01-12T06:14:27.501Z,5.82
2023-01-12T06:15:38.862Z,5.47
2023-01-12T06:16:43.380Z,5.72
2023-01-12T06:17:59.707Z,5.63
2023-01-12T06:19:04.558Z,5.10
2023-01-12T06:20:09.492Z,5.80
2023-01-12T06:22:36.669Z,5.80
2023-01-12T06:35:27.121Z,5.45
2023-01-12T06:36:39.319Z,5.53
2023-01-12T06:37:47.574Z,5.80
2023-01-12T06:38:56.284Z,6.05
2023-01-12T06:40:05.143Z,5.75
2023-01-12T06:41:35.529Z,6.10
2023-01-12T06:42:46.463Z,6.82
2023-01-12T06:43:50.536Z,6.43
2023-01-12T06:45:06.596Z,6.18
2023-01-12T06:46:13.299Z,5.70
2023-01-12T06:47:17.208Z,6.43
2023-01-12T06:48:38.922Z,6.93
2023-01-12T06:50:45.578Z,6.65
2023-01-12T06:51:52.656Z,6.55
2023-01-12T06:53:10.917Z,6.47
2023-01-12T06:54:22.368Z,6.25
2023-01-12T06:55:32.847Z,6.82
2023-01-12T06:56:37.134Z,7.38
2023-01-12T06:57:44.487Z,6.32
2023-01-12T06:58:48.502Z,7.10
2023-01-12T07:26:31.338Z,5.72
2023-01-12T07:27:39.816Z,6.32
2023-01-12T07:29:02.693Z,6.05
2023-01-12T09:00:16.591Z,8.05
2023-01-12T09:01:26.160Z,7.97
2023-01-12T09:02:36.972Z,8.35
2023-01-12T09:04:01.975Z,7.10
2023-01-12T09:05:13.283Z,7.43
2023-01-12T09:06:31.485Z,8.10
2023-01-12T09:11:12.804Z,7.93
2023-01-12T09:12:24.593Z,7.90
2023-01-12T09:13:35.936Z,8.63
2023-01-12T09:14:41.389Z,8.38
2023-01-12T09:16:01.407Z,8.43
2023-01-12T09:17:17.732Z,9.25
2023-01-12T09:18:29.009Z,8.25
2023-01-12T09:19:48.167Z,8.38
2023-01-12T09:21:09.657Z,7.28
2023-01-12T09:22:21.947Z,8.32
2023-01-12T09:23:27.262Z,8.18
2023-01-12T09:24:34.279Z,7.72
2023-01-12T09:25:41.178Z,7.65
2023-01-12T09:26:58.928Z,7.97
2023-01-12T09:39:28.583Z,8.23
2023-01-12T09:40:41.400Z,8.98
2023-01-12T09:42:26.932Z,8.23
2023-01-12T09:43:50.682Z,8.38
2023-01-12T09:48:34.321Z,8.30
2023-01-12T09:49:53.621Z,7.82
2023-01-12T09:51:08.063Z,8.38
2023-01-12T09:52:19.069Z,8.70
2023-01-12T09:53:40.512Z,9.07
2023-01-12T09:55:00.596Z,8.85
2023-01-12T09:56:26.870Z,8.77
2023-01-12T09:58:22.254Z,9.05
2023-01-12T09:59:42.150Z,9.52
2023-01-12T10:00:56.529Z,8.02
2023-01-12T10:02:03.604Z,7.90
2023-01-12T10:03:11.920Z,8.68
2023-01-12T10:06:09.992Z,7.85
2023-01-12T10:07:31.047Z,8.38
2023-01-12T10:10:46.837Z,8.98
2023-01-12T10:12:22.372Z,8.13
2023-01-12T10:13:55.838Z,9.10
2023-01-12T10:16:05.724Z,8.43
2023-01-12T10:18:11.053Z,8.82
2023-01-12T10:19:41.334Z,7.88
2023-01-12T10:21:09.894Z,7.53
2023-01-12T10:22:42.668Z,7.75
2023-01-12T12:11:11.974Z,6.57
2023-01-12T12:12:34.102Z,6.80
2023-01-12T12:14:09.565Z,7.32
2023-01-12T12:15:44.379Z,7.13
2023-01-12T12:48:53.072Z,6.10
2023-01-12T12:50:53.684Z,6.43
2023-01-12T12:52:00.710Z,6.13
2023-01-12T12:54:52.301Z,7.05
2023-01-12T12:56:02.508Z,7.35
2023-01-12T12:57:13.064Z,6.78
2023-01-12T12:58:27.179Z,7.32
2023-01-12T12:59:37.445Z,6.82
2023-01-12T13:03:04.385Z,6.40
2023-01-12T13:04:15.114Z,6.25
2023-01-12T14:56:41.506Z,6.88
2023-01-12T14:58:18.953Z,7.32
2023-01-12T14:59:36.195Z,7.28
2023-01-12T15:00:47.299Z,6.75
2023-01-12T15:03:43.785Z,7.35
2023-01-12T15:08:31.262Z,6.95
2023-01-12T15:09:54.999Z,7.72
2023-01-12T15:11:12.819Z,8.43
2023-01-12T15:12:46.614Z,7.50
2023-01-12T15:16:04.561Z,7.57
2023-01-12T15:17:40.572Z,9.75
2023-01-12T15:19:14.106Z,7.45
2023-01-12T15:22:53.709Z,6.72
2023-01-12T15:40:02.120Z,7.38
2023-01-12T15:47:32.925Z,8.13
2023-01-12T17:51:56.824Z,8.48
2023-01-12T17:53:06.906Z,9.07
2023-01-12T17:54:19.980Z,9.15
2023-01-12T17:55:55.981Z,9.57
2023-01-12T17:57:00.464Z,8.90
2023-01-12T17:58:19.659Z,10.20
2023-01-12T17:59:28.636Z,9.20
2023-01-12T18:00:59.890Z,10.30
2023-01-12T18:02:22.211Z,10.32
2023-01-12T18:04:03.541Z,9.43
2023-01-12T18:05:13.699Z,9.38
2023-01-12T18:06:26.442Z,8.57
2023-01-12T18:07:32.591Z,8.80
2023-01-12T18:08:35.907Z,8.68
2023-01-12T18:09:38.398Z,10.38
2023-01-12T18:10:43.217Z,9.77
2023-01-12T18:11:48.994Z,8.88
2023-01-12T18:12:51.777Z,9.68
2023-01-12T18:13:59.488Z,9.88
2023-01-12T18:15:06.498Z,10.02
2023-01-12T18:16:14.770Z,9.98
2023-01-12T18:17:18.326Z,10.07
2023-01-12T18:18:22.577Z,10.00
2023-01-12T18:19:27.102Z,11.10
2023-01-12T18:20:33.395Z,9.32
2023-01-12T18:22:09.639Z,10.32
2023-01-12T18:23:19.726Z,8.75
2023-01-12T18:24:29.833Z,9.68
2023-01-12T18:25:36.846Z,10.32
2023-01-12T18:26:48.299Z,10.07
2023-01-12T18:27:59.287Z,8.95
2023-01-12T18:29:19.628Z,9.77
2023-01-12T18:30:39.078Z,9.52
2023-01-12T18:31:47.569Z,9.07
2023-01-12T18:32:54.176Z,9.70
2023-01-12T18:34:10.673Z,10.50
2023-01-12T18:35:17.377Z,9.73
2023-01-12T18:37:33.093Z,9.20
2023-01-12T18:38:52.382Z,9.45
2023-01-12T18:39:59.166Z,8.73
2023-01-12T18:41:24.849Z,9.15
2023-01-12T18:42:48.188Z,9.07
2023-01-12T18:43:57.546Z,9.32
2023-01-12T18:45:12.580Z,8.75
2023-01-12T18:46:17.810Z,9.40
2023-01-12T18:47:43.521Z,10.15
2023-01-12T18:49:00.814Z,9.32
2023-01-12T18:50:32.529Z,9.18
2023-01-12T18:52:00.726Z,8.43
2023-01-12T18:53:21.967Z,8.85
2023-01-12T18:54:25.078Z,9.35
2023-01-12T18:55:29.195Z,9.85
2023-01-12T18:56:42.381Z,9.98
2023-01-12T18:57:45.036Z,9.88
2023-01-12T18:58:52.051Z,11.95
2023-01-12T19:00:05.228Z,9.73
2023-01-12T19:01:11.437Z,9.35
2023-01-12T19:02:16.927Z,9.77
2023-01-12T19:03:20.512Z,10.50
2023-01-12T19:04:37.431Z,9.55
2023-01-12T19:06:00.088Z,9.35
2023-01-12T19:07:03.229Z,9.38
2023-01-12T19:08:26.207Z,9.65
2023-01-12T19:09:43.779Z,10.02
2023-01-12T19:10:48.317Z,9.57
2023-01-12T19:11:52.330Z,9.65
2023-01-12T19:13:26.893Z,9.82
2023-01-12T19:14:49.106Z,9.20
2023-01-12T19:16:10.419Z,9.32
2023-01-12T19:17:28.424Z,11.88
2023-01-12T19:18:31.286Z,8.80
2023-01-12T19:19:36.307Z,9.57
2023-01-12T19:20:41.509Z,10.43
2023-01-12T19:22:03.091Z,9.13
2023-01-12T19:23:30.774Z,9.38
2023-01-12T19:24:51.850Z,10.43
2023-01-12T19:26:18.985Z,8.95
2023-01-12T19:27:40.671Z,9.52
2023-01-12T19:28:47.739Z,8.90
2023-01-12T19:29:57.144Z,11.60
2023-01-12T19:31:13.000Z,9.82
2023-01-12T19:32:23.526Z,8.65
2023-01-12T19:33:27.775Z,9.63
2023-01-12T19:34:31.829Z,9.25
2023-01-12T19:35:41.723Z,8.40
2023-01-12T19:36:44.432Z,9.73
2023-01-12T19:37:53.414Z,9.15
2023-01-12T19:38:58.953Z,8.80
2023-01-12T19:40:12.890Z,9.15
2023-01-12T19:41:36.138Z,9.65
2023-01-12T19:43:00.004Z,9.13
2023-01-12T19:44:06.618Z,9.77
2023-01-12T19:45:10.889Z,9.50
2023-01-12T19:46:15.698Z,9.50
2023-01-12T19:47:18.442Z,10.68
2023-01-12T19:48:25.733Z,9.95
2023-01-12T19:49:33.639Z,9.60
2023-01-12T19:50:40.168Z,9.25
2023-01-12T19:51:46.259Z,9.68
2023-01-12T19:52:49.026Z,9.40
2023-01-12T19:53:53.040Z,10.18
2023-01-12T19:54:58.271Z,8.55
2023-01-12T19:56:02.589Z,11.02
2023-01-12T19:57:08.296Z,9.38
2023-01-12T19:58:13.196Z,9.73
2023-01-12T19:59:15.921Z,10.65
2023-01-12T20:00:20.548Z,9.77
2023-01-12T20:01:25.469Z,10.13
2023-01-12T20:02:31.202Z,10.15
2023-01-12T20:03:37.027Z,9.32
2023-01-12T20:04:40.362Z,9.95
2023-01-12T20:05:47.634Z,10.27
2023-01-12T20:06:53.693Z,10.82
2023-01-12T20:07:57.657Z,10.57
2023-01-12T20:09:04.714Z,9.75
2023-01-12T20:10:10.331Z,9.98
2023-01-12T20:11:20.033Z,9.43
2023-01-12T20:12:25.003Z,9.63
2023-01-12T20:13:34.388Z,10.07
2023-01-12T20:14:40.559Z,10.15
2023-01-12T20:15:50.383Z,9.35
2023-01-12T20:16:57.347Z,9.45
2023-01-12T20:18:08.424Z,10.15
2023-01-12T20:19:20.946Z,10.90
2023-01-12T20:20:27.847Z,10.32
2023-01-12T20:21:33.313Z,10.75
2023-01-12T20:22:37.167Z,9.57
2023-01-12T20:23:41.815Z,10.38
2023-01-12T20:24:52.521Z,11.35
2023-01-12T20:26:01.737Z,11.45
2023-01-12T20:27:12.127Z,10.70
2023-01-12T20:28:29.717Z,10.02
2023-01-12T20:29:35.802Z,10.57
2023-01-12T20:30:51.430Z,10.07
2023-01-12T20:31:58.777Z,11.05
2023-01-12T20:33:05.648Z,10.30
2023-01-12T20:34:14.953Z,10.45
2023-01-12T20:35:24.787Z,10.88
2023-01-12T20:36:28.791Z,10.70
2023-01-12T20:37:34.362Z,10.80
2023-01-12T20:38:38.792Z,10.18
2023-01-12T20:39:43.626Z,11.23
2023-01-12T20:40:48.002Z,10.98
2023-01-12T20:41:56.011Z,10.85
2023-01-12T20:43:05.951Z,11.73
2023-01-12T20:44:17.210Z,11.63
2023-01-12T20:45:25.969Z,11.55
2023-01-12T20:47:38.213Z,10.57
2023-01-12T20:48:46.054Z,11.55
2023-01-12T20:50:02.502Z,10.07
2023-01-12T20:51:11.666Z,10.73
2023-01-12T20:52:18.527Z,11.60
2023-01-12T20:53:28.399Z,10.35
2023-01-12T20:54:39.636Z,11.18
2023-01-12T20:55:51.962Z,11.55
2023-01-12T20:57:07.541Z,11.18
2023-01-12T20:58:10.622Z,11.52
2023-01-12T20:59:17.471Z,11.68
2023-01-12T21:00:39.547Z,11.48
2023-01-12T21:01:45.365Z,11.70
2023-01-12T21:02:53.374Z,12.00
2023-01-12T21:04:02.639Z,11.50
2023-01-12T21:05:10.271Z,11.45
2023-01-12T21:06:23.189Z,10.52
2023-01-12T21:07:36.078Z,10.90
2023-01-12T21:08:43.447Z,11.85
2023-01-12T21:09:58.015Z,11.45
2023-01-12T21:11:07.357Z,11.85
2023-01-12T21:13:25.592Z,10.70
2023-01-12T21:14:30.954Z,11.43
2023-01-12T21:15:42.922Z,11.57
2023-01-12T21:16:55.324Z,12.15
2023-01-12T21:18:03.020Z,12.27
2023-01-12T21:19:12.153Z,11.82
2023-01-12T21:20:17.388Z,12.38
2023-01-12T21:21:21.004Z,12.35
2023-01-12T21:22:28.466Z,11.45
2023-01-12T21:23:35.219Z,11.95
2023-01-12T21:24:43.188Z,12.18
2023-01-12T21:25:48.251Z,11.80
2023-01-12T21:27:03.691Z,11.73
2023-01-12T21:28:15.051Z,12.05
2023-01-12T21:29:20.699Z,13.05
2023-01-12T21:30:33.294Z,10.85
2023-01-12T21:31:50.635Z,12.32
2023-01-12T21:33:00.023Z,12.40
2023-01-12T21:34:09.478Z,12.32
2023-01-12T21:35:21.717Z,12.02
2023-01-12T21:36:27.881Z,12.35
2023-01-12T21:37:31.472Z,13.40
2023-01-12T21:38:36.839Z,13.02
2023-01-12T21:39:46.870Z,12.45
2023-01-12T21:40:50.741Z,13.45
2023-01-12T21:42:18.561Z,11.80
2023-01-12T21:43:32.054Z,12.05
2023-01-12T21:45:06.341Z,10.75
2023-01-12T21:46:11.043Z,12.68
2023-01-12T21:47:23.585Z,13.57
2023-01-12T21:48:42.279Z,12.05
2023-01-12T21:50:26.659Z,12.25
2023-01-12T21:51:37.027Z,12.35
2023-01-12T21:52:51.167Z,13.25
2023-01-12T21:53:57.020Z,11.93
2023-01-12T21:55:01.118Z,13.00
2023-01-12T21:56:07.507Z,12.38
2023-01-12T21:57:11.637Z,12.77
2023-01-12T21:58:31.156Z,13.00
2023-01-12T21:59:58.568Z,12.25
2023-01-12T22:01:14.563Z,13.50
2023-01-12T22:02:21.836Z,13.60
2023-01-12T22:03:30.952Z,13.40
2023-01-12T22:04:39.987Z,13.38
2023-01-12T22:05:49.918Z,14.40
2023-01-12T22:06:53.919Z,14.05
2023-01-12T22:07:58.151Z,14.23
2023-01-12T22:09:15.047Z,13.95
2023-01-12T22:10:21.053Z,15.07
2023-01-12T22:11:33.873Z,14.95
2023-01-12T22:12:44.155Z,14.27
2023-01-12T22:13:48.449Z,14.10
2023-01-12T22:14:56.169Z,13.93
2023-01-12T22:16:17.561Z,14.55
2023-01-12T22:17:26.151Z,14.90
2023-01-12T22:18:35.843Z,15.15
2023-01-12T22:19:56.332Z,16.50
2023-01-12T22:21:24.013Z,14.60
2023-01-12T22:22:30.851Z,14.95
2023-01-12T22:23:43.794Z,15.50
2023-01-12T22:24:50.739Z,15.30
2023-01-12T22:25:56.157Z,16.08
2023-01-12T22:27:05.986Z,15.38
2023-01-12T22:28:21.929Z,17.33
2023-01-12T22:29:56.491Z,16.15
2023-01-12T22:31:01.285Z,16.02
2023-01-12T22:32:18.106Z,16.58
2023-01-12T22:33:28.714Z,16.35
2023-01-12T22:34:36.676Z,16.92
2023-01-12T22:35:59.025Z,16.13
2023-01-12T22:37:41.186Z,17.08
2023-01-12T22:38:51.240Z,16.33
2023-01-12T22:40:12.448Z,16.50
2023-01-12T22:41:26.375Z,17.65
2023-01-12T22:42:52.711Z,17.17
2023-01-12T22:44:02.458Z,17.63
2023-01-12T22:45:32.583Z,15.82
2023-01-12T22:46:41.910Z,17.08
2023-01-12T22:47:56.853Z,16.10
2023-01-12T22:49:09.332Z,16.17
2023-01-12T22:50:16.338Z,16.70
2023-01-12T22:51:29.056Z,16.38
2023-01-12T22:52:36.636Z,15.68
2023-01-12T22:53:41.817Z,17.40
2023-01-12T22:54:46.181Z,15.52
2023-01-12T22:55:51.696Z,16.17
2023-01-12T22:56:57.575Z,16.38
2023-01-12T22:58:05.724Z,16.83
2023-01-12T22:59:12.588Z,16.90
2023-01-12T23:00:18.786Z,16.48
2023-01-12T23:01:28.632Z,15.70
2023-01-12T23:02:50.629Z,16.87
2023-01-12T23:04:01.415Z,16.67
2023-01-12T23:05:12.341Z,16.05
2023-01-12T23:06:19.697Z,15.88
2023-01-12T23:07:31.466Z,16.88
2023-01-12T23:08:36.635Z,15.65
2023-01-12T23:09:40.269Z,15.77
2023-01-12T23:10:46.087Z,16.48
2023-01-12T23:11:55.375Z,14.98
2023-01-12T23:14:27.299Z,15.50
2023-01-12T23:15:44.066Z,14.77
2023-01-12T23:16:49.381Z,15.00
2023-01-12T23:17:55.180Z,14.70
2023-01-12T23:19:05.126Z,15.25
2023-01-12T23:20:16.690Z,14.95
2023-01-12T23:21:27.549Z,15.05
2023-01-12T23:22:35.329Z,15.57
2023-01-12T23:23:54.002Z,15.25
2023-01-12T23:24:56.993Z,14.02
2023-01-12T23:26:05.370Z,15.30
2023-01-12T23:27:10.552Z,15.05
2023-01-12T23:28:14.875Z,15.05
2023-01-12T23:29:19.121Z,14.65
2023-01-12T23:30:23.277Z,14.48
2023-01-12T23:31:30.744Z,15.13
2023-01-12T23:32:35.052Z,15.23
2023-01-12T23:33:43.525Z,14.95
2023-01-12T23:34:51.517Z,14.82
2023-01-12T23:36:08.103Z,15.02
2023-01-12T23:37:11.931Z,14.43
2023-01-12T23:38:23.270Z,14.63
2023-01-12T23:39:28.322Z,14.45
2023-01-12T23:40:33.728Z,13.52
2023-01-12T23:42:21.588Z,14.13
2023-01-12T23:43:26.446Z,14.52
2023-01-12T23:44:30.739Z,14.30
2023-01-12T23:45:34.656Z,13.90
2023-01-12T23:46:40.773Z,15.40
2023-01-12T23:47:45.104Z,14.35
2023-01-12T23:48:52.769Z,14.70
2023-01-12T23:50:02.027Z,14.27
2023-01-12T23:51:08.305Z,12.95
2023-01-12T23:52:14.380Z,14.80
2023-01-12T23:53:18.423Z,12.88
2023-01-12T23:54:26.611Z,13.73
2023-01-12T23:55:39.219Z,14.23
2023-01-12T23:56:44.825Z,14.25
2023-01-12T23:57:49.681Z,14.65
2023-01-12T23:58:53.464Z,13.35
