createdAt,value
2017-10-05T00:00:13.393Z,0.00
2017-10-05T00:01:13.243Z,0.00
2017-10-05T00:02:13.407Z,0.00
2017-10-05T00:03:13.264Z,0.00
2017-10-05T00:04:13.423Z,0.00
2017-10-05T00:05:13.278Z,0.00
2017-10-05T00:06:13.437Z,0.00
2017-10-05T00:07:13.316Z,0.00
2017-10-05T00:08:13.451Z,0.00
2017-10-05T00:09:13.311Z,0.00
2017-10-05T00:10:13.463Z,0.00
2017-10-05T00:11:13.330Z,0.00
2017-10-05T00:12:13.477Z,0.00
2017-10-05T00:13:13.347Z,0.00
2017-10-05T00:14:13.492Z,0.00
2017-10-05T00:15:13.365Z,0.00
2017-10-05T00:16:13.504Z,0.00
2017-10-05T00:17:13.379Z,0.00
2017-10-05T00:18:13.517Z,0.00
2017-10-05T00:19:13.397Z,0.00
2017-10-05T00:20:13.532Z,0.00
2017-10-05T00:21:13.412Z,0.00
2017-10-05T00:22:13.546Z,0.00
2017-10-05T00:23:13.433Z,0.00
2017-10-05T00:24:13.558Z,0.00
2017-10-05T00:25:13.454Z,0.00
2017-10-05T00:26:13.573Z,0.00
2017-10-05T00:27:13.465Z,0.00
2017-10-05T00:28:13.584Z,0.00
2017-10-05T00:30:45.894Z,0.00
2017-10-05T00:31:45.712Z,0.00
2017-10-05T00:32:45.868Z,0.00
2017-10-05T00:33:45.729Z,0.00
2017-10-05T00:34:45.884Z,0.00
2017-10-05T00:35:45.743Z,0.00
2017-10-05T00:36:45.898Z,0.00
2017-10-05T00:37:45.761Z,0.00
2017-10-05T00:38:45.909Z,0.00
2017-10-05T00:39:45.777Z,0.00
2017-10-05T00:40:45.936Z,0.00
2017-10-05T00:41:45.792Z,0.00
2017-10-05T00:42:45.937Z,0.00
2017-10-05T00:43:45.811Z,0.00
2017-10-05T00:44:45.948Z,0.00
2017-10-05T00:45:45.827Z,0.00
2017-10-05T00:46:45.963Z,0.00
2017-10-05T00:47:45.845Z,0.00
2017-10-05T00:48:45.977Z,0.00
2017-10-05T00:49:45.861Z,0.00
2017-10-05T00:50:45.990Z,0.00
2017-10-05T00:51:45.879Z,0.00
2017-10-05T00:52:46.004Z,0.00
2017-10-05T00:53:45.898Z,0.00
2017-10-05T00:54:46.018Z,0.00
2017-10-05T00:55:45.914Z,0.00
2017-10-05T00:56:46.033Z,0.00
2017-10-05T00:57:45.929Z,0.00
2017-10-05T00:58:46.044Z,0.00
2017-10-05T00:59:45.947Z,0.00
2017-10-05T01:00:46.058Z,0.00
2017-10-05T01:01:45.961Z,0.00
2017-10-05T01:02:46.071Z,0.00
2017-10-05T01:03:45.979Z,0.00
2017-10-05T01:04:46.088Z,0.00
2017-10-05T01:05:45.999Z,0.00
2017-10-05T01:06:46.099Z,0.00
2017-10-05T01:07:46.013Z,0.00
2017-10-05T01:08:46.115Z,0.00
2017-10-05T01:09:46.028Z,0.00
2017-10-05T01:10:46.230Z,0.00
2017-10-05T01:11:46.046Z,0.00
2017-10-05T01:12:46.241Z,0.00
2017-10-05T01:13:46.067Z,0.00
2017-10-05T01:14:46.257Z,0.00
2017-10-05T01:15:46.084Z,0.00
2017-10-05T01:16:46.268Z,0.00
2017-10-05T01:17:46.096Z,0.00
2017-10-05T01:18:46.281Z,0.00
2017-10-05T01:19:46.116Z,0.00
2017-10-05T01:20:46.294Z,0.00
2017-10-05T01:21:46.129Z,0.00
2017-10-05T01:22:46.316Z,0.00
2017-10-05T01:23:46.147Z,0.00
2017-10-05T01:24:46.327Z,0.00
2017-10-05T01:25:46.163Z,0.00
2017-10-05T01:26:46.340Z,0.00
2017-10-05T01:27:46.184Z,0.00
2017-10-05T01:28:46.353Z,0.00
2017-10-05T01:29:46.201Z,0.00
2017-10-05T01:30:46.367Z,0.00
2017-10-05T01:31:46.214Z,0.00
2017-10-05T01:32:46.382Z,0.00
2017-10-05T01:33:46.232Z,0.00
2017-10-05T01:34:46.390Z,0.00
2017-10-05T01:35:46.245Z,0.00
2017-10-05T01:36:46.407Z,0.00
2017-10-05T01:37:46.262Z,0.00
2017-10-05T01:38:46.420Z,0.00
2017-10-05T01:39:46.281Z,0.00
2017-10-05T01:40:46.435Z,0.00
2017-10-05T01:41:46.298Z,0.00
2017-10-05T01:42:46.448Z,0.00
2017-10-05T01:43:46.318Z,0.00
2017-10-05T01:44:46.461Z,0.00
2017-10-05T01:45:46.331Z,0.00
2017-10-05T01:46:46.475Z,0.00
2017-10-05T01:47:46.347Z,0.00
2017-10-05T01:48:46.488Z,0.00
2017-10-05T01:49:46.362Z,0.00
2017-10-05T01:50:46.406Z,0.00
2017-10-05T01:51:46.384Z,0.00
2017-10-05T01:52:46.521Z,0.00
2017-10-05T01:53:46.399Z,0.00
2017-10-05T01:54:46.534Z,0.00
2017-10-05T01:55:46.415Z,0.00
2017-10-05T01:56:46.547Z,0.00
2017-10-05T01:57:46.431Z,0.00
2017-10-05T01:58:46.566Z,0.00
2017-10-05T01:59:46.448Z,0.00
2017-10-05T02:00:46.678Z,0.00
2017-10-05T02:01:46.474Z,0.00
2017-10-05T02:02:46.684Z,0.00
2017-10-05T02:03:46.486Z,0.00
2017-10-05T02:04:46.700Z,0.00
2017-10-05T02:05:46.504Z,0.00
2017-10-05T02:06:46.715Z,0.00
2017-10-05T02:07:46.517Z,0.00
2017-10-05T02:08:46.727Z,0.00
2017-10-05T02:09:46.531Z,0.00
2017-10-05T02:10:46.745Z,0.00
2017-10-05T02:11:46.546Z,0.00
2017-10-05T02:12:46.753Z,0.00
2017-10-05T02:13:46.567Z,0.00
2017-10-05T02:14:46.767Z,0.00
2017-10-05T02:15:46.583Z,0.00
2017-10-05T02:16:46.780Z,0.00
2017-10-05T02:17:46.597Z,0.00
2017-10-05T02:18:46.794Z,0.00
2017-10-05T02:19:46.617Z,0.00
2017-10-05T02:20:46.806Z,0.00
2017-10-05T02:21:46.633Z,0.00
2017-10-05T02:22:46.723Z,0.00
2017-10-05T02:23:46.645Z,0.00
2017-10-05T02:24:46.730Z,0.00
2017-10-05T02:25:46.664Z,0.00
2017-10-05T02:26:46.745Z,0.00
2017-10-05T02:27:46.679Z,0.00
2017-10-05T02:28:46.755Z,0.00
2017-10-05T02:29:46.699Z,0.00
2017-10-05T02:30:46.773Z,0.00
2017-10-05T02:31:46.716Z,0.00
2017-10-05T02:32:46.809Z,0.00
2017-10-05T02:33:46.735Z,0.00
2017-10-05T02:34:46.796Z,0.00
2017-10-05T02:35:46.748Z,0.00
2017-10-05T02:36:46.811Z,0.00
2017-10-05T02:37:46.765Z,0.00
2017-10-05T02:38:46.826Z,0.00
2017-10-05T02:39:46.783Z,0.00
2017-10-05T02:40:46.838Z,0.00
2017-10-05T02:41:46.799Z,0.00
2017-10-05T02:42:46.854Z,0.00
2017-10-05T02:43:46.820Z,0.00
2017-10-05T02:44:46.868Z,0.00
2017-10-05T02:45:46.838Z,0.00
2017-10-05T02:46:46.880Z,0.00
2017-10-05T02:47:46.845Z,0.00
2017-10-05T02:48:46.898Z,0.00
2017-10-05T02:49:46.861Z,0.00
2017-10-05T02:50:46.905Z,0.00
2017-10-05T02:51:46.878Z,0.00
2017-10-05T02:52:46.919Z,0.00
2017-10-05T02:53:46.896Z,0.00
2017-10-05T02:54:47.035Z,0.00
2017-10-05T02:55:46.912Z,0.00
2017-10-05T02:56:47.051Z,0.00
2017-10-05T02:57:46.930Z,0.00
2017-10-05T02:58:47.065Z,0.00
2017-10-05T02:59:46.944Z,0.00
2017-10-05T03:00:47.075Z,0.00
2017-10-05T03:01:46.964Z,0.00
2017-10-05T03:02:47.091Z,0.00
2017-10-05T03:03:46.981Z,0.00
2017-10-05T03:04:47.103Z,0.00
2017-10-05T03:05:46.994Z,0.00
2017-10-05T03:06:47.120Z,0.00
2017-10-05T03:07:47.008Z,0.00
2017-10-05T03:08:47.131Z,0.00
2017-10-05T03:09:47.027Z,0.00
2017-10-05T03:10:47.146Z,0.00
2017-10-05T03:11:47.049Z,0.00
2017-10-05T03:12:47.159Z,0.00
2017-10-05T03:13:47.060Z,0.00
2017-10-05T03:14:47.173Z,0.00
2017-10-05T03:15:47.078Z,0.00
2017-10-05T03:16:47.191Z,0.00
2017-10-05T03:17:47.097Z,0.00
2017-10-05T03:18:47.199Z,0.00
2017-10-05T03:19:47.111Z,0.00
2017-10-05T03:20:47.214Z,0.00
2017-10-05T03:21:47.128Z,0.00
2017-10-05T03:22:47.228Z,0.00
2017-10-05T03:23:47.145Z,0.00
2017-10-05T03:24:47.239Z,0.00
2017-10-05T03:25:47.167Z,0.00
2017-10-05T03:26:47.253Z,0.00
2017-10-05T03:27:47.179Z,0.00
2017-10-05T03:28:47.267Z,0.00
2017-10-05T03:29:47.208Z,0.00
2017-10-05T03:30:47.284Z,0.00
2017-10-05T03:31:47.216Z,0.00
2017-10-05T03:32:47.293Z,0.00
2017-10-05T03:33:47.230Z,0.00
2017-10-05T03:34:47.309Z,0.00
2017-10-05T03:35:47.243Z,0.00
2017-10-05T03:36:47.322Z,0.00
2017-10-05T03:37:47.263Z,0.00
2017-10-05T03:38:47.335Z,0.00
2017-10-05T03:39:47.280Z,0.00
2017-10-05T03:40:47.348Z,0.00
2017-10-05T03:41:47.292Z,0.00
2017-10-05T03:42:47.364Z,0.00
2017-10-05T03:43:47.308Z,0.00
2017-10-05T03:44:47.375Z,0.00
2017-10-05T03:45:47.329Z,0.00
2017-10-05T03:46:47.390Z,0.00
2017-10-05T03:47:47.339Z,0.00
2017-10-05T03:48:47.406Z,0.00
2017-10-05T03:49:47.358Z,0.00
2017-10-05T03:50:47.418Z,0.00
2017-10-05T03:51:47.375Z,0.00
2017-10-05T03:52:47.535Z,0.00
2017-10-05T03:53:47.398Z,0.00
2017-10-05T03:54:47.549Z,0.00
2017-10-05T03:55:47.413Z,0.00
2017-10-05T03:56:47.559Z,0.00
2017-10-05T03:57:47.425Z,0.00
2017-10-05T03:58:47.575Z,0.00
2017-10-05T03:59:47.438Z,0.00
2017-10-05T04:00:47.588Z,0.00
2017-10-05T04:01:47.453Z,0.00
2017-10-05T04:02:47.604Z,0.00
2017-10-05T04:03:47.476Z,0.00
2017-10-05T04:04:47.616Z,0.00
2017-10-05T04:05:47.490Z,0.00
2017-10-05T04:06:47.629Z,0.00
2017-10-05T04:07:47.505Z,0.00
2017-10-05T04:08:47.642Z,0.00
2017-10-05T04:09:47.524Z,0.00
2017-10-05T04:10:47.658Z,0.00
2017-10-05T04:11:47.540Z,0.00
2017-10-05T04:12:47.684Z,0.00
2017-10-05T04:13:47.555Z,0.00
2017-10-05T04:14:47.695Z,0.00
2017-10-05T04:15:47.580Z,0.00
2017-10-05T04:16:47.695Z,0.00
2017-10-05T04:17:47.589Z,0.00
2017-10-05T04:18:47.716Z,0.00
2017-10-05T04:19:47.602Z,0.00
2017-10-05T04:20:47.726Z,0.00
2017-10-05T04:21:47.617Z,0.00
2017-10-05T04:22:47.738Z,0.00
2017-10-05T04:23:47.634Z,0.00
2017-10-05T04:24:47.763Z,0.00
2017-10-05T04:25:47.655Z,0.00
2017-10-05T04:26:47.765Z,0.00
2017-10-05T04:27:47.670Z,0.00
2017-10-05T04:28:47.786Z,0.00
2017-10-05T04:29:47.699Z,0.00
2017-10-05T04:30:47.803Z,0.00
2017-10-05T04:31:47.701Z,0.00
2017-10-05T04:32:47.803Z,0.00
2017-10-05T04:33:47.717Z,0.00
2017-10-05T04:34:48.850Z,0.00
2017-10-05T04:35:47.732Z,0.00
2017-10-05T04:36:47.836Z,0.00
2017-10-05T04:37:47.752Z,0.00
2017-10-05T04:38:47.848Z,0.00
2017-10-05T04:39:47.767Z,0.00
2017-10-05T04:40:47.862Z,0.00
2017-10-05T04:41:47.789Z,0.00
2017-10-05T04:42:47.886Z,0.00
2017-10-05T04:43:47.801Z,0.00
2017-10-05T04:44:47.885Z,0.00
2017-10-05T04:45:47.813Z,0.00
2017-10-05T04:46:47.906Z,0.00
2017-10-05T04:47:47.831Z,0.00
2017-10-05T04:48:47.917Z,0.00
2017-10-05T04:49:47.850Z,0.00
2017-10-05T04:50:48.028Z,0.00
2017-10-05T04:51:47.864Z,0.00
2017-10-05T04:52:48.043Z,0.00
2017-10-05T04:53:47.883Z,0.00
2017-10-05T04:54:48.056Z,0.00
2017-10-05T04:55:47.895Z,0.00
2017-10-05T04:56:48.071Z,0.00
2017-10-05T04:57:47.909Z,0.00
2017-10-05T04:58:48.082Z,0.00
2017-10-05T04:59:47.927Z,0.00
2017-10-05T05:00:48.096Z,0.00
2017-10-05T05:01:47.946Z,0.00
2017-10-05T05:02:48.110Z,0.00
2017-10-05T05:03:47.966Z,0.00
2017-10-05T05:04:48.122Z,0.00
2017-10-05T05:05:47.975Z,0.00
2017-10-05T05:06:48.136Z,0.00
2017-10-05T05:07:47.997Z,0.00
2017-10-05T05:08:48.151Z,0.00
2017-10-05T05:09:48.041Z,0.00
2017-10-05T05:10:48.165Z,0.00
2017-10-05T05:11:48.025Z,0.00
2017-10-05T05:12:48.177Z,0.00
2017-10-05T05:13:48.043Z,0.00
2017-10-05T05:14:48.193Z,0.00
2017-10-05T05:15:48.056Z,0.00
2017-10-05T05:16:48.206Z,0.00
2017-10-05T05:17:48.074Z,0.00
2017-10-05T05:18:48.115Z,0.00
2017-10-05T05:19:48.091Z,0.00
2017-10-05T05:20:48.232Z,0.00
2017-10-05T05:21:48.110Z,0.00
2017-10-05T05:22:48.244Z,0.00
2017-10-05T05:23:48.125Z,0.00
2017-10-05T05:24:48.258Z,0.00
2017-10-05T05:25:48.141Z,0.00
2017-10-05T05:26:48.274Z,0.00
2017-10-05T05:27:48.156Z,0.00
2017-10-05T05:28:48.288Z,0.00
2017-10-05T05:29:48.172Z,0.00
2017-10-05T05:30:48.298Z,0.00
2017-10-05T05:31:48.197Z,0.00
2017-10-05T05:32:48.314Z,0.00
2017-10-05T05:33:48.208Z,0.00
2017-10-05T05:34:48.326Z,0.00
2017-10-05T05:35:48.223Z,0.00
2017-10-05T05:36:48.340Z,0.00
2017-10-05T05:37:48.238Z,0.00
2017-10-05T05:38:48.353Z,0.00
2017-10-05T05:39:48.256Z,0.00
2017-10-05T05:40:48.368Z,0.00
2017-10-05T05:41:48.270Z,0.00
2017-10-05T05:42:48.383Z,0.00
2017-10-05T05:43:48.286Z,0.00
2017-10-05T05:44:48.396Z,0.00
2017-10-05T05:45:48.303Z,0.00
2017-10-05T05:46:48.421Z,0.00
2017-10-05T05:47:48.318Z,0.00
2017-10-05T05:48:48.420Z,0.00
2017-10-05T05:49:48.332Z,0.00
2017-10-05T05:50:48.435Z,0.00
2017-10-05T05:51:48.353Z,0.00
2017-10-05T05:52:48.550Z,0.00
2017-10-05T05:53:48.368Z,0.00
2017-10-05T05:54:48.565Z,0.00
2017-10-05T05:55:48.386Z,0.00
2017-10-05T05:56:48.579Z,0.00
2017-10-05T05:57:48.395Z,0.00
2017-10-05T05:58:48.589Z,0.00
2017-10-05T05:59:48.429Z,0.00
2017-10-05T06:00:48.522Z,0.00
2017-10-05T06:01:48.432Z,0.00
2017-10-05T06:02:48.620Z,0.00
2017-10-05T06:03:48.445Z,0.00
2017-10-05T06:04:48.635Z,0.00
2017-10-05T06:05:48.462Z,0.00
2017-10-05T06:06:48.645Z,0.00
2017-10-05T06:07:48.482Z,0.00
2017-10-05T06:08:48.661Z,0.00
2017-10-05T06:09:48.497Z,0.00
2017-10-05T06:10:48.573Z,0.00
2017-10-05T06:11:48.528Z,0.00
2017-10-05T06:12:48.687Z,0.00
2017-10-05T06:13:48.529Z,0.00
2017-10-05T06:14:49.725Z,0.00
2017-10-05T06:15:48.546Z,0.00
2017-10-05T06:16:48.713Z,0.00
2017-10-05T06:17:48.563Z,0.00
2017-10-05T06:18:48.731Z,0.00
2017-10-05T06:19:48.577Z,0.00
2017-10-05T06:20:48.747Z,0.00
2017-10-05T06:21:48.595Z,0.00
2017-10-05T06:22:49.780Z,0.00
2017-10-05T06:23:48.640Z,0.00
2017-10-05T06:24:48.768Z,0.00
2017-10-05T06:25:48.624Z,0.00
2017-10-05T06:26:48.783Z,0.00
2017-10-05T06:27:48.639Z,0.00
2017-10-05T06:28:48.801Z,0.00
2017-10-05T06:29:48.657Z,0.00
2017-10-05T06:30:48.808Z,0.00
2017-10-05T06:31:48.673Z,0.00
2017-10-05T06:32:48.821Z,0.00
2017-10-05T06:33:48.687Z,0.00
2017-10-05T06:34:48.836Z,5.63
2017-10-05T06:35:48.706Z,5.63
2017-10-05T06:36:48.854Z,0.00
2017-10-05T06:37:48.721Z,0.00
2017-10-05T06:38:48.870Z,0.00
2017-10-05T06:39:48.738Z,0.00
2017-10-05T06:40:48.877Z,0.00
2017-10-05T06:41:48.752Z,0.00
2017-10-05T06:42:48.896Z,0.00
2017-10-05T06:43:48.769Z,0.00
2017-10-05T06:44:48.908Z,0.00
2017-10-05T06:45:48.784Z,0.00
2017-10-05T06:46:48.921Z,5.63
2017-10-05T06:47:48.801Z,5.63
2017-10-05T06:48:48.940Z,5.63
2017-10-05T06:49:48.815Z,5.63
2017-10-05T06:50:48.951Z,5.63
2017-10-05T06:51:48.835Z,5.63
2017-10-05T06:52:48.960Z,5.63
2017-10-05T06:53:48.851Z,5.63
2017-10-05T06:54:48.975Z,5.63
2017-10-05T06:55:48.866Z,5.63
2017-10-05T06:56:49.093Z,5.63
2017-10-05T06:57:48.879Z,5.63
2017-10-05T06:58:49.128Z,5.63
2017-10-05T06:59:48.901Z,11.25
2017-10-05T07:00:49.120Z,5.63
2017-10-05T07:01:48.916Z,5.63
2017-10-05T07:02:49.131Z,5.63
2017-10-05T07:03:48.931Z,5.63
2017-10-05T07:04:49.144Z,5.63
2017-10-05T07:05:48.947Z,5.63
2017-10-05T07:06:49.158Z,5.63
2017-10-05T07:07:48.962Z,5.63
2017-10-05T07:08:49.171Z,5.63
2017-10-05T07:09:48.979Z,5.63
2017-10-05T07:10:49.187Z,5.63
2017-10-05T07:11:48.994Z,5.63
2017-10-05T07:12:49.199Z,5.63
2017-10-05T07:13:49.009Z,5.63
2017-10-05T07:14:49.220Z,5.63
2017-10-05T07:15:49.032Z,5.63
2017-10-05T07:16:49.225Z,5.63
2017-10-05T07:17:49.041Z,5.63
2017-10-05T07:18:49.277Z,5.63
2017-10-05T07:19:49.056Z,5.63
2017-10-05T07:20:49.149Z,5.63
2017-10-05T07:21:49.074Z,5.63
2017-10-05T07:22:49.164Z,5.63
2017-10-05T07:23:49.090Z,5.63
2017-10-05T07:24:49.098Z,5.63
2017-10-05T07:25:49.184Z,5.63
2017-10-05T07:26:49.113Z,5.63
2017-10-05T07:27:49.201Z,5.63
2017-10-05T07:28:49.132Z,5.63
2017-10-05T07:29:49.213Z,5.63
2017-10-05T07:30:49.145Z,5.63
2017-10-05T07:31:49.226Z,5.63
2017-10-05T07:32:49.169Z,5.63
2017-10-05T07:33:49.236Z,5.63
2017-10-05T07:34:49.178Z,5.63
2017-10-05T07:35:49.252Z,5.63
2017-10-05T07:36:49.198Z,5.63
2017-10-05T07:37:49.266Z,5.63
2017-10-05T07:38:49.211Z,5.63
2017-10-05T07:39:49.280Z,5.63
2017-10-05T07:40:49.228Z,5.63
2017-10-05T07:41:49.292Z,5.63
2017-10-05T07:42:49.242Z,11.25
2017-10-05T07:43:49.304Z,11.25
2017-10-05T07:44:49.260Z,11.25
2017-10-05T07:45:49.320Z,5.63
2017-10-05T07:46:49.276Z,11.25
2017-10-05T07:47:49.335Z,11.25
2017-10-05T07:48:49.291Z,5.63
2017-10-05T07:49:49.353Z,11.25
2017-10-05T07:50:49.309Z,11.25
2017-10-05T07:51:49.365Z,11.25
2017-10-05T07:52:49.323Z,11.25
2017-10-05T07:53:49.378Z,11.25
2017-10-05T07:54:49.336Z,11.25
2017-10-05T07:55:50.414Z,11.25
2017-10-05T07:56:49.355Z,11.25
2017-10-05T07:57:49.398Z,16.88
2017-10-05T07:58:49.368Z,16.88
2017-10-05T07:59:49.413Z,16.88
2017-10-05T08:00:49.386Z,11.25
2017-10-05T08:01:49.432Z,11.25
2017-10-05T08:02:49.407Z,11.25
2017-10-05T08:03:49.545Z,16.88
2017-10-05T08:04:49.418Z,16.88
2017-10-05T08:05:49.459Z,11.25
2017-10-05T08:06:49.435Z,11.25
2017-10-05T08:07:49.442Z,11.25
2017-10-05T08:08:50.194Z,11.25
2017-10-05T08:09:49.460Z,16.88
2017-10-05T08:10:50.523Z,11.25
2017-10-05T08:11:49.473Z,16.88
2017-10-05T08:12:49.490Z,16.88
2017-10-05T08:13:49.490Z,11.25
2017-10-05T08:14:49.496Z,16.88
2017-10-05T08:15:49.506Z,16.88
2017-10-05T08:16:49.513Z,11.25
2017-10-05T08:17:49.534Z,11.25
2017-10-05T08:18:49.528Z,11.25
2017-10-05T08:19:49.650Z,11.25
2017-10-05T08:20:49.544Z,16.88
2017-10-05T08:21:49.667Z,11.25
2017-10-05T08:22:49.563Z,11.25
2017-10-05T08:23:49.678Z,16.88
2017-10-05T08:24:49.581Z,22.50
2017-10-05T08:25:49.690Z,33.75
2017-10-05T08:26:49.593Z,22.50
2017-10-05T08:27:49.711Z,16.88
2017-10-05T08:28:49.608Z,22.50
2017-10-05T08:29:49.720Z,22.50
2017-10-05T08:30:49.626Z,28.13
2017-10-05T08:31:49.733Z,22.50
2017-10-05T08:32:49.639Z,16.88
2017-10-05T08:33:49.755Z,11.25
2017-10-05T08:34:49.655Z,11.25
2017-10-05T08:35:49.759Z,11.25
2017-10-05T08:36:49.690Z,11.25
2017-10-05T08:37:49.782Z,16.88
2017-10-05T08:38:49.688Z,11.25
2017-10-05T08:39:49.790Z,16.88
2017-10-05T08:40:49.705Z,16.88
2017-10-05T08:41:49.798Z,16.88
2017-10-05T08:42:49.726Z,11.25
2017-10-05T08:43:49.814Z,22.50
2017-10-05T08:44:49.740Z,16.88
2017-10-05T08:45:49.838Z,16.88
2017-10-05T08:46:49.756Z,16.88
2017-10-05T08:47:49.840Z,16.88
2017-10-05T08:48:49.770Z,22.50
2017-10-05T08:49:49.859Z,16.88
2017-10-05T08:50:49.785Z,22.50
2017-10-05T08:51:49.878Z,22.50
2017-10-05T08:52:49.800Z,22.50
2017-10-05T08:53:49.882Z,16.88
2017-10-05T08:54:49.818Z,11.25
2017-10-05T08:55:49.895Z,11.25
2017-10-05T08:56:49.834Z,11.25
2017-10-05T08:57:49.909Z,11.25
2017-10-05T08:58:49.849Z,16.88
2017-10-05T08:59:49.931Z,16.88
2017-10-05T09:00:49.870Z,11.25
2017-10-05T09:01:49.939Z,16.88
2017-10-05T09:02:49.879Z,16.88
2017-10-05T09:03:49.949Z,22.50
2017-10-05T09:04:50.431Z,22.50
2017-10-05T09:05:49.965Z,16.88
2017-10-05T09:06:49.915Z,22.50
2017-10-05T09:07:49.975Z,28.13
2017-10-05T09:08:49.931Z,33.75
2017-10-05T09:09:50.008Z,45.00
2017-10-05T09:10:49.953Z,39.38
2017-10-05T09:11:50.009Z,28.13
2017-10-05T09:12:50.809Z,28.13
2017-10-05T09:13:50.019Z,39.38
2017-10-05T09:14:49.984Z,33.75
2017-10-05T09:15:50.052Z,28.13
2017-10-05T09:16:49.994Z,16.88
2017-10-05T09:17:50.053Z,11.25
2017-10-05T09:18:50.012Z,11.25
2017-10-05T09:19:50.349Z,11.25
2017-10-05T09:20:50.026Z,16.88
2017-10-05T09:21:50.073Z,16.88
2017-10-05T09:22:50.042Z,33.75
2017-10-05T09:23:50.092Z,22.50
2017-10-05T09:24:50.057Z,28.13
2017-10-05T09:25:50.097Z,22.50
2017-10-05T09:26:50.075Z,22.50
2017-10-05T09:27:50.118Z,33.75
2017-10-05T09:28:50.096Z,33.75
2017-10-05T09:29:50.128Z,33.75
2017-10-05T09:30:50.104Z,28.13
2017-10-05T09:31:50.140Z,16.88
2017-10-05T09:32:50.125Z,16.88
2017-10-05T09:33:50.153Z,16.88
2017-10-05T09:34:50.136Z,16.88
2017-10-05T09:35:50.170Z,16.88
2017-10-05T09:36:50.151Z,11.25
2017-10-05T09:37:50.186Z,22.50
2017-10-05T09:38:50.173Z,28.13
2017-10-05T09:39:50.201Z,28.13
2017-10-05T09:40:50.200Z,22.50
2017-10-05T09:41:50.214Z,39.38
2017-10-05T09:42:50.198Z,45.00
2017-10-05T09:43:50.322Z,33.75
2017-10-05T09:44:50.219Z,50.63
2017-10-05T09:45:50.337Z,73.13
2017-10-05T09:46:50.237Z,73.13
2017-10-05T09:47:50.350Z,84.38
2017-10-05T09:48:50.255Z,61.88
2017-10-05T09:49:50.362Z,39.38
2017-10-05T09:50:50.270Z,45.00
2017-10-05T09:51:50.376Z,39.38
2017-10-05T09:52:50.282Z,22.50
2017-10-05T09:53:50.390Z,16.88
2017-10-05T09:54:50.298Z,16.88
2017-10-05T09:55:51.327Z,16.88
2017-10-05T09:56:50.318Z,11.25
2017-10-05T09:57:50.419Z,11.25
2017-10-05T09:58:50.332Z,16.88
2017-10-05T09:59:50.433Z,28.13
2017-10-05T10:00:50.351Z,33.75
2017-10-05T10:01:50.450Z,39.38
2017-10-05T10:02:50.367Z,39.38
2017-10-05T10:03:50.459Z,56.25
2017-10-05T10:04:50.378Z,50.63
2017-10-05T10:05:50.476Z,50.63
2017-10-05T10:06:50.396Z,56.25
2017-10-05T10:07:51.512Z,39.38
2017-10-05T10:08:50.415Z,56.25
2017-10-05T10:09:50.506Z,50.63
2017-10-05T10:10:50.430Z,50.63
2017-10-05T10:11:50.516Z,56.25
2017-10-05T10:12:50.445Z,67.50
2017-10-05T10:13:50.530Z,61.88
2017-10-05T10:14:50.460Z,56.25
2017-10-05T10:15:50.547Z,61.88
2017-10-05T10:16:50.479Z,56.25
2017-10-05T10:17:50.555Z,56.25
2017-10-05T10:18:50.496Z,45.00
2017-10-05T10:19:50.570Z,50.63
2017-10-05T10:20:50.511Z,33.75
2017-10-05T10:21:50.587Z,39.38
2017-10-05T10:22:50.528Z,45.00
2017-10-05T10:23:50.597Z,45.00
2017-10-05T10:24:50.544Z,50.63
2017-10-05T10:25:50.614Z,56.25
2017-10-05T10:26:50.560Z,45.00
2017-10-05T10:27:50.625Z,39.38
2017-10-05T10:28:50.581Z,33.75
2017-10-05T10:29:51.663Z,39.38
2017-10-05T10:30:50.599Z,39.38
2017-10-05T10:31:50.649Z,45.00
2017-10-05T10:32:50.614Z,39.38
2017-10-05T10:33:50.668Z,39.38
2017-10-05T10:34:50.632Z,39.38
2017-10-05T10:35:50.678Z,45.00
2017-10-05T10:36:50.650Z,56.25
2017-10-05T10:37:50.693Z,73.13
2017-10-05T10:38:50.662Z,78.75
2017-10-05T10:39:50.702Z,67.50
2017-10-05T10:40:50.680Z,61.88
2017-10-05T10:41:50.718Z,67.50
2017-10-05T10:42:50.700Z,39.38
2017-10-05T10:43:50.730Z,28.13
2017-10-05T10:44:50.719Z,33.75
2017-10-05T10:45:51.770Z,50.63
2017-10-05T10:46:50.738Z,39.38
2017-10-05T10:47:50.757Z,33.75
2017-10-05T10:48:50.748Z,56.25
2017-10-05T10:49:50.796Z,73.13
2017-10-05T10:50:50.767Z,73.13
2017-10-05T10:51:51.810Z,61.88
2017-10-05T10:52:50.786Z,50.63
2017-10-05T10:53:50.899Z,73.13
2017-10-05T10:54:50.801Z,61.88
2017-10-05T10:55:50.915Z,61.88
2017-10-05T10:56:50.817Z,50.63
2017-10-05T10:57:50.929Z,50.63
2017-10-05T10:58:50.833Z,50.63
2017-10-05T10:59:50.941Z,33.75
2017-10-05T11:00:50.853Z,39.38
2017-10-05T11:01:52.904Z,33.75
2017-10-05T11:02:50.868Z,28.13
2017-10-05T11:03:51.000Z,28.13
2017-10-05T11:04:50.889Z,28.13
2017-10-05T11:05:50.982Z,22.50
2017-10-05T11:06:50.903Z,22.50
2017-10-05T11:07:50.995Z,22.50
2017-10-05T11:08:50.976Z,33.75
2017-10-05T11:09:51.007Z,45.00
2017-10-05T11:10:50.939Z,50.63
2017-10-05T11:11:51.023Z,39.38
2017-10-05T11:12:50.958Z,33.75
2017-10-05T11:13:51.035Z,33.75
2017-10-05T11:14:50.977Z,39.38
2017-10-05T11:15:51.053Z,33.75
2017-10-05T11:16:50.995Z,28.13
2017-10-05T11:17:51.067Z,33.75
2017-10-05T11:18:51.010Z,33.75
2017-10-05T11:19:51.082Z,39.38
2017-10-05T11:20:51.029Z,39.38
2017-10-05T11:21:51.096Z,33.75
2017-10-05T11:22:51.043Z,33.75
2017-10-05T11:23:51.107Z,33.75
2017-10-05T11:24:51.060Z,33.75
2017-10-05T11:25:51.120Z,33.75
2017-10-05T11:26:51.082Z,33.75
2017-10-05T11:27:51.134Z,33.75
2017-10-05T11:28:51.102Z,39.38
2017-10-05T11:29:51.148Z,39.38
2017-10-05T11:30:51.118Z,39.38
2017-10-05T11:31:51.160Z,39.38
2017-10-05T11:32:51.133Z,39.38
2017-10-05T11:33:51.173Z,45.00
2017-10-05T11:34:51.149Z,50.63
2017-10-05T11:35:51.193Z,61.88
2017-10-05T11:36:51.167Z,67.50
2017-10-05T11:37:51.205Z,73.13
2017-10-05T11:38:51.183Z,67.50
2017-10-05T11:39:51.219Z,84.38
2017-10-05T11:40:51.207Z,90.00
2017-10-05T11:41:51.231Z,84.38
2017-10-05T11:42:51.219Z,73.13
2017-10-05T11:43:51.351Z,73.13
2017-10-05T11:44:51.235Z,73.13
2017-10-05T11:45:51.361Z,67.50
2017-10-05T11:46:51.261Z,67.50
2017-10-05T11:47:51.382Z,61.88
2017-10-05T11:48:51.274Z,61.88
2017-10-05T11:49:51.384Z,56.25
2017-10-05T11:50:51.290Z,45.00
2017-10-05T11:51:51.397Z,39.38
2017-10-05T11:52:51.307Z,33.75
2017-10-05T11:53:51.410Z,33.75
2017-10-05T11:54:51.328Z,67.50
2017-10-05T11:55:51.423Z,73.13
2017-10-05T11:56:52.335Z,67.50
2017-10-05T11:57:51.439Z,56.25
2017-10-05T11:58:51.363Z,45.00
2017-10-05T11:59:51.450Z,50.63
2017-10-05T12:00:51.380Z,56.25
2017-10-05T12:01:52.492Z,61.88
2017-10-05T12:02:51.397Z,39.38
2017-10-05T12:03:52.504Z,50.63
2017-10-05T12:04:51.418Z,50.63
2017-10-05T12:05:51.494Z,50.63
2017-10-05T12:06:51.437Z,45.00
2017-10-05T12:07:51.505Z,45.00
2017-10-05T12:08:51.455Z,39.38
2017-10-05T12:09:51.519Z,39.38
2017-10-05T12:10:51.468Z,39.38
2017-10-05T12:11:51.533Z,39.38
2017-10-05T12:12:51.487Z,45.00
2017-10-05T12:13:51.548Z,61.88
2017-10-05T12:14:51.503Z,67.50
2017-10-05T12:15:52.584Z,56.25
2017-10-05T12:16:51.532Z,73.13
2017-10-05T12:17:51.573Z,67.50
2017-10-05T12:18:51.543Z,67.50
2017-10-05T12:19:51.589Z,56.25
2017-10-05T12:20:51.560Z,45.00
2017-10-05T12:21:51.601Z,39.38
2017-10-05T12:22:51.581Z,33.75
2017-10-05T12:23:51.614Z,39.38
2017-10-05T12:24:51.597Z,39.38
2017-10-05T12:25:51.627Z,33.75
2017-10-05T12:26:51.614Z,28.13
2017-10-05T12:27:51.643Z,39.38
2017-10-05T12:28:51.632Z,33.75
2017-10-05T12:29:51.659Z,50.63
2017-10-05T12:30:51.653Z,45.00
2017-10-05T12:31:51.773Z,50.63
2017-10-05T12:32:51.672Z,45.00
2017-10-05T12:33:51.786Z,45.00
2017-10-05T12:34:51.690Z,45.00
2017-10-05T12:35:51.798Z,50.63
2017-10-05T12:36:51.711Z,56.25
2017-10-05T12:37:52.734Z,39.38
2017-10-05T12:38:51.724Z,56.25
2017-10-05T12:39:51.824Z,56.25
2017-10-05T12:40:51.744Z,50.63
2017-10-05T12:41:51.836Z,45.00
2017-10-05T12:42:51.766Z,39.38
2017-10-05T12:43:51.853Z,33.75
2017-10-05T12:44:51.782Z,28.13
2017-10-05T12:45:51.866Z,28.13
2017-10-05T12:46:51.802Z,22.50
2017-10-05T12:47:51.879Z,28.13
2017-10-05T12:48:51.824Z,28.13
2017-10-05T12:49:51.894Z,33.75
2017-10-05T12:50:51.838Z,39.38
2017-10-05T12:51:51.904Z,33.75
2017-10-05T12:52:51.859Z,33.75
2017-10-05T12:53:51.921Z,28.13
2017-10-05T12:54:51.873Z,33.75
2017-10-05T12:55:56.951Z,45.00
2017-10-05T12:56:51.900Z,67.50
2017-10-05T12:57:51.948Z,28.13
2017-10-05T12:58:51.912Z,22.50
2017-10-05T12:59:51.959Z,16.88
2017-10-05T13:00:51.933Z,16.88
2017-10-05T13:01:51.975Z,11.25
2017-10-05T13:02:51.953Z,16.88
2017-10-05T13:03:51.987Z,16.88
2017-10-05T13:04:51.972Z,16.88
2017-10-05T13:05:53.026Z,33.75
2017-10-05T13:06:51.991Z,39.38
2017-10-05T13:07:52.015Z,45.00
2017-10-05T13:08:52.009Z,45.00