createdAt,value
2018-10-07T00:00:31.749Z,1.50
2018-10-07T00:03:00.255Z,1.93
2018-10-07T00:05:28.721Z,1.67
2018-10-07T00:07:57.542Z,1.40
2018-10-07T00:10:25.994Z,1.67
2018-10-07T00:12:54.445Z,2.13
2018-10-07T00:15:22.934Z,1.60
2018-10-07T00:17:51.466Z,1.40
2018-10-07T00:20:19.845Z,1.70
2018-10-07T00:22:48.733Z,1.10
2018-10-07T00:25:17.668Z,1.30
2018-10-07T00:27:46.293Z,1.90
2018-10-07T00:30:14.898Z,0.90
2018-10-07T00:32:43.318Z,1.03
2018-10-07T00:35:11.949Z,1.50
2018-10-07T00:37:40.487Z,0.90
2018-10-07T00:40:09.168Z,0.80
2018-10-07T00:42:37.685Z,0.97
2018-10-07T00:45:06.581Z,1.23
2018-10-07T00:47:35.101Z,0.80
2018-10-07T00:50:03.585Z,1.00
2018-10-07T00:52:31.950Z,0.93
2018-10-07T00:55:00.346Z,1.00
2018-10-07T00:57:28.808Z,0.93
2018-10-07T00:59:57.224Z,0.60
2018-10-07T01:02:25.619Z,1.03
2018-10-07T01:04:54.146Z,1.10
2018-10-07T01:07:22.639Z,0.60
2018-10-07T01:09:51.062Z,1.27
2018-10-07T01:12:19.672Z,1.40
2018-10-07T01:14:48.183Z,1.17
2018-10-07T01:17:16.651Z,1.90
2018-10-07T01:19:45.356Z,0.63
2018-10-07T01:22:13.858Z,1.50
2018-10-07T01:24:42.618Z,1.10
2018-10-07T01:27:12.893Z,0.97
2018-10-07T01:29:41.347Z,1.20
2018-10-07T01:32:09.753Z,0.97
2018-10-07T01:34:38.219Z,1.20
2018-10-07T01:37:06.702Z,1.17
2018-10-07T01:39:36.075Z,1.47
2018-10-07T01:42:04.498Z,1.10
2018-10-07T01:44:33.106Z,1.10
2018-10-07T01:47:01.619Z,0.93
2018-10-07T01:49:30.210Z,0.80
2018-10-07T01:51:58.674Z,0.97
2018-10-07T01:54:27.143Z,1.30
2018-10-07T01:56:55.629Z,1.10
2018-10-07T01:59:24.640Z,1.07
2018-10-07T02:01:53.101Z,0.80
2018-10-07T02:04:21.624Z,1.10
2018-10-07T02:06:50.177Z,1.23
2018-10-07T02:09:18.779Z,1.30
2018-10-07T02:11:47.252Z,1.30
2018-10-07T02:14:15.804Z,0.90
2018-10-07T02:16:44.305Z,1.13
2018-10-07T02:19:13.050Z,0.87
2018-10-07T02:21:41.588Z,1.20
2018-10-07T02:24:10.075Z,0.90
2018-10-07T02:26:39.403Z,1.00
2018-10-07T02:29:07.819Z,0.83
2018-10-07T02:31:36.834Z,1.17
2018-10-07T02:34:05.379Z,0.73
2018-10-07T02:36:34.137Z,1.03
2018-10-07T02:39:02.929Z,1.23
2018-10-07T02:41:31.518Z,1.03
2018-10-07T02:43:59.920Z,0.80
2018-10-07T02:46:28.353Z,1.47
2018-10-07T02:48:56.813Z,0.80
2018-10-07T02:51:25.317Z,1.90
2018-10-07T02:53:53.782Z,1.13
2018-10-07T02:56:22.258Z,0.90
2018-10-07T02:58:50.939Z,1.27
2018-10-07T03:01:19.455Z,1.00
2018-10-07T03:03:47.865Z,0.80
2018-10-07T03:06:16.550Z,2.23
2018-10-07T03:08:45.211Z,0.87
2018-10-07T03:11:13.802Z,0.60
2018-10-07T03:13:42.316Z,0.80
2018-10-07T03:16:10.823Z,0.80
2018-10-07T03:18:39.570Z,0.73
2018-10-07T03:21:08.033Z,0.90
2018-10-07T03:23:36.425Z,0.97
2018-10-07T03:26:04.936Z,1.30
2018-10-07T03:28:33.414Z,1.30
2018-10-07T03:31:02.230Z,0.70
2018-10-07T03:33:30.651Z,0.90
2018-10-07T03:35:59.097Z,0.67
2018-10-07T03:38:28.466Z,1.23
2018-10-07T03:40:57.638Z,0.70
2018-10-07T03:43:26.184Z,0.70
2018-10-07T03:45:54.585Z,0.70
2018-10-07T03:48:23.026Z,1.30
2018-10-07T03:50:51.445Z,1.00
2018-10-07T03:53:19.827Z,1.03
2018-10-07T03:55:48.336Z,1.27
2018-10-07T03:58:16.766Z,0.93
2018-10-07T04:00:45.670Z,1.40
2018-10-07T04:03:14.176Z,1.20
2018-10-07T04:05:42.642Z,1.07
2018-10-07T04:08:11.132Z,1.10
2018-10-07T04:10:39.768Z,1.47
2018-10-07T04:13:08.193Z,1.00
2018-10-07T04:15:36.572Z,1.13
2018-10-07T04:18:05.498Z,1.30
2018-10-07T04:20:33.948Z,0.90
2018-10-07T04:23:02.578Z,1.00
2018-10-07T04:25:31.278Z,1.27
2018-10-07T04:27:59.719Z,0.90
2018-10-07T04:30:28.170Z,1.07
2018-10-07T04:32:56.648Z,2.17
2018-10-07T04:35:25.081Z,1.10
2018-10-07T04:37:53.822Z,1.10
2018-10-07T04:40:23.085Z,1.40
2018-10-07T04:42:51.511Z,1.10
2018-10-07T04:45:19.877Z,1.00
2018-10-07T04:47:48.341Z,0.80
2018-10-07T04:50:16.834Z,0.70
2018-10-07T04:52:45.525Z,0.50
2018-10-07T04:55:14.309Z,1.73
2018-10-07T04:57:42.710Z,1.60
2018-10-07T05:00:11.176Z,0.83
2018-10-07T05:02:39.511Z,1.70
2018-10-07T05:05:08.274Z,1.00
2018-10-07T05:07:37.405Z,1.07
2018-10-07T05:10:17.046Z,0.80
2018-10-07T05:12:45.747Z,1.00
2018-10-07T05:15:15.034Z,1.20
2018-10-07T05:17:43.758Z,1.67
2018-10-07T05:20:12.309Z,1.07
2018-10-07T05:22:40.880Z,1.10
2018-10-07T05:25:09.367Z,1.30
2018-10-07T05:27:38.100Z,1.73
2018-10-07T05:30:06.934Z,1.10
2018-10-07T05:32:35.677Z,1.27
2018-10-07T05:35:04.112Z,0.97
2018-10-07T05:37:33.085Z,1.30
2018-10-07T05:40:01.767Z,0.90
2018-10-07T05:42:30.164Z,1.13
2018-10-07T05:44:58.938Z,1.13
2018-10-07T05:47:27.371Z,1.13
2018-10-07T05:49:56.367Z,0.97
2018-10-07T05:52:24.812Z,0.80
2018-10-07T05:54:53.292Z,1.20
2018-10-07T05:57:21.863Z,0.90
2018-10-07T05:59:50.416Z,1.10
2018-10-07T06:02:19.016Z,0.80
2018-10-07T06:04:52.373Z,1.10
2018-10-07T06:07:22.116Z,0.70
2018-10-07T06:09:50.626Z,1.00
2018-10-07T06:12:19.065Z,1.13
2018-10-07T06:14:59.563Z,1.23
2018-10-07T06:17:27.921Z,1.40
2018-10-07T06:19:56.397Z,1.60
2018-10-07T06:22:25.085Z,1.30
2018-10-07T06:24:53.680Z,1.13
2018-10-07T06:27:22.143Z,1.23
2018-10-07T06:29:50.598Z,1.10
2018-10-07T06:32:19.189Z,1.30
2018-10-07T06:34:47.743Z,1.10
2018-10-07T06:37:16.316Z,1.40
2018-10-07T06:39:46.721Z,1.10
2018-10-07T06:42:15.241Z,1.17
2018-10-07T06:44:43.667Z,1.37
2018-10-07T06:47:12.244Z,1.80
2018-10-07T06:49:40.702Z,1.00
2018-10-07T06:52:09.223Z,1.03
2018-10-07T06:54:37.953Z,1.10
2018-10-07T06:57:06.415Z,1.77
2018-10-07T06:59:34.916Z,0.93
2018-10-07T07:02:03.347Z,1.00
2018-10-07T07:04:31.735Z,1.53
2018-10-07T07:07:00.213Z,1.03
2018-10-07T07:09:29.387Z,1.37
2018-10-07T07:11:57.980Z,1.03
2018-10-07T07:14:26.357Z,1.10
2018-10-07T07:16:54.797Z,0.80
2018-10-07T07:19:23.293Z,1.00
2018-10-07T07:21:51.801Z,1.17
2018-10-07T07:24:20.214Z,1.57
2018-10-07T07:26:48.674Z,1.23
2018-10-07T07:29:17.242Z,1.07
2018-10-07T07:31:45.687Z,1.07
2018-10-07T07:34:14.100Z,1.00
2018-10-07T07:36:42.629Z,1.13
2018-10-07T07:39:11.040Z,1.40
2018-10-07T07:41:39.465Z,1.07
2018-10-07T07:44:08.130Z,1.60
2018-10-07T07:46:36.546Z,1.10
2018-10-07T07:49:05.072Z,1.27
2018-10-07T07:51:33.841Z,0.97
2018-10-07T07:54:02.386Z,1.13
2018-10-07T07:56:31.116Z,1.10
2018-10-07T07:58:59.581Z,1.03
2018-10-07T08:01:28.059Z,1.27
2018-10-07T08:03:56.702Z,0.93
2018-10-07T08:06:25.170Z,0.83
2018-10-07T08:08:53.703Z,1.67
2018-10-07T08:11:22.110Z,0.80
2018-10-07T08:13:50.605Z,1.10
2018-10-07T08:16:19.135Z,1.47
2018-10-07T08:18:47.614Z,0.90
2018-10-07T08:21:15.961Z,0.93
2018-10-07T08:23:44.735Z,1.03
2018-10-07T08:26:13.410Z,1.67
2018-10-07T08:28:41.921Z,1.00
2018-10-07T08:31:11.066Z,1.20
2018-10-07T08:33:39.717Z,1.10
2018-10-07T08:36:08.486Z,0.97
2018-10-07T08:38:37.362Z,1.33
2018-10-07T08:41:06.121Z,1.17
2018-10-07T08:43:34.578Z,1.37
2018-10-07T08:46:03.000Z,0.87
2018-10-07T08:48:31.477Z,1.00
2018-10-07T08:51:00.706Z,1.13
2018-10-07T08:53:29.137Z,0.80
2018-10-07T08:55:57.923Z,1.03
2018-10-07T08:58:26.290Z,1.27
2018-10-07T09:00:55.036Z,0.70
2018-10-07T09:03:23.699Z,1.27
2018-10-07T09:05:52.555Z,1.20
2018-10-07T09:08:21.265Z,1.50
2018-10-07T09:10:49.907Z,1.00
2018-10-07T09:13:18.449Z,1.50
2018-10-07T09:15:47.302Z,1.40
2018-10-07T09:18:15.637Z,1.10
2018-10-07T09:20:44.182Z,1.67
2018-10-07T09:23:12.650Z,1.17
2018-10-07T09:25:41.134Z,1.40
2018-10-07T09:28:09.654Z,1.07
2018-10-07T09:30:38.593Z,1.37
2018-10-07T09:33:07.229Z,1.23
2018-10-07T09:35:36.233Z,1.07
2018-10-07T09:38:04.757Z,1.40
2018-10-07T09:40:33.236Z,1.13
2018-10-07T09:43:01.724Z,1.40
2018-10-07T09:45:30.392Z,0.97
2018-10-07T09:47:59.157Z,1.37
2018-10-07T09:50:27.849Z,0.93
2018-10-07T09:52:56.277Z,1.03
2018-10-07T09:55:24.831Z,1.80
2018-10-07T09:57:53.338Z,1.20
2018-10-07T10:00:27.167Z,1.20
2018-10-07T10:02:55.621Z,1.17
2018-10-07T10:05:24.495Z,1.30
2018-10-07T10:07:53.977Z,1.10
2018-10-07T10:10:22.490Z,1.50
2018-10-07T10:12:51.009Z,1.50
2018-10-07T10:15:19.541Z,0.63
2018-10-07T10:17:50.901Z,1.43
2018-10-07T10:20:24.603Z,1.10
2018-10-07T10:23:11.062Z,1.23
2018-10-07T10:25:56.082Z,1.30
2018-10-07T10:29:28.621Z,1.20
2018-10-07T10:32:13.289Z,1.70
2018-10-07T10:34:47.851Z,1.83
2018-10-07T10:37:23.537Z,0.90
2018-10-07T10:39:58.333Z,1.13
2018-10-07T10:43:00.061Z,0.97
2018-10-07T10:47:42.237Z,1.30
2018-10-07T10:50:26.141Z,0.90
2018-10-07T10:53:33.705Z,1.20
2018-10-07T10:56:41.452Z,1.27
2018-10-07T10:59:12.437Z,1.47
2018-10-07T11:01:56.237Z,0.90
2018-10-07T11:04:29.313Z,0.83
2018-10-07T11:09:15.840Z,1.00
2018-10-07T11:11:56.407Z,1.23
2018-10-07T11:15:49.877Z,1.57
2018-10-07T11:18:28.083Z,1.03
2018-10-07T11:21:25.174Z,1.17
2018-10-07T11:24:17.996Z,1.07
2018-10-07T11:29:01.449Z,0.67
2018-10-07T11:33:49.012Z,1.00
2018-10-07T11:37:27.032Z,0.90
2018-10-07T11:41:04.439Z,0.90
2018-10-07T11:43:44.355Z,0.90
2018-10-07T11:46:28.498Z,2.10
2018-10-07T11:49:09.194Z,1.00
2018-10-07T11:52:00.241Z,1.03
2018-10-07T11:54:42.916Z,0.93
2018-10-07T11:57:11.669Z,0.70
2018-10-07T11:59:40.430Z,0.70
2018-10-07T12:02:08.936Z,0.90
2018-10-07T12:04:37.646Z,0.50
2018-10-07T12:07:06.332Z,1.03
2018-10-07T12:09:35.454Z,1.23
2018-10-07T12:12:03.875Z,0.80
2018-10-07T12:14:32.268Z,0.60
2018-10-07T12:17:00.751Z,0.80
2018-10-07T12:19:29.220Z,1.00
2018-10-07T12:21:57.891Z,0.80
2018-10-07T12:24:26.365Z,0.60
2018-10-07T12:26:54.802Z,0.90
2018-10-07T12:29:24.162Z,0.47
2018-10-07T12:31:52.573Z,0.70
2018-10-07T12:34:21.006Z,0.83
2018-10-07T12:36:49.552Z,0.70
2018-10-07T12:39:18.785Z,1.20
2018-10-07T12:41:48.599Z,0.73
2018-10-07T12:44:17.033Z,0.87
2018-10-07T12:46:45.519Z,0.60
2018-10-07T12:49:15.226Z,1.00
2018-10-07T12:51:44.753Z,0.93
2018-10-07T12:54:13.230Z,0.80
2018-10-07T12:56:41.614Z,0.80
2018-10-07T12:59:10.003Z,0.67
2018-10-07T13:01:38.499Z,0.60
2018-10-07T13:04:06.948Z,0.83
2018-10-07T13:06:35.428Z,0.80
2018-10-07T13:09:05.123Z,0.80
2018-10-07T13:11:33.625Z,0.80
2018-10-07T13:14:02.089Z,0.90
2018-10-07T13:16:30.739Z,0.97
2018-10-07T13:18:59.125Z,0.70
2018-10-07T13:21:27.558Z,0.73
2018-10-07T13:23:56.039Z,0.80
2018-10-07T13:26:24.722Z,0.60
2018-10-07T13:28:53.130Z,0.60
2018-10-07T13:31:21.965Z,0.80
2018-10-07T13:33:50.666Z,0.80
2018-10-07T13:36:19.087Z,0.80
2018-10-07T13:38:47.773Z,0.70
2018-10-07T13:41:16.959Z,0.80
2018-10-07T13:43:45.599Z,0.77
2018-10-07T13:46:14.442Z,1.57
2018-10-07T13:48:42.790Z,0.77
2018-10-07T13:51:11.270Z,1.13
2018-10-07T13:53:40.003Z,0.60
2018-10-07T13:56:08.874Z,1.00
2018-10-07T13:58:37.656Z,0.70
2018-10-07T14:01:06.167Z,0.87
2018-10-07T14:03:35.062Z,0.90
2018-10-07T14:06:03.776Z,0.90
2018-10-07T14:08:32.461Z,0.70
2018-10-07T14:11:01.069Z,0.93
2018-10-07T14:13:29.873Z,0.90
2018-10-07T14:15:58.334Z,0.70
2018-10-07T14:18:27.444Z,1.37
2018-10-07T14:20:57.449Z,1.00
2018-10-07T14:23:25.828Z,0.70
2018-10-07T14:25:54.335Z,0.63
2018-10-07T14:28:23.299Z,0.80
2018-10-07T14:30:51.807Z,0.93
2018-10-07T14:33:21.267Z,0.67
2018-10-07T14:35:50.328Z,0.60
2018-10-07T14:38:19.014Z,0.67
2018-10-07T14:40:47.664Z,1.10
2018-10-07T14:43:16.433Z,0.83
2018-10-07T14:45:44.980Z,0.50
2018-10-07T14:48:13.460Z,0.83
2018-10-07T14:50:41.995Z,0.93
2018-10-07T14:53:11.336Z,0.80
2018-10-07T14:55:39.888Z,1.03
2018-10-07T14:58:08.547Z,1.10
2018-10-07T15:00:37.877Z,0.60
2018-10-07T15:03:06.492Z,0.90
2018-10-07T15:05:35.114Z,0.63
2018-10-07T15:08:03.965Z,0.80
2018-10-07T15:10:33.011Z,0.97
2018-10-07T15:13:02.611Z,0.47
2018-10-07T15:15:31.502Z,0.40
2018-10-07T15:18:00.241Z,0.40
2018-10-07T15:20:29.375Z,0.60
2018-10-07T15:22:58.784Z,0.50
2018-10-07T15:25:27.565Z,0.90
2018-10-07T15:27:56.127Z,0.60
2018-10-07T15:30:24.819Z,0.60
2018-10-07T15:32:53.399Z,0.33
2018-10-07T15:35:22.025Z,0.40
2018-10-07T15:37:50.753Z,0.60
2018-10-07T15:40:19.785Z,0.80
2018-10-07T15:42:48.538Z,0.50
2018-10-07T15:45:17.755Z,1.67
2018-10-07T15:47:46.639Z,1.17
2018-10-07T15:50:15.057Z,1.00
2018-10-07T15:52:43.578Z,1.07
2018-10-07T15:55:13.214Z,0.70
2018-10-07T15:57:41.810Z,0.70
2018-10-07T16:00:10.404Z,0.70
2018-10-07T16:02:39.057Z,0.70
2018-10-07T16:05:07.831Z,0.87
2018-10-07T16:07:36.403Z,0.80
2018-10-07T16:10:04.899Z,0.67
2018-10-07T16:12:34.470Z,0.87
2018-10-07T16:15:03.127Z,0.67
2018-10-07T16:17:31.752Z,0.87
2018-10-07T16:20:00.560Z,0.83
2018-10-07T16:22:30.157Z,1.00
2018-10-07T16:24:58.655Z,0.50
2018-10-07T16:27:27.262Z,0.57
2018-10-07T16:29:55.838Z,1.03
2018-10-07T16:32:24.437Z,0.63
2018-10-07T16:34:53.101Z,0.70
2018-10-07T16:37:23.037Z,1.07
2018-10-07T16:39:51.633Z,1.13
2018-10-07T16:42:20.260Z,1.77
2018-10-07T16:44:48.858Z,0.90
2018-10-07T16:47:17.393Z,1.10
2018-10-07T16:49:46.002Z,0.90
2018-10-07T16:52:14.551Z,1.30
2018-10-07T16:54:43.203Z,1.20
2018-10-07T16:57:12.478Z,1.27
2018-10-07T16:59:41.704Z,1.10
2018-10-07T17:02:10.270Z,1.33
2018-10-07T17:04:38.918Z,0.83
2018-10-07T17:07:07.514Z,1.17
2018-10-07T17:09:36.086Z,1.20
2018-10-07T17:12:05.012Z,1.13
2018-10-07T17:14:33.586Z,1.40
2018-10-07T17:17:02.158Z,1.60
2018-10-07T17:19:30.769Z,1.60
2018-10-07T17:21:59.887Z,0.97
2018-10-07T17:24:30.099Z,1.23
2018-10-07T17:26:58.620Z,1.47
2018-10-07T17:29:27.163Z,1.60
2018-10-07T17:31:55.736Z,1.57
2018-10-07T17:34:24.983Z,1.03
2018-10-07T17:36:53.513Z,1.17
2018-10-07T17:39:22.031Z,1.30
2018-10-07T17:41:50.737Z,1.60
2018-10-07T17:44:19.865Z,2.23
2018-10-07T17:46:48.518Z,2.80
2018-10-07T17:49:17.181Z,4.27
2018-10-07T17:51:45.811Z,5.07
2018-10-07T17:54:15.126Z,5.27
2018-10-07T17:56:43.704Z,6.53
2018-10-07T17:59:12.614Z,7.00
2018-10-07T18:01:41.882Z,5.23
2018-10-07T18:04:10.575Z,5.50
2018-10-07T18:06:39.104Z,4.37
2018-10-07T18:09:08.699Z,4.53
2018-10-07T18:11:37.275Z,4.13
2018-10-07T18:14:06.617Z,3.93
2018-10-07T18:16:36.088Z,3.23
2018-10-07T18:19:04.674Z,3.63
2018-10-07T18:21:33.180Z,3.30
2018-10-07T18:24:01.721Z,3.40
2018-10-07T18:26:30.357Z,3.40
2018-10-07T18:28:58.823Z,3.27
2018-10-07T18:31:27.787Z,2.73
2018-10-07T18:33:56.360Z,3.47
2018-10-07T18:36:25.221Z,3.07
2018-10-07T18:38:55.067Z,2.93
2018-10-07T18:41:24.277Z,2.70
2018-10-07T18:43:53.101Z,2.77
2018-10-07T18:46:21.962Z,3.60
2018-10-07T18:48:51.180Z,6.40
2018-10-07T18:51:20.000Z,11.93
2018-10-07T18:53:48.930Z,10.87
2018-10-07T18:56:18.040Z,11.43
2018-10-07T18:58:47.002Z,11.57
2018-10-07T19:01:15.868Z,12.17
2018-10-07T19:03:44.547Z,10.77
2018-10-07T19:06:13.691Z,10.03
2018-10-07T19:08:45.768Z,9.57
2018-10-07T19:11:26.912Z,9.83
2018-10-07T19:17:04.509Z,7.00
2018-10-07T19:19:50.452Z,6.53
2018-10-07T19:22:19.142Z,6.93
2018-10-07T19:24:47.834Z,7.53
2018-10-07T19:27:16.630Z,6.80
2018-10-07T19:29:45.274Z,7.17
2018-10-07T19:32:14.140Z,6.53
2018-10-07T19:34:42.694Z,6.27
2018-10-07T19:37:11.429Z,5.67
2018-10-07T19:39:39.856Z,5.57
2018-10-07T19:42:08.393Z,4.73
2018-10-07T19:44:37.650Z,4.83
2018-10-07T19:47:06.120Z,5.90
2018-10-07T19:49:34.758Z,5.37
2018-10-07T19:52:03.370Z,5.07
2018-10-07T19:54:32.688Z,5.67
2018-10-07T19:57:01.155Z,6.10
2018-10-07T19:59:29.753Z,5.90
2018-10-07T20:01:58.267Z,6.40
2018-10-07T20:04:26.778Z,5.57
2018-10-07T20:06:55.212Z,7.73
2018-10-07T20:09:23.782Z,7.43
2018-10-07T20:11:52.273Z,8.80
2018-10-07T20:14:20.809Z,9.57
2018-10-07T20:16:49.336Z,7.90
2018-10-07T20:19:17.968Z,6.60
2018-10-07T20:21:46.567Z,6.73
2018-10-07T20:24:15.077Z,6.20
2018-10-07T20:26:43.642Z,6.50
2018-10-07T20:29:12.141Z,5.90
2018-10-07T20:31:40.797Z,5.93
2018-10-07T20:34:09.276Z,5.87
2018-10-07T20:36:37.944Z,5.80
2018-10-07T20:39:08.631Z,5.07
2018-10-07T20:41:37.217Z,4.30
2018-10-07T20:44:05.765Z,3.70
2018-10-07T20:46:34.913Z,4.00
2018-10-07T20:49:04.089Z,4.03
2018-10-07T20:51:33.023Z,4.13
2018-10-07T20:54:01.519Z,4.37
2018-10-07T20:56:30.145Z,4.13
2018-10-07T20:58:58.682Z,3.83
2018-10-07T21:01:27.541Z,3.60
2018-10-07T21:03:56.106Z,3.90
2018-10-07T21:06:24.791Z,3.97
2018-10-07T21:08:53.354Z,3.60
2018-10-07T21:11:21.917Z,3.17
2018-10-07T21:13:50.497Z,4.13
2018-10-07T21:16:19.064Z,3.40
2018-10-07T21:18:47.642Z,5.23
2018-10-07T21:21:16.120Z,5.87
2018-10-07T21:23:44.774Z,5.70
2018-10-07T21:26:13.379Z,4.97
2018-10-07T21:28:41.965Z,4.67
2018-10-07T21:31:10.737Z,4.37
2018-10-07T21:33:39.186Z,4.30
2018-10-07T21:36:07.715Z,3.70
2018-10-07T21:38:36.378Z,3.53
2018-10-07T21:41:04.950Z,3.20
2018-10-07T21:43:33.516Z,2.67
2018-10-07T21:46:02.849Z,3.47
2018-10-07T21:48:32.004Z,3.00
2018-10-07T21:51:00.645Z,3.23
2018-10-07T21:53:29.369Z,2.90
2018-10-07T21:55:58.190Z,3.10
2018-10-07T21:58:26.710Z,2.63
2018-10-07T22:00:55.341Z,2.40
2018-10-07T22:03:24.117Z,3.20
2018-10-07T22:05:53.404Z,2.40
2018-10-07T22:08:21.886Z,3.37
2018-10-07T22:10:50.698Z,2.77
2018-10-07T22:13:19.256Z,2.90
2018-10-07T22:15:47.770Z,3.73
2018-10-07T22:18:16.369Z,2.80
2018-10-07T22:20:45.117Z,2.90
2018-10-07T22:23:13.594Z,3.00
2018-10-07T22:25:42.096Z,3.10
2018-10-07T22:28:10.558Z,3.10
2018-10-07T22:30:39.649Z,3.03
2018-10-07T22:33:08.133Z,3.07
2018-10-07T22:35:37.636Z,2.30
2018-10-07T22:38:06.842Z,2.93
2018-10-07T22:40:35.490Z,2.77
2018-10-07T22:43:04.189Z,2.63
2018-10-07T22:45:32.895Z,2.83
2018-10-07T22:48:01.394Z,3.17
2018-10-07T22:50:29.875Z,2.60
2018-10-07T22:52:58.460Z,3.10
2018-10-07T22:55:26.890Z,2.70
2018-10-07T22:57:55.437Z,2.30
2018-10-07T23:00:24.127Z,2.30
2018-10-07T23:02:52.578Z,2.50
2018-10-07T23:05:21.286Z,2.40
2018-10-07T23:07:49.980Z,2.87
2018-10-07T23:10:18.442Z,2.33
2018-10-07T23:12:46.913Z,2.87
2018-10-07T23:15:15.611Z,2.60
2018-10-07T23:17:44.078Z,2.83
2018-10-07T23:20:12.945Z,2.60
2018-10-07T23:22:41.353Z,2.70
2018-10-07T23:25:10.056Z,2.73
2018-10-07T23:27:38.681Z,2.37
2018-10-07T23:30:07.318Z,2.87
2018-10-07T23:32:35.728Z,2.70
2018-10-07T23:35:04.253Z,2.73
2018-10-07T23:37:33.022Z,2.57
2018-10-07T23:40:01.718Z,2.80
2018-10-07T23:42:30.117Z,3.03
2018-10-07T23:44:58.490Z,2.83
2018-10-07T23:47:27.090Z,3.00
2018-10-07T23:49:55.497Z,2.20
2018-10-07T23:52:23.976Z,2.50
2018-10-07T23:54:52.628Z,2.60
2018-10-07T23:57:20.998Z,3.00
2018-10-07T23:59:49.949Z,3.30
