createdAt,value
2023-01-26T00:02:55.959Z,100.00
2023-01-26T00:07:58.912Z,100.00
2023-01-26T00:13:01.960Z,100.00
2023-01-26T00:18:04.921Z,100.00
2023-01-26T00:23:07.926Z,100.00
2023-01-26T00:28:10.961Z,100.00
2023-01-26T00:33:13.929Z,100.00
2023-01-26T00:38:16.804Z,100.00
2023-01-26T00:43:19.842Z,100.00
2023-01-26T00:48:24.638Z,100.00
2023-01-26T00:53:28.005Z,100.00
2023-01-26T00:58:31.074Z,100.00
2023-01-26T01:03:33.920Z,100.00
2023-01-26T01:08:37.390Z,100.00
2023-01-26T01:13:40.507Z,100.00
2023-01-26T01:18:44.671Z,100.00
2023-01-26T01:23:47.913Z,100.00
2023-01-26T01:29:00.487Z,100.00
2023-01-26T01:34:03.393Z,100.00
2023-01-26T01:39:06.520Z,100.00
2023-01-26T01:44:27.624Z,100.00
2023-01-26T01:49:49.595Z,100.00
2023-01-26T01:55:08.782Z,100.00
2023-01-26T02:00:18.665Z,100.00
2023-01-26T02:05:31.408Z,100.00
2023-01-26T02:10:34.349Z,100.00
2023-01-26T02:15:38.056Z,100.00
2023-01-26T02:20:47.830Z,100.00
2023-01-26T02:25:52.812Z,100.00
2023-01-26T02:30:56.992Z,100.00
2023-01-26T02:36:02.784Z,100.00
2023-01-26T02:41:12.802Z,100.00
2023-01-26T02:46:15.990Z,100.00
2023-01-26T02:51:18.880Z,100.00
2023-01-26T02:56:21.797Z,100.00
2023-01-26T03:01:24.811Z,100.00
2023-01-26T03:06:27.893Z,100.00
2023-01-26T03:11:42.071Z,100.00
2023-01-26T03:16:45.225Z,100.00
2023-01-26T03:22:06.348Z,100.00
2023-01-26T03:27:28.550Z,100.00
2023-01-26T03:32:31.513Z,100.00
2023-01-26T03:37:37.084Z,100.00
2023-01-26T03:42:58.796Z,100.00
2023-01-26T03:48:31.758Z,100.00
2023-01-26T03:53:53.117Z,100.00
2023-01-26T03:59:08.435Z,100.00
2023-01-26T04:04:30.376Z,100.00
2023-01-26T04:09:34.083Z,100.00
2023-01-26T04:14:55.373Z,100.00
2023-01-26T04:20:18.175Z,100.00
2023-01-26T04:25:22.193Z,100.00
2023-01-26T04:30:25.224Z,100.00
2023-01-26T04:35:28.178Z,100.00
2023-01-26T04:40:31.081Z,100.00
2023-01-26T04:45:33.841Z,100.00
2023-01-26T04:50:36.817Z,100.00
2023-01-26T04:55:39.803Z,100.00
2023-01-26T05:00:42.900Z,100.00
2023-01-26T05:05:50.782Z,100.00
2023-01-26T05:10:53.741Z,100.00
2023-01-26T05:15:57.111Z,100.00
2023-01-26T05:21:00.120Z,100.00
2023-01-26T05:26:04.008Z,100.00
2023-01-26T05:31:07.155Z,100.00
2023-01-26T05:36:10.464Z,100.00
2023-01-26T05:41:13.414Z,100.00
2023-01-26T05:46:16.364Z,100.00
2023-01-26T05:51:19.450Z,100.00
2023-01-26T05:56:22.377Z,100.00
2023-01-26T06:01:25.404Z,100.00
2023-01-26T06:06:28.394Z,100.00
2023-01-26T06:11:33.279Z,100.00
2023-01-26T06:16:36.370Z,100.00
2023-01-26T06:21:39.292Z,100.00
2023-01-26T06:26:42.223Z,100.00
2023-01-26T06:31:45.463Z,100.00
2023-01-26T06:36:48.429Z,100.00
2023-01-26T06:41:51.186Z,100.00
2023-01-26T06:46:54.273Z,100.00
2023-01-26T06:52:27.791Z,100.00
2023-01-26T06:57:30.926Z,100.00
2023-01-26T07:02:34.057Z,100.00
2023-01-26T07:07:37.283Z,100.00
2023-01-26T07:12:46.165Z,100.00
2023-01-26T07:17:49.685Z,100.00
2023-01-26T07:22:52.769Z,100.00
2023-01-26T07:27:59.586Z,100.00
2023-01-26T07:33:02.949Z,100.00
2023-01-26T07:38:06.365Z,100.00
2023-01-26T07:43:09.288Z,100.00
2023-01-26T07:48:12.606Z,100.00
2023-01-26T07:53:19.481Z,100.00
2023-01-26T07:58:22.600Z,100.00
2023-01-26T08:03:25.464Z,100.00
2023-01-26T08:08:56.588Z,100.00
2023-01-26T08:13:59.548Z,100.00
2023-01-26T08:19:03.082Z,100.00
2023-01-26T08:24:06.541Z,100.00
2023-01-26T08:29:09.733Z,100.00
2023-01-26T08:34:13.072Z,100.00
2023-01-26T08:39:16.052Z,100.00
2023-01-26T08:44:18.795Z,100.00
2023-01-26T08:49:21.770Z,100.00
2023-01-26T08:54:24.879Z,100.00
2023-01-26T08:59:27.746Z,100.00
2023-01-26T09:04:30.669Z,100.00
2023-01-26T09:09:33.871Z,100.00
2023-01-26T09:14:36.855Z,100.00
2023-01-26T09:19:40.301Z,100.00
2023-01-26T09:24:43.543Z,100.00
2023-01-26T09:29:46.440Z,100.00
2023-01-26T09:34:49.416Z,100.00
2023-01-26T09:39:52.454Z,100.00
2023-01-26T09:45:13.699Z,100.00
2023-01-26T09:50:24.439Z,100.00
2023-01-26T09:55:29.071Z,100.00
2023-01-26T10:00:44.594Z,100.00
2023-01-26T10:06:27.888Z,100.00
2023-01-26T10:11:43.214Z,100.00
2023-01-26T10:16:51.690Z,99.82
2023-01-26T10:21:59.667Z,98.96
2023-01-26T10:27:02.772Z,98.66
2023-01-26T10:32:05.894Z,98.28
2023-01-26T10:37:29.773Z,97.47
2023-01-26T10:42:35.153Z,96.83
2023-01-26T10:47:38.412Z,95.94
2023-01-26T10:53:02.543Z,95.63
2023-01-26T10:58:05.699Z,94.76
2023-01-26T11:03:19.325Z,94.69
2023-01-26T11:08:37.856Z,94.48
2023-01-26T11:13:40.727Z,93.69
2023-01-26T11:19:03.319Z,93.72
2023-01-26T11:24:42.536Z,93.14
2023-01-26T11:30:07.449Z,91.95
2023-01-26T11:35:15.355Z,91.94
2023-01-26T11:40:40.993Z,91.68
2023-01-26T11:46:15.244Z,90.37
2023-01-26T11:52:06.014Z,89.52
2023-01-26T11:57:08.700Z,89.50
2023-01-26T12:02:27.573Z,89.36
2023-01-26T12:07:55.368Z,89.11
2023-01-26T12:13:10.186Z,89.29
2023-01-26T12:18:29.903Z,89.32
2023-01-26T12:23:57.998Z,89.29
2023-01-26T12:29:20.705Z,89.21
2023-01-26T12:34:29.641Z,89.03
2023-01-26T12:39:45.776Z,89.20
2023-01-26T12:45:02.163Z,89.18
2023-01-26T12:50:30.611Z,88.40
2023-01-26T12:55:49.695Z,87.77
2023-01-26T13:01:09.895Z,87.77
2023-01-26T13:06:12.814Z,86.45
2023-01-26T13:11:48.801Z,86.33
2023-01-26T13:16:51.869Z,86.40
2023-01-26T13:21:54.895Z,85.93
2023-01-26T13:26:59.979Z,84.76
2023-01-26T13:32:23.124Z,85.02
2023-01-26T13:37:58.261Z,85.49
2023-01-26T13:43:32.960Z,85.07
2023-01-26T13:48:49.488Z,84.84
2023-01-26T13:54:02.990Z,85.63
2023-01-26T13:59:19.471Z,85.98
2023-01-26T14:04:26.772Z,86.53
2023-01-26T14:09:33.885Z,87.48
2023-01-26T14:14:37.917Z,87.56
2023-01-26T14:19:48.481Z,88.14
2023-01-26T14:24:53.514Z,88.65
2023-01-26T14:29:57.128Z,88.92
2023-01-26T14:35:00.967Z,89.45
2023-01-26T14:40:19.642Z,89.17
2023-01-26T14:45:31.650Z,89.30
2023-01-26T14:50:37.022Z,89.01
2023-01-26T14:55:43.699Z,88.67
2023-01-26T15:00:50.737Z,88.85
2023-01-26T15:06:18.367Z,89.06
2023-01-26T15:11:55.802Z,88.41
2023-01-26T15:16:58.984Z,87.92
2023-01-26T15:22:01.785Z,87.91
2023-01-26T15:27:06.872Z,88.37
2023-01-26T15:32:32.559Z,88.73
2023-01-26T15:37:36.185Z,87.84
2023-01-26T15:42:39.515Z,87.91
2023-01-26T15:47:42.525Z,88.00
2023-01-26T15:52:45.568Z,88.55
2023-01-26T15:57:48.642Z,89.05
2023-01-26T16:02:51.780Z,89.13
2023-01-26T16:07:54.713Z,89.80
2023-01-26T16:12:57.709Z,89.73
2023-01-26T16:18:00.490Z,90.27
2023-01-26T16:23:03.973Z,90.53
2023-01-26T16:28:06.888Z,90.74
2023-01-26T16:33:13.992Z,90.56
2023-01-26T16:38:17.084Z,91.03
2023-01-26T16:43:29.863Z,91.25
2023-01-26T16:48:35.236Z,91.99
2023-01-26T16:53:38.236Z,91.91
2023-01-26T16:58:41.758Z,92.14
2023-01-26T17:03:45.457Z,92.39
2023-01-26T17:08:49.423Z,92.34
2023-01-26T17:13:52.713Z,92.68
2023-01-26T17:18:56.753Z,92.86
2023-01-26T17:23:59.867Z,93.08
2023-01-26T17:29:03.311Z,93.13
2023-01-26T17:34:06.623Z,93.71
2023-01-26T17:39:10.985Z,93.68
2023-01-26T17:44:15.219Z,94.14
2023-01-26T17:49:21.227Z,94.15
2023-01-26T17:54:24.418Z,94.13
2023-01-26T17:59:27.397Z,94.00
2023-01-26T18:04:31.559Z,94.33
2023-01-26T18:09:34.508Z,94.22
2023-01-26T18:14:37.434Z,93.95
2023-01-26T18:19:40.527Z,94.12
2023-01-26T18:24:43.357Z,93.97
2023-01-26T18:29:47.575Z,94.31
2023-01-26T18:34:50.434Z,94.34
2023-01-26T18:39:53.181Z,94.44
2023-01-26T18:45:01.011Z,94.51
2023-01-26T18:50:05.397Z,94.38
2023-01-26T18:55:10.463Z,94.78
2023-01-26T19:00:14.172Z,94.96
2023-01-26T19:05:17.172Z,94.46
2023-01-26T19:10:20.128Z,94.48
2023-01-26T19:15:22.993Z,94.28
2023-01-26T19:20:26.214Z,94.22
2023-01-26T19:25:29.185Z,94.75
2023-01-26T19:30:33.352Z,94.72
2023-01-26T19:35:38.111Z,94.55
2023-01-26T19:40:43.483Z,94.87
2023-01-26T19:45:53.181Z,95.25
2023-01-26T19:51:12.912Z,95.39
2023-01-26T19:56:23.622Z,95.57
2023-01-26T20:01:29.029Z,95.45
2023-01-26T20:06:35.153Z,95.91
2023-01-26T20:11:38.164Z,96.32
2023-01-26T20:16:41.426Z,96.37
2023-01-26T20:21:45.472Z,96.73
2023-01-26T20:26:48.591Z,96.49
2023-01-26T20:31:51.686Z,96.94
2023-01-26T20:37:00.052Z,96.98
2023-01-26T20:42:03.186Z,96.94
2023-01-26T20:47:06.251Z,96.87
2023-01-26T20:52:09.628Z,96.67
2023-01-26T20:57:12.503Z,96.62
2023-01-26T21:02:16.589Z,96.93
2023-01-26T21:07:19.979Z,96.82
2023-01-26T21:12:23.005Z,96.80
2023-01-26T21:17:26.013Z,96.67
2023-01-26T21:22:28.917Z,95.88
2023-01-26T21:27:31.863Z,95.63
2023-01-26T21:32:35.273Z,95.93
2023-01-26T21:37:38.230Z,95.70
2023-01-26T21:42:41.080Z,95.29
2023-01-26T21:47:43.919Z,94.59
2023-01-26T21:52:58.666Z,94.62
2023-01-26T21:58:19.896Z,94.43
2023-01-26T22:03:22.848Z,94.20
2023-01-26T22:08:25.878Z,94.65
2023-01-26T22:13:29.508Z,94.51
2023-01-26T22:18:32.526Z,94.06
2023-01-26T22:23:38.544Z,93.60
2023-01-26T22:28:44.381Z,93.50
2023-01-26T22:33:47.572Z,93.66
2023-01-26T22:38:51.603Z,93.35
2023-01-26T22:43:57.725Z,93.33
2023-01-26T22:49:01.053Z,93.60
2023-01-26T22:54:05.179Z,93.57
2023-01-26T22:59:08.539Z,94.07
2023-01-26T23:04:11.547Z,93.51
2023-01-26T23:09:14.528Z,93.42
2023-01-26T23:14:17.469Z,93.59
2023-01-26T23:19:20.332Z,94.46
2023-01-26T23:24:24.280Z,94.03
2023-01-26T23:29:27.306Z,94.68
2023-01-26T23:34:30.667Z,94.50
2023-01-26T23:39:33.583Z,94.68
2023-01-26T23:44:36.328Z,94.65
2023-01-26T23:49:39.217Z,95.17
2023-01-26T23:54:42.380Z,95.38
2023-01-26T23:59:45.293Z,95.80
