createdAt,value
2022-09-15T00:00:15.100Z,87
2022-09-15T00:05:15.108Z,87
2022-09-15T00:10:15.102Z,87
2022-09-15T00:15:15.101Z,87
2022-09-15T00:20:15.107Z,87
2022-09-15T00:25:15.109Z,87
2022-09-15T00:30:15.105Z,87
2022-09-15T00:35:15.108Z,87
2022-09-15T00:40:15.136Z,86
2022-09-15T00:45:15.104Z,86
2022-09-15T00:50:15.102Z,86
2022-09-15T00:55:15.103Z,86
2022-09-15T01:00:15.098Z,86
2022-09-15T01:05:15.108Z,86
2022-09-15T01:10:15.105Z,86
2022-09-15T01:15:15.121Z,86
2022-09-15T01:20:15.105Z,86
2022-09-15T01:25:15.106Z,86
2022-09-15T01:30:15.097Z,86
2022-09-15T01:35:15.101Z,86
2022-09-15T01:40:15.154Z,86
2022-09-15T01:45:15.106Z,86
2022-09-15T01:50:15.100Z,87
2022-09-15T01:55:15.114Z,87
2022-09-15T02:00:15.097Z,87
2022-09-15T02:05:15.108Z,87
2022-09-15T02:10:15.099Z,87
2022-09-15T02:15:15.107Z,87
2022-09-15T02:20:15.099Z,87
2022-09-15T02:25:15.109Z,87
2022-09-15T02:30:15.125Z,87
2022-09-15T02:35:15.102Z,87
2022-09-15T02:40:15.177Z,87
2022-09-15T02:45:15.104Z,87
2022-09-15T02:50:15.105Z,87
2022-09-15T02:55:15.101Z,87
2022-09-15T03:00:15.109Z,87
2022-09-15T03:05:15.107Z,87
2022-09-15T03:10:15.108Z,87
2022-09-15T03:15:15.111Z,87
2022-09-15T03:20:15.105Z,87
2022-09-15T03:25:15.119Z,87
2022-09-15T03:30:15.096Z,87
2022-09-15T03:35:15.110Z,87
2022-09-15T03:40:15.157Z,88
2022-09-15T03:45:15.117Z,88
2022-09-15T03:50:15.119Z,88
2022-09-15T03:55:15.124Z,88
2022-09-15T04:00:15.103Z,88
2022-09-15T04:05:15.105Z,88
2022-09-15T04:10:15.116Z,88
2022-09-15T04:15:15.110Z,88
2022-09-15T04:20:15.106Z,88
2022-09-15T04:25:15.106Z,88
2022-09-15T04:30:15.107Z,88
2022-09-15T04:35:15.107Z,88
2022-09-15T04:40:15.158Z,88
2022-09-15T04:45:15.111Z,88
2022-09-15T04:50:15.098Z,88
2022-09-15T04:55:15.120Z,88
2022-09-15T05:00:15.108Z,88
2022-09-15T05:05:15.107Z,88
2022-09-15T05:10:15.104Z,88
2022-09-15T05:15:15.126Z,88
2022-09-15T05:20:15.102Z,88
2022-09-15T05:25:15.114Z,88
2022-09-15T05:30:36.261Z,87
2022-09-15T05:35:15.111Z,87
2022-09-15T05:40:15.132Z,87
2022-09-15T05:45:15.101Z,87
2022-09-15T05:50:15.114Z,87
2022-09-15T05:55:15.095Z,87
2022-09-15T06:00:15.103Z,87
2022-09-15T06:05:15.103Z,87
2022-09-15T06:10:15.109Z,87
2022-09-15T06:15:15.116Z,87
2022-09-15T06:20:15.101Z,87
2022-09-15T06:25:15.120Z,87
2022-09-15T06:30:15.097Z,87
2022-09-15T06:35:15.119Z,87
2022-09-15T06:40:15.168Z,87
2022-09-15T06:45:15.111Z,87
2022-09-15T06:50:15.100Z,87
2022-09-15T06:55:15.110Z,87
2022-09-15T07:00:15.105Z,87
2022-09-15T07:05:15.108Z,86
2022-09-15T07:10:15.095Z,86
2022-09-15T07:15:15.125Z,84
2022-09-15T07:20:15.109Z,84
2022-09-15T07:25:15.108Z,84
2022-09-15T07:30:15.108Z,84
2022-09-15T07:35:15.117Z,84
2022-09-15T07:40:15.164Z,84
2022-09-15T07:45:15.103Z,84
2022-09-15T07:50:15.099Z,84
2022-09-15T07:55:15.115Z,85
2022-09-15T08:00:15.122Z,85
2022-09-15T08:05:15.108Z,84
2022-09-15T08:10:15.105Z,84
2022-09-15T08:15:15.109Z,84
2022-09-15T08:20:15.109Z,84
2022-09-15T08:25:15.103Z,84
2022-09-15T08:30:15.093Z,84
2022-09-15T08:35:15.111Z,84
2022-09-15T08:40:15.139Z,83
2022-09-15T08:45:15.108Z,83
2022-09-15T08:50:15.109Z,82
2022-09-15T08:55:15.110Z,82
2022-09-15T09:00:15.111Z,81
2022-09-15T09:05:15.117Z,81
2022-09-15T09:10:15.117Z,79
2022-09-15T09:15:15.108Z,79
2022-09-15T09:20:15.093Z,79
2022-09-15T09:25:26.434Z,78
2022-09-15T09:30:15.091Z,78
2022-09-15T09:35:15.101Z,78
2022-09-15T09:40:15.155Z,79
2022-09-15T09:45:15.101Z,78
2022-09-15T09:50:15.144Z,77
2022-09-15T09:55:15.102Z,78
2022-09-15T10:00:15.101Z,79
2022-09-15T10:05:15.154Z,79
2022-09-15T10:10:15.097Z,79
2022-09-15T10:15:15.110Z,79
2022-09-15T10:20:15.092Z,79
2022-09-15T10:25:15.099Z,78
2022-09-15T10:30:15.102Z,77
2022-09-15T10:35:15.099Z,75
2022-09-15T10:40:15.148Z,74
2022-09-15T10:45:15.096Z,75
2022-09-15T10:50:15.102Z,75
2022-09-15T10:55:15.100Z,73
2022-09-15T11:00:15.085Z,73
2022-09-15T11:05:17.849Z,72
2022-09-15T11:10:15.095Z,71
2022-09-15T11:15:15.100Z,69
2022-09-15T11:20:15.104Z,68
2022-09-15T11:25:15.098Z,69
2022-09-15T11:30:15.095Z,69
2022-09-15T11:35:15.127Z,70
2022-09-15T11:40:15.152Z,69
2022-09-15T11:45:15.107Z,69
2022-09-15T11:50:15.105Z,70
2022-09-15T11:55:15.097Z,70
2022-09-15T12:00:15.094Z,71
2022-09-15T12:05:15.174Z,71
2022-09-15T12:10:15.136Z,70
2022-09-15T12:15:15.111Z,70
2022-09-15T12:20:15.101Z,70
2022-09-15T12:25:15.112Z,70
2022-09-15T12:30:15.088Z,69
2022-09-15T12:35:15.105Z,69
2022-09-15T12:40:15.128Z,68
2022-09-15T12:45:15.096Z,68
2022-09-15T12:50:15.085Z,69
2022-09-15T12:55:15.088Z,69
2022-09-15T13:00:15.090Z,69
2022-09-15T13:05:15.101Z,69
2022-09-15T13:10:15.094Z,69
2022-09-15T13:15:15.103Z,67
2022-09-15T13:20:15.408Z,67
2022-09-15T13:25:15.111Z,68
2022-09-15T13:30:15.088Z,68
2022-09-15T13:35:18.979Z,68
2022-09-15T13:40:15.124Z,67
2022-09-15T13:45:15.102Z,68
2022-09-15T13:50:15.100Z,69
2022-09-15T13:55:15.095Z,69
2022-09-15T14:00:19.621Z,70
2022-09-15T14:05:15.101Z,69
2022-09-15T14:10:15.098Z,70
2022-09-15T14:15:15.107Z,70
2022-09-15T14:20:15.088Z,69
2022-09-15T14:25:15.108Z,69
2022-09-15T14:30:15.096Z,68
2022-09-15T14:35:16.092Z,68
2022-09-15T14:40:15.160Z,67
2022-09-15T14:50:15.090Z,68
2022-09-15T14:55:15.105Z,68
2022-09-15T15:00:15.096Z,68
2022-09-15T15:05:15.111Z,68
2022-09-15T15:10:15.103Z,68
2022-09-15T15:15:15.108Z,68
2022-09-15T15:20:15.094Z,69
2022-09-15T15:25:15.113Z,70
2022-09-15T15:30:15.102Z,70
2022-09-15T15:35:15.099Z,68
2022-09-15T15:40:15.163Z,67
2022-09-15T15:45:15.094Z,66
2022-09-15T15:50:15.163Z,67
2022-09-15T15:55:15.101Z,67
2022-09-15T16:00:19.006Z,67
2022-09-15T16:05:15.094Z,68
2022-09-15T16:10:15.088Z,68
2022-09-15T16:15:15.095Z,68
2022-09-15T16:20:15.090Z,68
2022-09-15T16:25:15.101Z,69
2022-09-15T16:30:15.099Z,68
2022-09-15T16:35:15.100Z,69
2022-09-15T16:40:15.129Z,69
2022-09-15T16:45:15.098Z,68
2022-09-15T16:50:15.107Z,67
2022-09-15T16:55:15.095Z,68
2022-09-15T17:00:15.096Z,68
2022-09-15T17:05:15.103Z,67
2022-09-15T17:10:15.104Z,67
2022-09-15T17:15:15.109Z,67
2022-09-15T17:20:15.100Z,66
2022-09-15T17:25:15.100Z,66
2022-09-15T17:30:15.096Z,68
2022-09-15T17:35:15.092Z,68
2022-09-15T17:40:15.142Z,68
2022-09-15T17:45:15.095Z,68
2022-09-15T17:50:15.083Z,68
2022-09-15T17:55:15.101Z,68
2022-09-15T18:00:15.097Z,73
2022-09-15T18:05:15.102Z,75
2022-09-15T18:10:15.100Z,77
2022-09-15T18:15:15.100Z,77
2022-09-15T18:20:15.093Z,77
2022-09-15T18:25:15.094Z,75
2022-09-15T18:30:15.090Z,72
2022-09-15T18:35:18.294Z,73
2022-09-15T18:40:15.147Z,78
2022-09-15T18:45:15.095Z,78
2022-09-15T18:50:15.093Z,79
2022-09-15T18:55:15.094Z,80
2022-09-15T19:00:15.085Z,80
2022-09-15T19:05:15.097Z,81
2022-09-15T19:10:15.093Z,81
2022-09-15T19:15:15.096Z,81
2022-09-15T19:20:15.090Z,81
2022-09-15T19:25:15.096Z,81
2022-09-15T19:30:15.102Z,81
2022-09-15T19:35:15.090Z,80
2022-09-15T19:40:15.145Z,77
2022-09-15T19:45:15.099Z,75
2022-09-15T19:50:15.091Z,74
2022-09-15T19:55:15.095Z,74
2022-09-15T20:00:15.093Z,74
2022-09-15T20:05:15.097Z,74
2022-09-15T20:10:15.097Z,76
2022-09-15T20:15:15.100Z,75
2022-09-15T20:20:15.106Z,75
2022-09-15T20:25:15.092Z,75
2022-09-15T20:30:15.093Z,75
2022-09-15T20:35:15.099Z,75
2022-09-15T20:40:15.180Z,75
2022-09-15T20:45:15.096Z,74
2022-09-15T20:50:15.097Z,74
2022-09-15T20:55:15.108Z,74
2022-09-15T21:00:15.103Z,73
2022-09-15T21:05:15.108Z,73
2022-09-15T21:10:15.108Z,74
2022-09-15T21:15:15.102Z,74
2022-09-15T21:20:15.098Z,74
2022-09-15T21:25:15.109Z,74
2022-09-15T21:30:15.099Z,74
2022-09-15T21:35:15.112Z,75
2022-09-15T21:40:15.201Z,75
2022-09-15T21:45:15.106Z,75
2022-09-15T21:50:15.089Z,76
2022-09-15T21:55:15.104Z,77
2022-09-15T22:00:15.094Z,77
2022-09-15T22:05:15.094Z,76
2022-09-15T22:10:15.132Z,76
2022-09-15T22:15:15.100Z,76
2022-09-15T22:20:15.097Z,76
2022-09-15T22:25:18.591Z,76
2022-09-15T22:30:15.096Z,77
2022-09-15T22:35:15.105Z,77
2022-09-15T22:40:15.167Z,77
2022-09-15T22:45:15.096Z,77
2022-09-15T22:50:15.095Z,77
2022-09-15T22:55:15.117Z,77
2022-09-15T23:00:15.091Z,77
2022-09-15T23:05:15.121Z,77
2022-09-15T23:10:15.104Z,77
2022-09-15T23:15:15.102Z,76
2022-09-15T23:20:15.093Z,76
2022-09-15T23:25:15.103Z,76
2022-09-15T23:30:15.108Z,76
2022-09-15T23:35:15.096Z,77
2022-09-15T23:40:15.111Z,77
2022-09-15T23:45:15.098Z,77
2022-09-15T23:50:15.094Z,76
2022-09-15T23:55:15.098Z,76
