createdAt,value
2019-05-06T00:01:57.942Z,6.40
2019-05-06T00:04:21.372Z,5.90
2019-05-06T00:06:44.829Z,5.30
2019-05-06T00:09:08.493Z,4.83
2019-05-06T00:11:31.901Z,4.70
2019-05-06T00:13:55.346Z,5.30
2019-05-06T00:16:18.770Z,5.03
2019-05-06T00:18:44.730Z,5.93
2019-05-06T00:21:07.373Z,5.63
2019-05-06T00:23:32.465Z,5.07
2019-05-06T00:26:04.073Z,4.97
2019-05-06T00:28:41.153Z,5.00
2019-05-06T00:31:12.915Z,5.97
2019-05-06T00:33:34.005Z,5.10
2019-05-06T00:36:00.342Z,6.13
2019-05-06T00:38:24.503Z,6.00
2019-05-06T00:40:58.201Z,5.47
2019-05-06T00:43:23.551Z,5.93
2019-05-06T00:45:46.801Z,5.53
2019-05-06T00:48:10.216Z,5.80
2019-05-06T00:50:34.849Z,5.30
2019-05-06T00:52:59.945Z,5.60
2019-05-06T00:55:24.151Z,5.40
2019-05-06T00:57:47.628Z,4.90
2019-05-06T01:00:13.564Z,5.63
2019-05-06T01:02:36.981Z,6.33
2019-05-06T01:05:00.889Z,6.60
2019-05-06T01:07:24.343Z,6.43
2019-05-06T01:09:47.772Z,5.80
2019-05-06T01:12:11.511Z,6.00
2019-05-06T01:14:36.894Z,6.50
2019-05-06T01:17:00.316Z,6.60
2019-05-06T01:19:24.126Z,6.27
2019-05-06T01:21:47.550Z,6.03
2019-05-06T01:24:10.993Z,6.77
2019-05-06T01:26:34.411Z,5.33
2019-05-06T01:28:57.846Z,6.30
2019-05-06T01:31:21.311Z,6.67
2019-05-06T01:33:45.398Z,5.60
2019-05-06T01:36:10.710Z,6.37
2019-05-06T01:38:38.144Z,5.87
2019-05-06T01:41:03.969Z,5.40
2019-05-06T01:43:29.206Z,6.47
2019-05-06T01:45:53.650Z,6.57
2019-05-06T01:48:19.099Z,7.00
2019-05-06T01:50:44.496Z,6.30
2019-05-06T01:53:07.963Z,6.37
2019-05-06T01:55:31.404Z,6.00
2019-05-06T01:57:54.861Z,6.00
2019-05-06T02:00:18.461Z,5.43
2019-05-06T02:02:43.880Z,6.70
2019-05-06T02:05:07.135Z,6.93
2019-05-06T02:07:30.551Z,8.73
2019-05-06T02:09:54.396Z,8.77
2019-05-06T02:12:17.893Z,9.10
2019-05-06T02:14:43.488Z,8.77
2019-05-06T02:17:06.512Z,7.73
2019-05-06T02:19:29.931Z,7.00
2019-05-06T02:21:55.023Z,6.77
2019-05-06T02:24:36.761Z,6.50
2019-05-06T02:27:00.220Z,6.47
2019-05-06T02:29:34.096Z,6.63
2019-05-06T02:32:24.395Z,7.23
2019-05-06T02:34:37.443Z,8.17
2019-05-06T02:37:08.145Z,7.83
2019-05-06T02:39:34.141Z,11.57
2019-05-06T02:41:56.742Z,16.00
2019-05-06T02:44:20.200Z,12.73
2019-05-06T02:46:46.988Z,12.77
2019-05-06T02:49:28.387Z,11.07
2019-05-06T02:51:53.536Z,10.13
2019-05-06T02:54:17.115Z,8.77
2019-05-06T02:56:43.329Z,8.30
2019-05-06T02:59:05.776Z,7.30
2019-05-06T03:01:29.340Z,7.20
2019-05-06T03:03:53.575Z,6.83
2019-05-06T03:06:17.405Z,7.13
2019-05-06T03:08:43.409Z,7.47
2019-05-06T03:11:05.978Z,7.20
2019-05-06T03:13:29.412Z,7.23
2019-05-06T03:15:54.129Z,7.87
2019-05-06T03:18:17.995Z,7.30
2019-05-06T03:20:45.672Z,7.37
2019-05-06T03:23:13.979Z,7.60
2019-05-06T03:25:36.321Z,7.83
2019-05-06T03:27:59.744Z,8.07
2019-05-06T03:30:25.650Z,7.63
2019-05-06T03:33:23.462Z,7.80
2019-05-06T03:35:31.428Z,7.03
2019-05-06T03:37:38.744Z,8.17
2019-05-06T03:40:03.049Z,8.47
2019-05-06T03:42:26.710Z,8.40
2019-05-06T03:44:53.337Z,8.23
2019-05-06T03:47:36.743Z,7.70
2019-05-06T03:50:04.295Z,8.23
2019-05-06T03:52:28.725Z,9.03
2019-05-06T03:54:53.870Z,8.57
2019-05-06T03:57:18.707Z,9.03
2019-05-06T03:59:43.536Z,8.20
2019-05-06T04:02:08.132Z,9.17
2019-05-06T04:04:33.235Z,8.53
2019-05-06T04:06:57.442Z,8.30
2019-05-06T04:09:23.829Z,8.57
2019-05-06T04:11:46.294Z,8.80
2019-05-06T04:14:14.032Z,8.70
2019-05-06T04:16:38.785Z,9.13
2019-05-06T04:19:13.184Z,9.40
2019-05-06T04:21:38.553Z,8.40
2019-05-06T04:24:04.362Z,9.27
2019-05-06T04:26:32.774Z,8.43
2019-05-06T04:28:55.166Z,9.20
2019-05-06T04:31:18.687Z,9.57
2019-05-06T04:33:55.435Z,8.50
2019-05-06T04:36:07.632Z,8.10
2019-05-06T04:38:33.531Z,8.77
2019-05-06T04:40:56.598Z,8.13
2019-05-06T04:43:20.132Z,8.03
2019-05-06T04:45:43.659Z,7.50
2019-05-06T04:48:07.091Z,7.67
2019-05-06T04:50:33.153Z,8.10
2019-05-06T04:53:04.888Z,8.00
2019-05-06T04:55:28.214Z,8.60
2019-05-06T04:57:53.594Z,9.27
2019-05-06T05:00:17.164Z,10.67
2019-05-06T05:02:45.854Z,10.60
2019-05-06T05:05:06.690Z,10.93
2019-05-06T05:07:30.144Z,10.40
2019-05-06T05:09:55.459Z,10.10
2019-05-06T05:12:22.684Z,10.07
2019-05-06T05:15:03.294Z,9.70
2019-05-06T05:17:32.988Z,9.93
2019-05-06T05:19:56.621Z,9.67
2019-05-06T05:22:21.868Z,11.67
2019-05-06T05:24:46.124Z,10.43
2019-05-06T05:27:09.594Z,11.70
2019-05-06T05:29:33.159Z,11.50
2019-05-06T05:31:56.627Z,12.20
2019-05-06T05:34:22.307Z,13.30
2019-05-06T05:36:45.235Z,11.93
2019-05-06T05:39:08.666Z,12.93
2019-05-06T05:41:33.115Z,13.57
2019-05-06T05:43:58.572Z,10.97
2019-05-06T05:46:22.100Z,10.80
2019-05-06T05:48:56.864Z,11.13
2019-05-06T05:51:22.246Z,10.17
2019-05-06T05:53:45.794Z,11.50
2019-05-06T05:56:12.241Z,11.43
2019-05-06T05:58:34.421Z,11.03
2019-05-06T06:00:57.888Z,11.07
2019-05-06T06:03:22.095Z,10.50
2019-05-06T06:05:45.989Z,10.00
2019-05-06T06:08:09.489Z,9.73
2019-05-06T06:10:52.241Z,10.10
2019-05-06T06:13:15.184Z,9.73
2019-05-06T06:15:43.389Z,11.20
2019-05-06T06:18:24.737Z,9.77
2019-05-06T06:20:49.840Z,8.43
2019-05-06T06:23:14.903Z,8.33
2019-05-06T06:25:38.650Z,8.47
2019-05-06T06:28:02.732Z,9.30
2019-05-06T06:30:33.692Z,8.17
2019-05-06T06:32:57.185Z,8.57
2019-05-06T06:35:25.387Z,7.90
2019-05-06T06:38:08.674Z,8.40
2019-05-06T06:40:32.987Z,8.07
2019-05-06T06:42:58.194Z,8.10
2019-05-06T06:45:23.058Z,8.28
2019-05-06T06:47:46.733Z,7.43
2019-05-06T06:50:12.448Z,7.10
2019-05-06T06:52:35.527Z,8.20
2019-05-06T06:54:58.944Z,7.50
2019-05-06T06:57:24.052Z,7.03
2019-05-06T06:59:49.115Z,7.20
2019-05-06T07:02:17.167Z,7.30
2019-05-06T07:04:48.224Z,6.90
2019-05-06T07:07:13.172Z,7.37
2019-05-06T07:09:36.987Z,6.33
2019-05-06T07:12:00.490Z,5.80
2019-05-06T07:14:23.915Z,6.50
2019-05-06T07:16:47.341Z,5.00
2019-05-06T07:19:12.793Z,4.90
2019-05-06T07:21:38.338Z,4.20
2019-05-06T07:24:02.285Z,4.60
2019-05-06T07:26:27.356Z,4.20
2019-05-06T07:28:52.663Z,4.20
2019-05-06T07:31:22.354Z,4.10
2019-05-06T07:33:42.905Z,3.90
2019-05-06T07:36:06.889Z,4.30
2019-05-06T07:38:32.352Z,5.17
2019-05-06T07:40:59.880Z,4.90
2019-05-06T07:43:42.070Z,4.67
2019-05-06T07:46:23.649Z,5.83
2019-05-06T07:48:47.815Z,4.93
2019-05-06T07:51:12.459Z,5.17
2019-05-06T07:53:36.081Z,4.00
2019-05-06T07:55:59.510Z,3.97
2019-05-06T07:58:22.963Z,4.63
2019-05-06T08:00:46.412Z,4.63
2019-05-06T08:03:09.839Z,4.53
2019-05-06T08:05:33.380Z,4.20
2019-05-06T08:07:56.808Z,5.23
2019-05-06T08:10:22.043Z,5.07
2019-05-06T08:12:45.925Z,4.63
2019-05-06T08:15:12.548Z,5.17
2019-05-06T08:17:36.347Z,6.40
2019-05-06T08:20:02.561Z,5.37
2019-05-06T08:22:33.361Z,5.90
2019-05-06T08:24:57.308Z,5.10
2019-05-06T08:27:22.679Z,5.10
2019-05-06T08:29:45.937Z,4.80
2019-05-06T08:32:09.402Z,4.33
2019-05-06T08:34:34.283Z,5.50
2019-05-06T08:36:59.479Z,4.35
2019-05-06T08:39:22.924Z,4.33
2019-05-06T08:41:46.400Z,3.87
2019-05-06T08:44:09.923Z,4.13
2019-05-06T08:46:33.444Z,3.87
2019-05-06T08:48:56.878Z,3.80
2019-05-06T08:51:22.429Z,4.10
2019-05-06T08:53:50.245Z,3.90
2019-05-06T08:56:16.549Z,3.87
2019-05-06T08:58:46.925Z,4.00
2019-05-06T09:01:12.462Z,3.93
2019-05-06T09:03:36.086Z,3.83
2019-05-06T09:05:59.878Z,3.87
2019-05-06T09:08:24.434Z,4.30
2019-05-06T09:10:47.858Z,4.13
2019-05-06T09:13:12.334Z,4.30
2019-05-06T09:15:35.852Z,4.37
2019-05-06T09:17:59.290Z,5.67
2019-05-06T09:20:23.389Z,4.33
2019-05-06T09:22:47.282Z,4.10
2019-05-06T09:25:12.867Z,3.47
2019-05-06T09:27:50.083Z,3.50
2019-05-06T09:30:15.435Z,3.63
2019-05-06T09:32:42.675Z,3.40
2019-05-06T09:35:07.392Z,3.60
2019-05-06T09:37:32.492Z,4.37
2019-05-06T09:39:56.064Z,4.07
2019-05-06T09:42:19.562Z,4.63
2019-05-06T09:44:44.564Z,2.97
2019-05-06T09:47:09.625Z,3.20
2019-05-06T09:49:34.887Z,2.70
2019-05-06T09:51:58.315Z,2.90
2019-05-06T09:54:23.777Z,2.63
2019-05-06T09:56:48.866Z,2.53
2019-05-06T09:59:12.923Z,2.53
2019-05-06T10:01:36.507Z,2.77
2019-05-06T10:04:03.278Z,2.40
2019-05-06T10:06:26.980Z,2.20
2019-05-06T10:08:50.470Z,2.10
2019-05-06T10:11:13.931Z,2.30
2019-05-06T10:13:37.355Z,2.60
2019-05-06T10:16:03.001Z,2.60
2019-05-06T10:18:26.352Z,2.30
2019-05-06T10:20:49.779Z,2.60
2019-05-06T10:23:14.646Z,2.73
2019-05-06T10:25:38.613Z,2.63
2019-05-06T10:28:03.756Z,2.70
2019-05-06T10:30:27.161Z,2.63
2019-05-06T10:32:52.847Z,2.60
2019-05-06T10:35:16.869Z,2.10
2019-05-06T10:37:49.321Z,2.57
2019-05-06T10:40:22.613Z,2.33
2019-05-06T10:43:05.591Z,2.40
2019-05-06T10:45:32.405Z,2.40
2019-05-06T10:47:56.732Z,2.70
2019-05-06T10:50:20.152Z,2.57
2019-05-06T10:52:45.253Z,2.40
2019-05-06T10:55:08.745Z,2.37
2019-05-06T10:57:33.854Z,2.60
2019-05-06T10:59:57.298Z,2.17
2019-05-06T11:02:23.244Z,2.40
2019-05-06T11:04:46.869Z,2.60
2019-05-06T11:07:12.295Z,2.07
2019-05-06T11:09:35.481Z,2.40
2019-05-06T11:11:58.909Z,2.30
2019-05-06T11:14:22.890Z,2.33
2019-05-06T11:16:46.464Z,2.27
2019-05-06T11:19:10.179Z,2.43
2019-05-06T11:21:33.644Z,2.30
2019-05-06T11:23:57.070Z,2.33
2019-05-06T11:26:20.539Z,1.93
2019-05-06T11:28:48.030Z,2.20
2019-05-06T11:31:28.573Z,2.10
2019-05-06T11:34:02.569Z,2.27
2019-05-06T11:36:27.642Z,2.73
2019-05-06T11:38:52.276Z,2.00
2019-05-06T11:41:15.893Z,1.67
2019-05-06T11:43:39.313Z,2.03
2019-05-06T11:46:02.925Z,2.30
2019-05-06T11:48:26.364Z,2.20
2019-05-06T11:50:51.756Z,2.20
2019-05-06T11:53:15.173Z,2.00
2019-05-06T11:55:39.080Z,2.10
2019-05-06T11:58:02.954Z,1.90
2019-05-06T12:00:28.007Z,2.10
2019-05-06T12:02:53.339Z,1.83
2019-05-06T12:05:16.697Z,1.77
2019-05-06T12:07:40.501Z,1.70
2019-05-06T12:10:05.260Z,1.80
2019-05-06T12:12:28.708Z,1.90
2019-05-06T12:14:52.810Z,2.30
2019-05-06T12:17:16.562Z,1.90
2019-05-06T12:19:40.013Z,2.10
2019-05-06T12:22:03.471Z,2.00
2019-05-06T12:24:26.908Z,2.00
2019-05-06T12:26:52.203Z,2.13
2019-05-06T12:29:15.583Z,2.17
2019-05-06T12:31:39.003Z,1.83
2019-05-06T12:34:02.869Z,2.20
2019-05-06T12:36:26.366Z,2.10
2019-05-06T12:38:55.137Z,2.73
2019-05-06T12:41:18.611Z,2.00
2019-05-06T12:43:46.429Z,2.73
2019-05-06T12:46:13.298Z,2.33
2019-05-06T12:48:40.890Z,2.20
2019-05-06T12:51:04.377Z,2.20
2019-05-06T12:53:27.909Z,2.90
2019-05-06T12:55:52.030Z,2.40
2019-05-06T12:58:19.948Z,2.20
2019-05-06T13:00:40.858Z,2.40
2019-05-06T13:03:04.646Z,2.00
2019-05-06T13:05:28.110Z,2.10
2019-05-06T13:07:52.714Z,2.40
2019-05-06T13:10:18.947Z,2.40
2019-05-06T13:12:44.230Z,2.10
2019-05-06T13:15:08.336Z,2.27
2019-05-06T13:17:32.912Z,2.83
2019-05-06T13:19:56.446Z,2.80
2019-05-06T13:22:39.812Z,3.40
2019-05-06T13:25:04.195Z,2.97
2019-05-06T13:27:27.951Z,2.77
2019-05-06T13:29:51.465Z,2.43
2019-05-06T13:32:16.563Z,2.33
2019-05-06T13:34:42.328Z,2.30
2019-05-06T13:37:05.324Z,2.70
2019-05-06T13:39:28.904Z,2.40
2019-05-06T13:41:52.934Z,2.70
2019-05-06T13:44:17.135Z,2.60
2019-05-06T13:46:42.204Z,2.60
2019-05-06T13:49:07.413Z,2.77
2019-05-06T13:51:32.540Z,2.40
2019-05-06T13:53:55.939Z,2.73
2019-05-06T13:56:19.394Z,2.53
2019-05-06T13:58:43.205Z,2.87
2019-05-06T14:01:08.364Z,2.30
2019-05-06T14:03:32.257Z,2.50
2019-05-06T14:05:55.777Z,2.43
2019-05-06T14:08:19.212Z,2.50
2019-05-06T14:10:42.629Z,2.80
2019-05-06T14:13:06.094Z,2.40
2019-05-06T14:15:29.518Z,2.83
2019-05-06T14:17:53.435Z,2.73
2019-05-06T14:20:17.040Z,3.37
2019-05-06T14:22:40.499Z,3.13
2019-05-06T14:25:12.679Z,3.15
2019-05-06T14:27:36.258Z,2.77
2019-05-06T14:30:04.526Z,2.60
2019-05-06T14:32:26.507Z,2.43
2019-05-06T14:34:51.975Z,2.37
2019-05-06T14:37:15.108Z,2.77
2019-05-06T14:39:52.116Z,2.87
2019-05-06T14:42:05.686Z,2.90
2019-05-06T14:44:29.094Z,2.80
2019-05-06T14:46:54.201Z,5.20
2019-05-06T14:49:17.645Z,3.70
2019-05-06T14:51:42.611Z,2.83
2019-05-06T14:54:06.146Z,2.90
2019-05-06T14:56:32.107Z,2.60
2019-05-06T14:59:05.769Z,2.97
2019-05-06T15:01:29.195Z,2.63
2019-05-06T15:03:53.439Z,2.70
2019-05-06T15:06:16.861Z,3.00
2019-05-06T15:08:42.622Z,2.97
2019-05-06T15:11:05.788Z,3.00
2019-05-06T15:13:29.213Z,2.57
2019-05-06T15:15:52.660Z,2.83
2019-05-06T15:18:16.394Z,2.93
2019-05-06T15:20:39.820Z,2.80
2019-05-06T15:23:04.565Z,2.53
2019-05-06T15:25:28.098Z,2.60
2019-05-06T15:27:53.192Z,2.73
2019-05-06T15:30:18.583Z,2.77
2019-05-06T15:32:42.007Z,2.90
2019-05-06T15:35:09.232Z,2.63
2019-05-06T15:37:34.290Z,2.70
2019-05-06T15:39:57.710Z,2.57
2019-05-06T15:42:22.447Z,2.80
2019-05-06T15:44:46.004Z,2.80
2019-05-06T15:47:09.446Z,2.90
2019-05-06T15:49:32.864Z,2.93
2019-05-06T15:51:56.326Z,2.70
2019-05-06T15:54:20.081Z,2.93
2019-05-06T15:56:43.558Z,3.20
2019-05-06T15:59:06.986Z,2.70
2019-05-06T16:01:33.201Z,2.60
2019-05-06T16:03:55.625Z,3.30
2019-05-06T16:06:19.068Z,3.23
2019-05-06T16:08:42.834Z,3.50
2019-05-06T16:11:06.327Z,3.17
2019-05-06T16:13:29.789Z,3.10
2019-05-06T16:15:53.327Z,2.90
2019-05-06T16:18:16.752Z,2.67
2019-05-06T16:20:40.208Z,2.73
2019-05-06T16:23:11.528Z,3.50
2019-05-06T16:25:34.953Z,3.70
2019-05-06T16:27:58.410Z,2.90
2019-05-06T16:30:24.530Z,2.90
2019-05-06T16:32:47.425Z,3.00
2019-05-06T16:35:11.957Z,3.05
2019-05-06T16:37:36.575Z,2.90
2019-05-06T16:40:02.322Z,3.20
2019-05-06T16:42:25.185Z,3.50
2019-05-06T16:44:48.608Z,3.97
2019-05-06T16:47:13.705Z,3.17
2019-05-06T16:49:37.148Z,2.97
2019-05-06T16:52:02.527Z,3.10
2019-05-06T16:54:26.838Z,3.40
2019-05-06T16:56:54.600Z,3.10
2019-05-06T16:59:18.076Z,2.87
2019-05-06T17:01:43.173Z,3.13
2019-05-06T17:04:26.269Z,3.40
2019-05-06T17:06:52.421Z,3.17
2019-05-06T17:09:20.881Z,2.93
2019-05-06T17:11:42.645Z,3.00
2019-05-06T17:14:06.994Z,2.40
2019-05-06T17:16:30.424Z,2.70
2019-05-06T17:18:56.418Z,2.90
2019-05-06T17:21:19.054Z,2.60
2019-05-06T17:23:42.505Z,2.87
2019-05-06T17:26:05.937Z,2.80
2019-05-06T17:28:47.103Z,2.80
2019-05-06T17:31:13.198Z,2.67
2019-05-06T17:33:38.397Z,3.00
2019-05-06T17:36:03.081Z,2.50
2019-05-06T17:38:28.269Z,2.87
2019-05-06T17:40:52.390Z,3.10
2019-05-06T17:43:15.935Z,2.90
2019-05-06T17:45:43.041Z,2.80
2019-05-06T17:48:27.375Z,3.10
2019-05-06T17:51:07.256Z,3.00
2019-05-06T17:53:32.134Z,3.10
2019-05-06T17:55:55.847Z,3.30
2019-05-06T17:58:19.289Z,3.53
2019-05-06T18:00:43.045Z,3.83
2019-05-06T18:03:06.534Z,3.50
2019-05-06T18:05:32.352Z,3.67
2019-05-06T18:07:55.180Z,3.43
2019-05-06T18:10:18.708Z,3.40
2019-05-06T18:12:42.140Z,3.63
2019-05-06T18:15:06.951Z,3.60
2019-05-06T18:17:30.364Z,3.93
2019-05-06T18:19:53.833Z,4.07
2019-05-06T18:22:17.276Z,4.40
2019-05-06T18:24:40.699Z,4.73
2019-05-06T18:27:04.183Z,4.13
2019-05-06T18:29:27.641Z,4.03
2019-05-06T18:31:52.499Z,4.13
2019-05-06T18:34:16.099Z,4.40
2019-05-06T18:36:39.563Z,4.43
2019-05-06T18:39:04.666Z,4.80
2019-05-06T18:41:29.428Z,4.40
2019-05-06T18:43:53.599Z,4.67
2019-05-06T18:46:17.177Z,4.35
2019-05-06T18:48:42.681Z,4.50
2019-05-06T18:51:05.825Z,4.80
2019-05-06T18:53:29.347Z,4.83
2019-05-06T18:55:52.806Z,4.85
2019-05-06T18:58:16.273Z,5.57
2019-05-06T19:00:39.730Z,4.90
2019-05-06T19:03:03.149Z,5.60
2019-05-06T19:05:40.150Z,5.00
2019-05-06T19:08:05.886Z,4.93
2019-05-06T19:10:33.244Z,5.30
2019-05-06T19:12:56.139Z,4.70
2019-05-06T19:15:19.557Z,5.00
2019-05-06T19:17:44.389Z,4.83
2019-05-06T19:20:08.063Z,5.30
2019-05-06T19:22:32.834Z,5.27
2019-05-06T19:24:56.314Z,4.67
2019-05-06T19:27:19.772Z,4.47
2019-05-06T19:29:43.437Z,6.17
2019-05-06T19:32:06.880Z,5.47
2019-05-06T19:34:34.508Z,5.80
2019-05-06T19:36:55.533Z,7.13
2019-05-06T19:39:18.951Z,6.90
2019-05-06T19:41:42.408Z,6.33
2019-05-06T19:44:06.100Z,5.90
2019-05-06T19:46:29.517Z,5.87
2019-05-06T19:48:52.997Z,5.87
2019-05-06T19:51:16.728Z,6.07
2019-05-06T19:53:42.719Z,5.87
2019-05-06T19:56:05.680Z,5.73
2019-05-06T19:58:29.140Z,5.80
2019-05-06T20:00:52.902Z,6.00
2019-05-06T20:03:17.271Z,5.90
2019-05-06T20:05:42.318Z,6.40
2019-05-06T20:08:23.379Z,5.80
2019-05-06T20:10:48.474Z,5.90
2019-05-06T20:13:13.542Z,6.53
2019-05-06T20:15:38.386Z,6.80
2019-05-06T20:18:03.010Z,5.30
2019-05-06T20:20:26.669Z,5.30
2019-05-06T20:22:50.149Z,6.20
2019-05-06T20:25:13.696Z,5.93
2019-05-06T20:27:37.118Z,5.20
2019-05-06T20:30:03.263Z,5.30
2019-05-06T20:32:25.725Z,5.80
2019-05-06T20:34:50.210Z,5.57
2019-05-06T20:37:13.663Z,5.17
2019-05-06T20:39:37.104Z,5.60
2019-05-06T20:42:02.751Z,5.50
2019-05-06T20:44:25.792Z,5.67
2019-05-06T20:46:49.228Z,6.00
2019-05-06T20:49:13.269Z,6.70
2019-05-06T20:51:36.696Z,6.60
2019-05-06T20:54:00.106Z,6.27
2019-05-06T20:56:23.567Z,5.50
2019-05-06T20:58:47.042Z,6.10
2019-05-06T21:01:10.462Z,6.30
2019-05-06T21:03:33.879Z,6.40
2019-05-06T21:05:57.668Z,6.17
2019-05-06T21:08:22.117Z,7.40
2019-05-06T21:10:45.633Z,7.03
2019-05-06T21:13:09.048Z,6.57
2019-05-06T21:15:32.678Z,6.73
2019-05-06T21:17:56.409Z,7.03
2019-05-06T21:20:19.948Z,7.28
2019-05-06T21:22:43.358Z,7.20
2019-05-06T21:25:08.259Z,7.30
2019-05-06T21:27:31.719Z,7.60
2019-05-06T21:29:55.399Z,7.33
2019-05-06T21:32:18.845Z,7.63
2019-05-06T21:34:43.217Z,7.60
2019-05-06T21:37:06.986Z,7.23
2019-05-06T21:39:32.663Z,7.87
2019-05-06T21:41:55.756Z,7.40
2019-05-06T21:44:19.523Z,7.00
2019-05-06T21:46:43.166Z,7.83
2019-05-06T21:49:06.679Z,7.57
2019-05-06T21:51:30.102Z,7.60
2019-05-06T21:53:53.544Z,8.23
2019-05-06T21:56:16.965Z,8.43
2019-05-06T21:58:42.648Z,8.90
2019-05-06T22:01:07.374Z,8.87
2019-05-06T22:03:32.778Z,8.87
2019-05-06T22:05:55.982Z,8.67
2019-05-06T22:08:19.456Z,9.53
2019-05-06T22:10:42.939Z,8.70
2019-05-06T22:13:06.403Z,8.90
2019-05-06T22:15:29.854Z,9.58
2019-05-06T22:17:54.527Z,8.60
2019-05-06T22:20:18.142Z,8.57
2019-05-06T22:22:43.241Z,8.63
2019-05-06T22:25:07.006Z,9.90
2019-05-06T22:27:30.447Z,8.70
2019-05-06T22:29:53.909Z,10.50
2019-05-06T22:32:17.368Z,11.13
2019-05-06T22:34:42.464Z,12.37
2019-05-06T22:37:06.375Z,11.70
2019-05-06T22:39:31.693Z,12.83
2019-05-06T22:41:54.969Z,12.77
2019-05-06T22:44:18.399Z,13.77
2019-05-06T22:46:42.532Z,12.37
2019-05-06T22:49:06.339Z,13.37
2019-05-06T22:51:32.163Z,12.57
2019-05-06T22:53:55.220Z,13.90
2019-05-06T22:56:18.646Z,12.80
2019-05-06T22:58:42.783Z,14.33
2019-05-06T23:01:08.074Z,14.17
2019-05-06T23:03:34.627Z,13.97
2019-05-06T23:05:57.873Z,13.73
2019-05-06T23:08:21.290Z,14.27
2019-05-06T23:10:44.763Z,13.43
2019-05-06T23:13:08.191Z,14.00
2019-05-06T23:15:34.025Z,13.80
2019-05-06T23:17:57.109Z,13.50
2019-05-06T23:20:24.180Z,13.40
2019-05-06T23:22:45.729Z,13.23
2019-05-06T23:25:09.226Z,12.03
2019-05-06T23:27:32.694Z,12.73
2019-05-06T23:29:56.122Z,12.53
2019-05-06T23:32:19.602Z,12.50
2019-05-06T23:34:43.336Z,12.53
2019-05-06T23:37:10.243Z,12.17
2019-05-06T23:40:12.621Z,10.93
2019-05-06T23:43:12.784Z,12.53
2019-05-06T23:46:12.668Z,11.73
2019-05-06T23:49:13.052Z,12.77
2019-05-06T23:52:12.775Z,12.93
2019-05-06T23:55:12.823Z,11.40
2019-05-06T23:57:35.103Z,12.20
2019-05-06T23:59:58.570Z,11.93
