createdAt,value
2023-03-10T04:54:44.452Z,17.85
2023-03-10T04:57:10.926Z,18.50
2023-03-10T04:59:37.887Z,19.08
2023-03-10T05:02:09.954Z,17.35
2023-03-10T05:04:36.509Z,14.43
2023-03-10T05:07:03.070Z,14.10
2023-03-10T05:09:29.604Z,15.37
2023-03-10T05:11:56.239Z,14.80
2023-03-10T05:14:22.744Z,14.70
2023-03-10T05:16:51.478Z,16.05
2023-03-10T05:19:18.180Z,14.10
2023-03-10T05:21:44.745Z,13.73
2023-03-10T05:24:11.280Z,16.52
2023-03-10T05:26:40.305Z,13.70
2023-03-10T05:29:06.774Z,13.85
2023-03-10T05:31:33.336Z,13.30
2023-03-10T05:33:59.955Z,15.20
2023-03-10T05:36:26.569Z,15.48
2023-03-10T05:38:53.149Z,16.75
2023-03-10T05:41:19.926Z,18.42
2023-03-10T05:43:46.421Z,14.43
2023-03-10T05:46:13.073Z,13.63
2023-03-10T05:48:42.099Z,20.27
2023-03-10T05:51:11.323Z,16.13
2023-03-10T05:53:38.570Z,20.50
2023-03-10T05:56:07.460Z,15.60
2023-03-10T05:58:34.434Z,15.67
2023-03-10T06:01:01.188Z,18.17
2023-03-10T06:03:30.001Z,14.35
2023-03-10T06:06:00.282Z,13.60
2023-03-10T06:08:30.247Z,16.42
2023-03-10T06:10:59.065Z,13.57
2023-03-10T06:13:28.112Z,14.38
2023-03-10T06:15:59.419Z,13.25
2023-03-10T06:18:27.262Z,16.85
2023-03-10T06:20:54.170Z,20.10
2023-03-10T06:23:22.117Z,14.77
2023-03-10T06:26:06.049Z,15.07
2023-03-10T06:28:33.888Z,13.02
2023-03-10T06:31:02.108Z,14.18
2023-03-10T06:33:31.428Z,14.60
2023-03-10T06:35:58.383Z,15.70
2023-03-10T06:38:27.696Z,14.52
2023-03-10T06:40:56.672Z,14.90
2023-03-10T06:43:26.319Z,13.77
2023-03-10T06:46:01.239Z,13.73
2023-03-10T06:48:27.858Z,13.90
2023-03-10T06:50:54.533Z,14.43
2023-03-10T06:53:25.492Z,14.55
2023-03-10T06:56:11.662Z,17.23
2023-03-10T06:58:41.258Z,14.68
2023-03-10T07:01:18.323Z,16.83
2023-03-10T07:03:44.912Z,16.83
2023-03-10T07:06:11.497Z,13.30
2023-03-10T07:08:38.175Z,13.30
2023-03-10T07:11:04.914Z,14.05
2023-03-10T07:13:35.169Z,17.90
2023-03-10T07:16:01.956Z,13.57
2023-03-10T07:18:29.662Z,12.30
2023-03-10T07:20:58.719Z,15.82
2023-03-10T07:23:25.709Z,16.48
2023-03-10T07:25:56.733Z,16.67
2023-03-10T07:28:29.017Z,15.18
2023-03-10T07:31:00.552Z,15.45
2023-03-10T07:33:27.286Z,14.98
2023-03-10T07:35:53.959Z,18.98
2023-03-10T07:38:20.805Z,15.53
2023-03-10T07:40:47.401Z,16.83
2023-03-10T07:43:16.329Z,14.75
2023-03-10T07:45:43.031Z,14.98
2023-03-10T07:48:11.758Z,14.13
2023-03-10T07:50:38.489Z,19.17
2023-03-10T07:53:07.444Z,20.00
2023-03-10T07:55:34.027Z,15.25
2023-03-10T07:58:03.036Z,12.82
2023-03-10T08:00:29.663Z,14.45
2023-03-10T08:02:56.417Z,13.80
2023-03-10T08:05:23.166Z,12.95
2023-03-10T08:07:49.792Z,13.05
2023-03-10T08:10:16.474Z,14.68
2023-03-10T08:12:45.278Z,14.88
2023-03-10T08:15:14.840Z,14.37
2023-03-10T08:17:43.615Z,13.68
2023-03-10T08:20:11.074Z,19.20
2023-03-10T08:22:37.814Z,15.68
2023-03-10T08:25:06.801Z,15.40
2023-03-10T08:27:33.586Z,16.87
2023-03-10T08:30:00.182Z,13.50
2023-03-10T08:32:26.777Z,16.08
2023-03-10T08:34:53.340Z,14.43
2023-03-10T08:37:19.912Z,14.85
2023-03-10T08:39:50.238Z,16.53
2023-03-10T08:42:16.782Z,14.52
2023-03-10T08:44:44.515Z,16.83
2023-03-10T08:47:11.494Z,15.65
2023-03-10T08:49:38.130Z,13.80
2023-03-10T08:52:08.003Z,16.20
2023-03-10T08:54:34.770Z,15.95
2023-03-10T08:57:01.417Z,13.35
2023-03-10T08:59:31.132Z,18.88
2023-03-10T09:02:02.285Z,14.07
2023-03-10T09:04:28.919Z,14.17
2023-03-10T09:06:55.552Z,14.65
2023-03-10T09:09:22.097Z,17.55
2023-03-10T09:11:50.923Z,15.60
2023-03-10T09:14:17.676Z,16.42
2023-03-10T09:16:45.148Z,13.43
2023-03-10T09:19:11.793Z,17.33
2023-03-10T09:21:38.893Z,13.85
2023-03-10T09:24:05.906Z,17.38
2023-03-10T09:26:34.714Z,18.00
2023-03-10T09:29:02.152Z,18.47
2023-03-10T09:31:32.378Z,15.32
2023-03-10T09:33:59.262Z,18.30
2023-03-10T09:36:32.006Z,16.92
2023-03-10T09:38:59.344Z,21.20
2023-03-10T09:41:35.124Z,18.93
2023-03-10T09:44:43.392Z,18.05
2023-03-10T09:47:09.962Z,19.35
2023-03-10T09:49:47.324Z,14.65
2023-03-10T09:52:24.489Z,14.80
2023-03-10T09:54:56.516Z,14.20
2023-03-10T09:57:23.752Z,13.45
2023-03-10T09:59:53.698Z,12.77
2023-03-10T10:02:32.986Z,11.32
2023-03-10T10:05:04.047Z,14.48
2023-03-10T10:07:41.465Z,12.53
2023-03-10T10:10:24.793Z,12.82
2023-03-10T10:12:54.600Z,15.60
2023-03-10T10:15:27.306Z,11.52
2023-03-10T10:18:17.990Z,16.15
2023-03-10T10:20:53.831Z,14.40
2023-03-10T10:23:45.144Z,16.15
2023-03-10T10:26:19.597Z,13.95
2023-03-10T10:28:47.895Z,13.50
2023-03-10T10:31:20.889Z,11.70
2023-03-10T10:33:55.024Z,11.67
2023-03-10T10:36:26.443Z,13.32
2023-03-10T10:38:55.179Z,15.93
2023-03-10T10:41:29.107Z,13.13
2023-03-10T10:44:06.165Z,12.05
2023-03-10T10:46:35.031Z,14.17
2023-03-10T10:49:25.966Z,10.52
2023-03-10T10:52:00.163Z,9.75
2023-03-10T10:54:38.918Z,10.50
2023-03-10T10:57:20.138Z,10.52
2023-03-10T10:59:49.006Z,14.37
2023-03-10T11:02:32.867Z,10.30
2023-03-10T11:05:21.531Z,11.68
2023-03-10T11:07:50.846Z,7.82
2023-03-10T11:10:20.447Z,14.18
2023-03-10T11:13:15.937Z,10.63
2023-03-10T11:16:11.900Z,10.15
2023-03-10T11:18:52.122Z,11.38
2023-03-10T11:21:24.102Z,11.48
2023-03-10T11:24:05.733Z,9.88
2023-03-10T11:26:45.134Z,8.17
2023-03-10T11:29:36.358Z,10.60
2023-03-10T11:32:18.855Z,12.23
2023-03-10T11:34:49.811Z,10.27
2023-03-10T11:37:36.676Z,9.77
2023-03-10T11:40:31.064Z,9.43
2023-03-10T11:43:29.943Z,10.52
2023-03-10T11:46:01.026Z,11.38
2023-03-10T11:48:41.548Z,8.30
2023-03-10T11:51:14.762Z,11.38
2023-03-10T11:53:45.813Z,11.53
2023-03-10T11:56:15.008Z,8.80
2023-03-10T11:58:46.790Z,9.20
2023-03-10T12:01:18.022Z,11.43
2023-03-10T12:04:08.406Z,10.82
2023-03-10T12:06:50.646Z,11.77
2023-03-10T12:09:28.424Z,11.48
2023-03-10T12:11:57.420Z,8.30
2023-03-10T12:14:26.608Z,9.82
2023-03-10T12:16:53.673Z,7.82
2023-03-10T12:19:22.744Z,8.23
2023-03-10T12:22:27.022Z,9.07
2023-03-10T12:24:53.674Z,10.88
2023-03-10T12:27:20.317Z,9.85
2023-03-10T12:29:46.910Z,11.68
2023-03-10T12:32:39.446Z,10.13
2023-03-10T12:35:37.507Z,8.73
2023-03-10T12:38:26.972Z,9.75
2023-03-10T12:40:53.727Z,7.70
2023-03-10T12:43:48.783Z,6.45
2023-03-10T12:46:24.005Z,7.90
2023-03-10T12:49:00.765Z,5.93
2023-03-10T12:51:28.665Z,10.70
2023-03-10T12:54:00.810Z,8.02
2023-03-10T12:56:39.413Z,6.95
2023-03-10T12:59:35.728Z,8.20
2023-03-10T13:02:06.028Z,10.70
2023-03-10T13:04:35.169Z,8.02
2023-03-10T13:07:04.109Z,8.73
2023-03-10T13:09:41.274Z,6.95
2023-03-10T13:12:21.607Z,8.67
2023-03-10T13:14:54.007Z,6.85
2023-03-10T13:17:26.453Z,7.95
2023-03-10T13:20:05.609Z,7.20
2023-03-10T13:22:33.526Z,5.75
2023-03-10T13:25:07.057Z,5.60
2023-03-10T13:27:34.794Z,7.78
2023-03-10T13:30:04.296Z,8.05
2023-03-10T13:32:31.814Z,6.30
2023-03-10T13:35:05.832Z,6.65
2023-03-10T13:37:32.349Z,7.13
2023-03-10T13:40:10.416Z,6.05
2023-03-10T13:42:43.919Z,8.52
2023-03-10T13:45:24.457Z,10.30
2023-03-10T13:47:52.058Z,7.93
2023-03-10T13:50:18.860Z,5.40
2023-03-10T13:52:57.770Z,9.50
2023-03-10T13:55:24.433Z,7.88
2023-03-10T13:57:51.554Z,7.88
2023-03-10T14:00:23.874Z,6.65
2023-03-10T14:02:53.050Z,7.80
2023-03-10T14:05:41.146Z,6.07
2023-03-10T14:08:28.573Z,16.35
2023-03-10T14:11:32.341Z,6.13
2023-03-10T14:14:00.278Z,8.68
2023-03-10T14:16:50.558Z,6.67
2023-03-10T14:19:42.168Z,6.68
2023-03-10T14:22:29.046Z,7.28
2023-03-10T14:24:56.543Z,11.25
2023-03-10T14:27:23.302Z,8.23
2023-03-10T14:29:52.340Z,7.70
2023-03-10T14:32:19.284Z,6.90
2023-03-10T14:34:46.820Z,7.28
2023-03-10T14:37:15.681Z,7.20
2023-03-10T14:39:42.294Z,6.95
2023-03-10T14:42:18.396Z,6.77
2023-03-10T14:44:45.059Z,7.38
2023-03-10T14:47:12.163Z,8.13
2023-03-10T14:49:38.791Z,5.20
2023-03-10T14:52:10.554Z,7.82
2023-03-10T14:54:37.095Z,11.40
2023-03-10T14:57:03.760Z,7.65
2023-03-10T14:59:30.269Z,6.55
2023-03-10T15:01:58.241Z,8.90
2023-03-10T15:04:24.860Z,10.40
2023-03-10T15:06:51.515Z,8.20
2023-03-10T15:09:19.805Z,8.57
2023-03-10T15:11:46.317Z,11.13
2023-03-10T15:14:18.609Z,6.68
2023-03-10T15:16:45.697Z,10.50
2023-03-10T15:19:22.098Z,6.97
2023-03-10T15:21:48.747Z,8.43
2023-03-10T15:24:15.409Z,9.85
2023-03-10T15:26:42.158Z,8.57
2023-03-10T15:29:13.497Z,8.00
2023-03-10T15:31:40.206Z,9.43
2023-03-10T15:34:09.162Z,13.20
2023-03-10T15:36:36.289Z,11.45
2023-03-10T15:39:03.796Z,9.55
2023-03-10T15:41:33.921Z,11.90
2023-03-10T15:44:02.631Z,7.07
2023-03-10T15:46:29.236Z,8.85
2023-03-10T15:48:55.824Z,9.07
2023-03-10T15:51:23.038Z,7.78
2023-03-10T15:53:50.160Z,8.32
2023-03-10T15:56:19.201Z,11.20
2023-03-10T15:58:45.891Z,10.13
2023-03-10T16:01:18.092Z,8.00
2023-03-10T16:03:44.671Z,12.35
2023-03-10T16:06:12.591Z,9.93
2023-03-10T16:08:39.932Z,7.57
2023-03-10T16:11:15.648Z,7.60
2023-03-10T16:13:45.174Z,7.97
2023-03-10T16:16:12.936Z,8.80
2023-03-10T16:18:39.553Z,7.85
2023-03-10T16:21:06.081Z,8.20
2023-03-10T16:23:33.374Z,9.00
2023-03-10T16:26:07.461Z,8.88
2023-03-10T16:28:34.824Z,6.72
2023-03-10T16:31:02.519Z,11.23
2023-03-10T16:33:29.879Z,7.20
2023-03-10T16:36:00.772Z,8.30
2023-03-10T16:38:30.725Z,12.88
2023-03-10T16:40:57.993Z,7.65
2023-03-10T16:43:28.341Z,7.55
2023-03-10T16:46:07.964Z,10.23
2023-03-10T16:48:37.402Z,9.35
2023-03-10T16:51:19.334Z,8.45
2023-03-10T16:53:48.390Z,10.20
2023-03-10T16:56:15.591Z,9.05
2023-03-10T16:58:42.467Z,10.23
2023-03-10T17:01:09.160Z,8.35
2023-03-10T17:03:39.582Z,7.45
2023-03-10T17:06:08.012Z,9.93
2023-03-10T17:08:34.580Z,8.13
2023-03-10T17:11:03.441Z,9.83
2023-03-10T17:13:32.994Z,9.18
2023-03-10T17:16:00.394Z,8.15
2023-03-10T17:18:27.314Z,12.02
2023-03-10T17:20:53.903Z,9.73
2023-03-10T17:23:22.276Z,9.90
2023-03-10T17:25:51.953Z,9.25
2023-03-10T17:28:18.473Z,10.13
2023-03-10T17:30:45.073Z,11.70
2023-03-10T17:33:14.046Z,9.77
2023-03-10T17:35:40.572Z,9.63
2023-03-10T17:38:07.108Z,10.10
2023-03-10T17:40:34.756Z,10.38
2023-03-10T17:43:13.241Z,12.18
2023-03-10T17:46:03.167Z,13.35
2023-03-10T17:48:29.850Z,12.30
2023-03-10T17:50:57.178Z,9.48
2023-03-10T17:53:24.766Z,9.65
2023-03-10T17:55:51.494Z,8.70
2023-03-10T17:58:18.389Z,11.15
2023-03-10T18:00:45.039Z,7.67
2023-03-10T18:03:11.680Z,7.70
2023-03-10T18:05:44.706Z,6.78
2023-03-10T18:08:12.219Z,8.30
2023-03-10T18:10:39.082Z,9.75
2023-03-10T18:13:08.946Z,6.40
2023-03-10T18:15:35.524Z,6.88
2023-03-10T18:18:02.269Z,6.15
2023-03-10T18:20:29.208Z,8.02
2023-03-10T18:22:55.682Z,6.32
2023-03-10T18:25:22.203Z,7.13
2023-03-10T18:27:49.030Z,8.48
2023-03-10T18:30:16.172Z,5.90
2023-03-10T18:32:43.224Z,6.07
2023-03-10T18:35:10.957Z,6.70
2023-03-10T18:37:37.524Z,10.03
2023-03-10T18:40:06.017Z,6.88
2023-03-10T18:42:33.164Z,6.75
2023-03-10T18:45:04.205Z,6.25
2023-03-10T18:47:30.710Z,8.27
2023-03-10T18:49:58.579Z,6.87
2023-03-10T18:52:28.428Z,10.00
2023-03-10T18:54:54.924Z,13.32
2023-03-10T18:57:22.442Z,8.98
2023-03-10T18:59:48.994Z,6.60
2023-03-10T19:02:16.124Z,9.07
2023-03-10T19:04:47.597Z,8.48
2023-03-10T19:07:15.522Z,9.45
2023-03-10T19:09:42.072Z,10.07
2023-03-10T19:12:08.670Z,9.63
2023-03-10T19:14:36.126Z,12.03
2023-03-10T19:17:02.769Z,8.40
2023-03-10T19:19:29.284Z,8.63
2023-03-10T19:21:58.113Z,8.27
2023-03-10T19:24:25.288Z,7.15
2023-03-10T19:26:51.767Z,8.43
2023-03-10T19:29:18.496Z,10.63
2023-03-10T19:31:45.056Z,8.45
2023-03-10T19:34:12.105Z,8.32
2023-03-10T19:36:38.605Z,7.00
2023-03-10T19:39:07.328Z,12.83
2023-03-10T19:41:33.898Z,9.18
2023-03-10T19:44:00.367Z,10.38
2023-03-10T19:46:26.960Z,7.28
2023-03-10T19:48:53.590Z,8.73
2023-03-10T19:51:22.843Z,7.23
2023-03-10T19:53:51.352Z,11.85
2023-03-10T19:56:18.618Z,6.45
2023-03-10T19:58:49.396Z,7.80
2023-03-10T20:01:17.698Z,9.30
2023-03-10T20:03:44.433Z,9.77
2023-03-10T20:06:10.999Z,7.70
2023-03-10T20:08:38.211Z,9.45
2023-03-10T20:11:05.683Z,10.30
2023-03-10T20:13:32.963Z,11.95
2023-03-10T20:15:59.749Z,11.43
2023-03-10T20:18:26.252Z,12.52
2023-03-10T20:20:55.013Z,15.27
2023-03-10T20:23:21.529Z,10.13
2023-03-10T20:25:49.499Z,10.38
2023-03-10T20:28:16.216Z,12.10
2023-03-10T20:30:42.892Z,9.68
2023-03-10T20:33:09.433Z,11.00
2023-03-10T20:35:38.091Z,8.13
2023-03-10T20:38:04.803Z,10.20
2023-03-10T20:40:31.620Z,8.03
2023-03-10T20:42:59.785Z,10.65
2023-03-10T20:45:27.039Z,10.35
2023-03-10T20:47:53.896Z,8.63
2023-03-10T20:50:20.889Z,9.25
2023-03-10T20:52:47.793Z,9.80
2023-03-10T20:55:20.845Z,10.20
2023-03-10T20:57:48.727Z,10.50
2023-03-10T21:00:17.691Z,9.43
