createdAt,value
2017-07-03T00:00:00.990Z,3.22
2017-07-03T00:02:28.563Z,2.90
2017-07-03T00:04:56.094Z,3.22
2017-07-03T00:07:24.409Z,3.30
2017-07-03T00:09:51.942Z,3.20
2017-07-03T00:12:19.519Z,3.60
2017-07-03T00:14:47.065Z,3.80
2017-07-03T00:17:14.622Z,3.83
2017-07-03T00:19:42.165Z,3.60
2017-07-03T00:22:09.716Z,3.30
2017-07-03T00:24:38.029Z,3.40
2017-07-03T00:27:05.566Z,3.53
2017-07-03T00:29:33.123Z,4.35
2017-07-03T00:32:00.647Z,4.45
2017-07-03T00:34:28.207Z,4.30
2017-07-03T00:36:55.745Z,4.43
2017-07-03T00:39:23.281Z,4.10
2017-07-03T00:41:50.837Z,4.50
2017-07-03T00:44:18.372Z,4.65
2017-07-03T00:46:45.946Z,3.72
2017-07-03T00:49:13.478Z,4.00
2017-07-03T00:51:41.072Z,4.32
2017-07-03T00:54:08.600Z,4.40
2017-07-03T00:56:36.900Z,4.10
2017-07-03T00:59:04.471Z,4.75
2017-07-03T01:01:32.009Z,4.30
2017-07-03T01:04:00.319Z,3.80
2017-07-03T01:06:27.863Z,4.20
2017-07-03T01:08:55.429Z,3.90
2017-07-03T01:11:22.961Z,4.70
2017-07-03T01:13:50.489Z,4.12
2017-07-03T01:16:18.025Z,4.20
2017-07-03T01:18:45.567Z,3.80
2017-07-03T01:21:13.112Z,3.85
2017-07-03T01:23:40.646Z,4.53
2017-07-03T01:26:08.972Z,4.55
2017-07-03T01:28:36.527Z,4.07
2017-07-03T01:31:04.051Z,4.43
2017-07-03T01:33:31.623Z,4.10
2017-07-03T01:35:59.175Z,4.30
2017-07-03T01:38:26.751Z,4.00
2017-07-03T01:40:54.282Z,4.07
2017-07-03T01:43:22.618Z,4.53
2017-07-03T01:45:50.147Z,4.20
2017-07-03T01:48:17.678Z,4.25
2017-07-03T01:50:45.999Z,4.93
2017-07-03T01:53:13.522Z,4.55
2017-07-03T01:55:41.086Z,4.55
2017-07-03T01:58:08.622Z,4.40
2017-07-03T02:00:36.949Z,4.50
2017-07-03T02:03:04.484Z,4.60
2017-07-03T02:05:32.002Z,4.72
2017-07-03T02:07:59.563Z,3.90
2017-07-03T02:10:27.095Z,4.85
2017-07-03T02:12:54.644Z,4.22
2017-07-03T02:15:22.182Z,4.00
2017-07-03T02:17:49.734Z,4.70
2017-07-03T02:20:17.250Z,4.45
2017-07-03T02:22:44.802Z,4.50
2017-07-03T02:25:12.345Z,4.60
2017-07-03T02:27:39.911Z,4.95
2017-07-03T02:30:07.462Z,4.70
2017-07-03T02:32:35.000Z,5.50
2017-07-03T02:35:02.555Z,4.72
2017-07-03T02:37:30.089Z,4.53
2017-07-03T02:39:58.391Z,4.82
2017-07-03T02:42:26.510Z,4.72
2017-07-03T02:44:54.050Z,5.10
2017-07-03T02:47:21.596Z,5.28
2017-07-03T02:49:49.131Z,4.45
2017-07-03T02:52:16.719Z,5.72
2017-07-03T02:54:44.247Z,5.20
2017-07-03T02:57:11.786Z,4.80
2017-07-03T02:59:40.090Z,4.10
2017-07-03T03:02:07.645Z,4.18
2017-07-03T03:04:35.212Z,4.62
2017-07-03T03:07:02.760Z,3.90
2017-07-03T03:09:30.332Z,4.15
2017-07-03T03:11:57.859Z,4.75
2017-07-03T03:14:26.161Z,4.75
2017-07-03T03:16:53.724Z,5.22
2017-07-03T03:19:21.285Z,4.72
2017-07-03T03:21:48.850Z,5.35
2017-07-03T03:24:16.384Z,4.82
2017-07-03T03:26:44.711Z,4.40
2017-07-03T03:29:12.242Z,4.15
2017-07-03T03:31:39.779Z,4.72
2017-07-03T03:34:07.346Z,5.30
2017-07-03T03:36:34.886Z,5.05
2017-07-03T03:39:03.209Z,4.65
2017-07-03T03:41:30.756Z,5.45
2017-07-03T03:43:58.348Z,4.20
2017-07-03T03:46:25.869Z,4.65
2017-07-03T03:48:53.402Z,4.47
2017-07-03T03:51:21.715Z,5.22
2017-07-03T03:53:49.234Z,5.18
2017-07-03T03:56:17.546Z,5.62
2017-07-03T03:58:45.075Z,5.15
2017-07-03T04:01:13.426Z,5.28
2017-07-03T04:03:40.954Z,5.28
2017-07-03T04:06:08.481Z,5.75
2017-07-03T04:08:36.024Z,5.00
2017-07-03T04:11:04.323Z,5.43
2017-07-03T04:13:31.883Z,4.70
2017-07-03T04:15:59.442Z,5.25
2017-07-03T04:18:27.006Z,5.05
2017-07-03T04:20:54.596Z,5.55
2017-07-03T04:23:22.123Z,5.37
2017-07-03T04:25:49.676Z,5.40
2017-07-03T04:28:17.941Z,5.12
2017-07-03T04:30:45.485Z,4.85
2017-07-03T04:33:13.783Z,5.60
2017-07-03T04:35:41.373Z,5.80
2017-07-03T04:38:08.914Z,5.37
2017-07-03T04:40:36.461Z,4.93
2017-07-03T04:43:04.023Z,5.43
2017-07-03T04:45:31.554Z,5.28
2017-07-03T04:47:59.119Z,4.72
2017-07-03T04:50:27.438Z,5.10
2017-07-03T04:52:55.014Z,5.97
2017-07-03T04:55:22.543Z,5.75
2017-07-03T04:57:50.079Z,5.22
2017-07-03T05:00:18.399Z,6.28
2017-07-03T05:02:45.939Z,5.25
2017-07-03T05:05:13.556Z,5.87
2017-07-03T05:07:41.081Z,5.37
2017-07-03T05:10:08.658Z,5.75
2017-07-03T05:12:36.198Z,5.90
2017-07-03T05:15:03.738Z,5.20
2017-07-03T05:17:31.303Z,6.60
2017-07-03T05:19:58.873Z,5.87
2017-07-03T05:22:26.445Z,6.28
2017-07-03T05:24:54.006Z,6.20
2017-07-03T05:27:21.569Z,5.93
2017-07-03T05:29:49.100Z,5.53
2017-07-03T05:32:16.625Z,5.97
2017-07-03T05:34:44.158Z,6.00
2017-07-03T05:37:11.690Z,5.07
2017-07-03T05:39:39.471Z,6.60
2017-07-03T05:42:07.818Z,5.60
2017-07-03T05:44:35.375Z,6.50
2017-07-03T05:47:02.901Z,6.63
2017-07-03T05:49:31.249Z,6.40
2017-07-03T05:51:58.785Z,6.37
2017-07-03T05:54:26.319Z,5.10
2017-07-03T05:56:53.882Z,6.23
2017-07-03T05:59:21.418Z,6.33
2017-07-03T06:01:49.733Z,5.40
2017-07-03T06:04:17.249Z,6.00
2017-07-03T06:06:45.557Z,5.50
2017-07-03T06:09:13.126Z,5.27
2017-07-03T06:11:40.677Z,5.73
2017-07-03T06:14:08.226Z,6.67
2017-07-03T06:16:35.758Z,5.77
2017-07-03T06:19:04.061Z,5.90
2017-07-03T06:21:31.580Z,5.90
2017-07-03T06:23:59.218Z,5.80
2017-07-03T06:26:26.765Z,6.47
2017-07-03T06:28:54.323Z,6.13
2017-07-03T06:31:21.858Z,6.10
2017-07-03T06:33:49.389Z,5.90
2017-07-03T06:36:16.930Z,6.40
2017-07-03T06:38:44.466Z,5.90
2017-07-03T06:41:12.034Z,5.20
2017-07-03T06:43:39.567Z,5.47
2017-07-03T06:46:07.128Z,5.40
2017-07-03T06:48:34.646Z,5.57
2017-07-03T06:51:02.954Z,5.57
2017-07-03T06:53:30.520Z,5.80
2017-07-03T06:55:58.046Z,5.70
2017-07-03T06:58:26.356Z,5.50
2017-07-03T07:00:53.882Z,5.57
2017-07-03T07:03:22.191Z,5.47
2017-07-03T07:05:49.715Z,5.43
2017-07-03T07:08:18.020Z,5.30
2017-07-03T07:10:45.728Z,5.67
2017-07-03T07:13:13.274Z,5.40
2017-07-03T07:15:40.806Z,5.40
2017-07-03T07:18:08.341Z,5.40
2017-07-03T07:20:35.885Z,5.27
2017-07-03T07:23:04.201Z,5.00
2017-07-03T07:25:31.725Z,4.57
2017-07-03T07:28:00.049Z,4.43
2017-07-03T07:30:27.591Z,4.53
2017-07-03T07:32:55.217Z,5.97
2017-07-03T07:35:23.551Z,4.90
2017-07-03T07:37:51.071Z,5.20
2017-07-03T07:40:19.395Z,4.73
2017-07-03T07:42:46.921Z,5.07
2017-07-03T07:45:14.475Z,5.23
2017-07-03T07:47:41.990Z,5.20
2017-07-03T07:50:09.533Z,6.03
2017-07-03T07:52:37.057Z,4.80
2017-07-03T07:55:04.614Z,4.90
2017-07-03T07:57:32.284Z,5.40
2017-07-03T07:59:59.838Z,4.53
2017-07-03T08:02:27.430Z,4.70
2017-07-03T08:04:54.982Z,5.40
2017-07-03T08:07:22.517Z,4.93
2017-07-03T08:09:50.077Z,4.83
2017-07-03T08:12:17.601Z,5.00
2017-07-03T08:14:45.932Z,4.27
2017-07-03T08:17:13.477Z,4.63
2017-07-03T08:19:41.100Z,4.33
2017-07-03T08:22:08.770Z,4.50
2017-07-03T08:24:36.309Z,4.57
2017-07-03T08:27:03.877Z,4.50
2017-07-03T08:29:32.166Z,4.60
2017-07-03T08:31:59.717Z,3.63
2017-07-03T08:34:28.003Z,4.00
2017-07-03T08:36:56.351Z,4.30
2017-07-03T08:39:23.891Z,3.53
2017-07-03T08:41:51.412Z,3.90
2017-07-03T08:44:18.964Z,3.97
2017-07-03T08:46:46.506Z,4.10
2017-07-03T08:49:14.825Z,3.80
2017-07-03T08:51:42.375Z,3.83
2017-07-03T08:54:09.926Z,3.83
2017-07-03T08:56:37.457Z,4.07
2017-07-03T08:59:05.775Z,3.63
2017-07-03T09:01:33.295Z,4.27
2017-07-03T09:04:01.618Z,3.67
2017-07-03T09:06:29.162Z,3.70
2017-07-03T09:08:56.702Z,4.97
2017-07-03T09:11:25.010Z,4.57
2017-07-03T09:13:52.560Z,4.50
2017-07-03T09:16:20.107Z,3.20
2017-07-03T09:18:47.645Z,3.43
2017-07-03T09:21:15.954Z,3.70
2017-07-03T09:23:43.469Z,3.97
2017-07-03T09:26:11.794Z,3.63
2017-07-03T09:28:39.325Z,3.50
2017-07-03T09:31:07.632Z,3.53
2017-07-03T09:33:35.165Z,3.43
2017-07-03T09:36:02.728Z,2.93
2017-07-03T09:38:30.248Z,3.40
2017-07-03T09:40:57.827Z,3.57
2017-07-03T09:43:26.118Z,3.10
2017-07-03T09:45:54.409Z,3.20
2017-07-03T09:48:21.951Z,3.33
2017-07-03T09:50:50.243Z,3.50
2017-07-03T09:53:17.790Z,3.60
2017-07-03T09:55:45.330Z,3.43
2017-07-03T09:58:13.635Z,3.43
2017-07-03T10:00:41.160Z,3.27
2017-07-03T10:03:08.708Z,2.90
2017-07-03T10:05:36.250Z,3.10
2017-07-03T10:08:03.895Z,3.17
2017-07-03T10:10:31.411Z,4.03
2017-07-03T10:12:59.725Z,3.30
2017-07-03T10:15:27.264Z,5.37
2017-07-03T10:17:54.825Z,3.10
2017-07-03T10:20:22.362Z,2.80
2017-07-03T10:22:50.692Z,3.43
2017-07-03T10:25:18.215Z,3.20
2017-07-03T10:27:45.747Z,3.50
2017-07-03T10:30:13.294Z,2.73
2017-07-03T10:32:40.824Z,5.47
2017-07-03T10:35:08.411Z,2.90
2017-07-03T10:37:35.926Z,2.60
2017-07-03T10:40:03.506Z,3.20
2017-07-03T10:42:31.046Z,2.90
2017-07-03T10:44:58.590Z,2.80
2017-07-03T10:47:26.118Z,3.10
2017-07-03T10:49:53.664Z,2.63
2017-07-03T10:52:21.198Z,2.57
2017-07-03T10:54:48.754Z,3.00
2017-07-03T10:57:16.273Z,3.30
2017-07-03T10:59:44.571Z,2.53
2017-07-03T11:02:12.105Z,2.33
2017-07-03T11:04:39.625Z,2.70
2017-07-03T11:07:07.169Z,2.80
2017-07-03T11:09:34.691Z,3.10
2017-07-03T11:12:02.237Z,2.50
2017-07-03T11:14:30.522Z,2.73
2017-07-03T11:16:58.066Z,3.30
2017-07-03T11:19:25.589Z,2.70
2017-07-03T11:21:53.181Z,2.77
2017-07-03T11:24:20.707Z,2.53
2017-07-03T11:26:48.232Z,2.13
2017-07-03T11:29:15.801Z,2.20
2017-07-03T11:31:43.322Z,1.97
2017-07-03T11:34:11.667Z,2.00
2017-07-03T11:36:39.198Z,2.30
2017-07-03T11:39:06.743Z,2.03
2017-07-03T11:41:34.275Z,2.27
2017-07-03T11:44:02.581Z,2.10
2017-07-03T11:46:30.112Z,2.50
2017-07-03T11:48:59.288Z,2.03
2017-07-03T11:51:26.814Z,1.97
2017-07-03T11:53:54.363Z,1.77
2017-07-03T11:56:21.926Z,2.03
2017-07-03T11:58:49.481Z,2.07
2017-07-03T12:01:17.032Z,2.37
2017-07-03T12:03:44.571Z,2.33
2017-07-03T12:06:12.194Z,2.13
2017-07-03T12:08:39.738Z,2.70
2017-07-03T12:11:07.285Z,2.67
2017-07-03T12:13:34.806Z,2.53
2017-07-03T12:16:03.118Z,2.40
2017-07-03T12:18:30.657Z,2.40
2017-07-03T12:20:58.218Z,1.87
2017-07-03T12:23:25.742Z,1.60
2017-07-03T12:25:53.286Z,2.00
2017-07-03T12:28:20.810Z,2.10
2017-07-03T12:30:48.372Z,1.50
2017-07-03T12:33:15.895Z,1.77
2017-07-03T12:35:43.423Z,1.90
2017-07-03T12:38:10.989Z,1.83
2017-07-03T12:40:38.517Z,2.07
2017-07-03T12:43:06.062Z,1.67
2017-07-03T12:45:33.602Z,2.07
2017-07-03T12:48:01.681Z,1.90
2017-07-03T12:50:29.205Z,1.87
2017-07-03T12:52:57.642Z,1.80
2017-07-03T12:55:25.165Z,1.67
2017-07-03T12:57:52.714Z,2.43
2017-07-03T13:00:20.993Z,1.67
2017-07-03T13:02:49.294Z,1.80
2017-07-03T13:05:16.814Z,2.00
2017-07-03T13:07:45.134Z,2.00
2017-07-03T13:10:12.679Z,1.37
2017-07-03T13:12:40.201Z,1.70
2017-07-03T13:15:07.846Z,1.70
2017-07-03T13:17:35.358Z,1.87
2017-07-03T13:20:02.944Z,2.07
2017-07-03T13:22:30.482Z,1.80
2017-07-03T13:24:58.026Z,2.07
2017-07-03T13:27:25.582Z,1.80
2017-07-03T13:29:53.126Z,1.80
2017-07-03T13:32:21.437Z,1.77
2017-07-03T13:34:48.976Z,2.00
2017-07-03T13:37:18.241Z,1.90
2017-07-03T13:39:45.802Z,2.57
2017-07-03T13:42:13.350Z,1.60
2017-07-03T13:44:40.918Z,2.03
2017-07-03T13:47:08.447Z,1.60
2017-07-03T13:49:36.003Z,1.83
2017-07-03T13:52:03.546Z,1.87
2017-07-03T13:54:31.085Z,1.70
2017-07-03T13:56:59.415Z,1.70
2017-07-03T13:59:26.942Z,1.53
2017-07-03T14:01:54.562Z,1.90
2017-07-03T14:04:22.110Z,1.63
2017-07-03T14:06:49.645Z,1.90
2017-07-03T14:09:17.184Z,2.33
2017-07-03T14:11:44.732Z,1.87
2017-07-03T14:14:12.419Z,1.77
2017-07-03T14:16:39.962Z,1.60
2017-07-03T14:19:07.502Z,1.70
2017-07-03T14:21:35.840Z,2.00
2017-07-03T14:24:03.394Z,1.63
2017-07-03T14:26:30.919Z,1.90
2017-07-03T14:28:58.457Z,1.80
2017-07-03T14:31:26.735Z,1.80
2017-07-03T14:33:54.898Z,1.97
2017-07-03T14:36:23.216Z,1.90
2017-07-03T14:38:50.758Z,1.60
2017-07-03T14:41:18.330Z,2.17
2017-07-03T14:43:45.866Z,1.83
2017-07-03T14:46:13.401Z,2.20
2017-07-03T14:48:41.724Z,2.03
2017-07-03T14:51:09.247Z,2.30
2017-07-03T14:53:37.555Z,1.80
2017-07-03T14:56:05.590Z,1.80
2017-07-03T14:58:33.913Z,1.90
2017-07-03T15:01:01.438Z,2.27
2017-07-03T15:03:28.964Z,2.27
2017-07-03T15:05:56.507Z,1.87
2017-07-03T15:08:24.035Z,1.80
2017-07-03T15:10:51.560Z,1.90
2017-07-03T15:13:19.117Z,2.10
2017-07-03T15:15:47.402Z,3.13
2017-07-03T15:18:14.955Z,1.90
2017-07-03T15:20:43.272Z,2.07
2017-07-03T15:23:10.817Z,2.23
2017-07-03T15:25:38.355Z,2.10
2017-07-03T15:28:05.914Z,2.40
2017-07-03T15:30:34.204Z,2.20
2017-07-03T15:33:01.745Z,2.13
2017-07-03T15:35:30.054Z,2.70
2017-07-03T15:37:57.582Z,2.27
2017-07-03T15:40:25.891Z,2.37
2017-07-03T15:42:53.409Z,2.57
2017-07-03T15:45:21.695Z,1.93
2017-07-03T15:47:49.998Z,2.00
2017-07-03T15:50:17.532Z,2.20
2017-07-03T15:52:45.839Z,1.83
2017-07-03T15:55:13.404Z,1.80
2017-07-03T15:57:40.983Z,1.73
2017-07-03T16:00:08.549Z,1.90
2017-07-03T16:02:36.070Z,1.77
2017-07-03T16:05:03.589Z,1.60
2017-07-03T16:07:31.130Z,1.70
2017-07-03T16:09:58.674Z,2.00
2017-07-03T16:12:26.231Z,1.97
2017-07-03T16:14:53.779Z,1.70
2017-07-03T16:17:21.326Z,1.53
2017-07-03T16:19:48.842Z,2.00
2017-07-03T16:22:16.384Z,1.93
2017-07-03T16:24:43.907Z,2.20
2017-07-03T16:27:11.454Z,1.90
2017-07-03T16:29:38.969Z,1.60
2017-07-03T16:32:06.494Z,1.90
2017-07-03T16:34:34.039Z,2.63
2017-07-03T16:37:01.570Z,2.60
2017-07-03T16:39:29.895Z,2.37
2017-07-03T16:41:57.418Z,2.17
2017-07-03T16:44:24.972Z,2.67
2017-07-03T16:46:52.509Z,1.90
2017-07-03T16:49:20.850Z,1.90
2017-07-03T16:51:48.376Z,2.00
2017-07-03T16:54:15.928Z,2.20
2017-07-03T16:56:43.453Z,2.20
2017-07-03T16:59:10.970Z,2.07
2017-07-03T17:01:38.520Z,1.90
2017-07-03T17:04:06.051Z,1.93
2017-07-03T17:06:34.365Z,2.17
2017-07-03T17:09:01.894Z,1.83
2017-07-03T17:11:29.454Z,2.10
2017-07-03T17:13:56.985Z,2.10
2017-07-03T17:16:24.535Z,2.60
2017-07-03T17:18:52.055Z,2.30
2017-07-03T17:21:19.624Z,2.20
2017-07-03T17:23:47.152Z,2.13
2017-07-03T17:26:14.702Z,1.70
2017-07-03T17:28:42.987Z,2.27
2017-07-03T17:31:10.514Z,1.90
2017-07-03T17:33:38.053Z,2.40
2017-07-03T17:36:05.579Z,2.30
2017-07-03T17:38:33.125Z,2.70
2017-07-03T17:41:00.661Z,2.47
2017-07-03T17:43:28.981Z,1.93
2017-07-03T17:45:56.518Z,2.60
2017-07-03T17:48:24.070Z,2.83
2017-07-03T17:50:51.608Z,2.57
2017-07-03T17:53:19.922Z,2.53
2017-07-03T17:55:47.449Z,2.50
2017-07-03T17:58:15.797Z,2.17
2017-07-03T18:00:43.323Z,2.70
2017-07-03T18:03:10.880Z,2.10
2017-07-03T18:05:38.431Z,2.90
2017-07-03T18:08:05.959Z,2.40
2017-07-03T18:10:34.278Z,2.50
2017-07-03T18:13:01.802Z,2.50
2017-07-03T18:15:30.109Z,2.80
2017-07-03T18:17:57.624Z,2.60
2017-07-03T18:20:25.206Z,2.20
2017-07-03T18:22:52.732Z,2.20
2017-07-03T18:25:21.218Z,2.70
2017-07-03T18:27:48.763Z,3.00
2017-07-03T18:30:16.303Z,2.60
2017-07-03T18:32:43.854Z,2.90
2017-07-03T18:35:11.379Z,2.63
2017-07-03T18:37:38.943Z,2.50
2017-07-03T18:40:06.471Z,2.63
2017-07-03T18:42:34.026Z,2.63
2017-07-03T18:45:01.546Z,2.43
2017-07-03T18:47:29.093Z,2.80
2017-07-03T18:49:56.608Z,2.70
2017-07-03T18:52:24.161Z,2.50
2017-07-03T18:54:51.687Z,2.77
2017-07-03T18:57:19.213Z,2.93
2017-07-03T18:59:46.763Z,3.00
2017-07-03T19:02:15.199Z,3.00
2017-07-03T19:04:42.745Z,2.80
2017-07-03T19:07:10.265Z,2.70
2017-07-03T19:09:37.805Z,2.80
2017-07-03T19:12:06.101Z,2.90
2017-07-03T19:14:33.643Z,2.67
2017-07-03T19:17:01.938Z,2.70
2017-07-03T19:19:29.491Z,2.83
2017-07-03T19:21:57.029Z,3.03
2017-07-03T19:24:24.597Z,3.17
2017-07-03T19:26:52.125Z,3.33
2017-07-03T19:29:19.643Z,2.97
2017-07-03T19:31:47.194Z,3.10
2017-07-03T19:34:14.721Z,3.20
2017-07-03T19:36:42.276Z,3.00
2017-07-03T19:39:09.802Z,3.30
2017-07-03T19:41:37.344Z,3.07
2017-07-03T19:44:04.866Z,3.20
2017-07-03T19:46:33.190Z,2.70
2017-07-03T19:49:00.714Z,3.30
2017-07-03T19:51:28.271Z,2.90
2017-07-03T19:53:55.800Z,3.70
2017-07-03T19:56:24.114Z,3.50
2017-07-03T19:58:51.657Z,3.50
2017-07-03T20:01:19.962Z,3.37
2017-07-03T20:03:47.510Z,3.70
2017-07-03T20:06:15.034Z,3.87
2017-07-03T20:08:42.650Z,3.33
2017-07-03T20:11:10.169Z,2.90
2017-07-03T20:13:38.513Z,3.60
2017-07-03T20:16:06.042Z,3.03
2017-07-03T20:18:33.602Z,3.70
2017-07-03T20:21:01.122Z,4.17
2017-07-03T20:23:29.406Z,4.30
2017-07-03T20:25:57.723Z,3.90
2017-07-03T20:28:25.247Z,3.80
2017-07-03T20:30:53.567Z,3.60
2017-07-03T20:33:21.091Z,3.50
2017-07-03T20:35:48.655Z,3.83
2017-07-03T20:38:16.184Z,4.27
2017-07-03T20:40:44.508Z,4.23
2017-07-03T20:43:12.033Z,4.03
2017-07-03T20:45:40.346Z,3.80
2017-07-03T20:48:07.878Z,4.33
2017-07-03T20:50:35.437Z,3.67
2017-07-03T20:53:02.963Z,4.03
2017-07-03T20:55:30.496Z,4.57
2017-07-03T20:57:58.054Z,3.97
2017-07-03T21:00:25.581Z,4.63
2017-07-03T21:02:53.127Z,4.28
2017-07-03T21:05:20.707Z,3.97
2017-07-03T21:07:48.273Z,4.03
2017-07-03T21:10:15.793Z,4.70
2017-07-03T21:12:44.115Z,4.50
2017-07-03T21:15:12.174Z,4.47
2017-07-03T21:17:39.722Z,4.60
2017-07-03T21:20:07.686Z,4.35
2017-07-03T21:22:35.247Z,4.40
2017-07-03T21:25:02.785Z,4.30
2017-07-03T21:27:31.089Z,5.43
2017-07-03T21:29:58.668Z,4.30
2017-07-03T21:32:26.268Z,4.32
2017-07-03T21:34:53.896Z,4.78
2017-07-03T21:37:21.468Z,4.65
2017-07-03T21:39:49.029Z,4.43
2017-07-03T21:42:16.564Z,4.95
2017-07-03T21:44:44.109Z,4.93
2017-07-03T21:47:11.649Z,4.50
2017-07-03T21:49:39.345Z,4.78
2017-07-03T21:52:06.880Z,4.95
2017-07-03T21:54:34.441Z,5.22
2017-07-03T21:57:02.003Z,4.47
2017-07-03T21:59:29.539Z,4.85
2017-07-03T22:01:57.099Z,4.70
2017-07-03T22:04:25.400Z,4.20
2017-07-03T22:06:52.965Z,4.90
2017-07-03T22:09:20.490Z,4.70
2017-07-03T22:11:48.818Z,4.50
2017-07-03T22:14:16.353Z,5.05
2017-07-03T22:16:43.925Z,5.72
2017-07-03T22:19:11.451Z,5.10
2017-07-03T22:21:39.017Z,4.87
2017-07-03T22:24:06.716Z,4.62
2017-07-03T22:26:34.251Z,5.05
2017-07-03T22:29:01.814Z,4.60
2017-07-03T22:31:29.340Z,4.65
2017-07-03T22:33:56.904Z,4.80
2017-07-03T22:36:25.208Z,4.55
2017-07-03T22:38:52.781Z,5.10
2017-07-03T22:41:20.344Z,4.55
2017-07-03T22:43:47.878Z,4.93
2017-07-03T22:46:15.433Z,5.22
2017-07-03T22:48:42.977Z,4.55
2017-07-03T22:51:11.303Z,4.75
2017-07-03T22:53:38.824Z,3.97
2017-07-03T22:56:06.379Z,4.37
2017-07-03T22:58:34.671Z,4.40
2017-07-03T23:01:02.232Z,4.70
2017-07-03T23:03:29.769Z,3.90
2017-07-03T23:05:58.091Z,4.62
2017-07-03T23:08:25.622Z,4.50
2017-07-03T23:10:53.178Z,4.35
2017-07-03T23:13:20.721Z,4.05
2017-07-03T23:15:48.301Z,4.00
2017-07-03T23:18:15.847Z,3.58
2017-07-03T23:20:43.390Z,3.70
2017-07-03T23:23:10.943Z,3.95
2017-07-03T23:25:38.470Z,4.35
2017-07-03T23:28:06.023Z,3.97
2017-07-03T23:30:33.554Z,4.12
2017-07-03T23:33:01.112Z,3.55
2017-07-03T23:35:28.647Z,4.50
2017-07-03T23:37:56.970Z,4.50
2017-07-03T23:40:24.498Z,5.15
2017-07-03T23:42:52.049Z,4.93
2017-07-03T23:45:19.592Z,4.60
2017-07-03T23:47:47.911Z,4.65
2017-07-03T23:50:15.437Z,3.97
2017-07-03T23:52:43.769Z,5.10
2017-07-03T23:55:11.301Z,4.53
2017-07-03T23:57:38.826Z,4.90
