createdAt,value
2019-03-22T00:01:18.231Z,56.47
2019-03-22T00:03:48.137Z,56.67
2019-03-22T00:06:31.539Z,56.86
2019-03-22T00:09:01.347Z,57.30
2019-03-22T00:11:31.153Z,56.25
2019-03-22T00:14:01.027Z,56.57
2019-03-22T00:16:30.851Z,57.13
2019-03-22T00:19:00.686Z,58.02
2019-03-22T00:21:30.475Z,58.13
2019-03-22T00:24:00.381Z,59.00
2019-03-22T00:26:32.462Z,59.32
2019-03-22T00:29:01.753Z,59.36
2019-03-22T00:31:31.545Z,59.14
2019-03-22T00:34:01.383Z,59.04
2019-03-22T00:36:31.165Z,58.94
2019-03-22T00:39:00.952Z,59.11
2019-03-22T00:41:30.767Z,59.56
2019-03-22T00:44:00.584Z,59.33
2019-03-22T00:46:30.416Z,58.91
2019-03-22T00:49:00.226Z,59.23
2019-03-22T00:51:30.064Z,59.20
2019-03-22T00:53:59.850Z,59.44
2019-03-22T00:56:29.667Z,59.29
2019-03-22T00:58:59.506Z,57.88
2019-03-22T01:01:29.307Z,58.70
2019-03-22T01:03:59.117Z,58.03
2019-03-22T01:06:28.897Z,58.04
2019-03-22T01:08:58.728Z,57.18
2019-03-22T01:11:28.522Z,57.59
2019-03-22T01:13:58.300Z,57.76
2019-03-22T01:16:28.123Z,57.42
2019-03-22T01:18:57.912Z,56.63
2019-03-22T01:21:27.745Z,57.25
2019-03-22T01:23:59.835Z,57.66
2019-03-22T01:26:29.110Z,57.74
2019-03-22T01:28:58.919Z,58.65
2019-03-22T01:31:28.693Z,58.42
2019-03-22T01:33:58.511Z,58.18
2019-03-22T01:36:28.296Z,59.71
2019-03-22T01:38:58.111Z,59.63
2019-03-22T01:41:27.883Z,59.65
2019-03-22T01:43:57.701Z,59.32
2019-03-22T01:46:27.507Z,59.84
2019-03-22T01:48:57.291Z,60.48
2019-03-22T01:51:27.105Z,60.72
2019-03-22T01:53:56.918Z,61.43
2019-03-22T01:56:26.726Z,62.37
2019-03-22T01:58:56.528Z,62.13
2019-03-22T02:01:26.351Z,62.27
2019-03-22T02:03:56.245Z,62.68
2019-03-22T02:06:26.045Z,62.37
2019-03-22T02:08:55.848Z,62.37
2019-03-22T02:11:25.633Z,63.07
2019-03-22T02:13:55.444Z,63.98
2019-03-22T02:16:25.248Z,64.07
2019-03-22T02:18:55.061Z,63.99
2019-03-22T02:21:24.864Z,63.64
2019-03-22T02:23:54.682Z,64.62
2019-03-22T02:26:24.486Z,64.60
2019-03-22T02:28:54.283Z,64.47
2019-03-22T02:31:24.094Z,64.44
2019-03-22T02:33:53.988Z,64.98
2019-03-22T02:36:23.760Z,63.77
2019-03-22T02:38:53.547Z,64.03
2019-03-22T02:41:23.375Z,63.82
2019-03-22T02:43:54.749Z,63.77
2019-03-22T02:46:24.788Z,63.89
2019-03-22T02:48:54.594Z,64.40
2019-03-22T02:51:24.418Z,63.93
2019-03-22T02:53:54.176Z,64.03
2019-03-22T02:56:23.963Z,64.13
2019-03-22T02:58:53.771Z,64.42
2019-03-22T03:01:23.598Z,64.59
2019-03-22T03:03:55.547Z,64.63
2019-03-22T03:06:25.052Z,64.94
2019-03-22T03:08:54.871Z,65.12
2019-03-22T03:11:25.608Z,65.94
2019-03-22T03:13:55.462Z,65.98
2019-03-22T03:16:25.495Z,66.07
2019-03-22T03:18:55.308Z,66.31
2019-03-22T03:21:25.236Z,66.38
2019-03-22T03:23:55.043Z,67.51
2019-03-22T03:26:24.858Z,67.08
2019-03-22T03:28:54.670Z,66.72
2019-03-22T03:31:28.661Z,67.21
2019-03-22T03:33:58.505Z,66.60
2019-03-22T03:36:28.310Z,65.73
2019-03-22T03:38:58.102Z,65.86
2019-03-22T03:41:28.226Z,66.23
2019-03-22T03:43:58.036Z,66.29
2019-03-22T03:46:27.874Z,66.25
2019-03-22T03:48:57.671Z,65.47
2019-03-22T03:51:27.474Z,66.10
2019-03-22T03:53:57.285Z,67.12
2019-03-22T03:56:27.085Z,67.38
2019-03-22T03:58:56.877Z,67.43
2019-03-22T04:01:26.660Z,67.69
2019-03-22T04:03:56.496Z,67.96
2019-03-22T04:06:26.283Z,67.98
2019-03-22T04:08:56.141Z,67.83
2019-03-22T04:11:25.978Z,66.75
2019-03-22T04:13:55.824Z,66.45
2019-03-22T04:16:25.611Z,66.17
2019-03-22T04:18:55.454Z,65.75
2019-03-22T04:21:25.751Z,65.31
2019-03-22T04:23:55.570Z,65.45
2019-03-22T04:26:25.388Z,64.82
2019-03-22T04:29:06.813Z,64.97
2019-03-22T04:31:26.783Z,65.16
2019-03-22T04:33:56.609Z,64.65
2019-03-22T04:36:26.418Z,64.90
2019-03-22T04:38:56.209Z,66.24
2019-03-22T04:41:26.010Z,66.79
2019-03-22T04:43:55.798Z,66.77
2019-03-22T04:46:27.140Z,67.85
2019-03-22T04:48:57.612Z,67.33
2019-03-22T04:51:28.193Z,67.11
2019-03-22T04:54:02.279Z,67.30
2019-03-22T04:56:34.916Z,68.37
2019-03-22T04:59:18.437Z,68.65
2019-03-22T05:01:42.223Z,68.50
2019-03-22T05:04:12.906Z,68.81
2019-03-22T05:06:43.847Z,69.00
2019-03-22T05:09:15.856Z,68.92
2019-03-22T05:11:47.854Z,69.90
2019-03-22T05:14:18.643Z,69.71
2019-03-22T05:16:50.786Z,68.15
2019-03-22T05:19:22.923Z,68.28
2019-03-22T05:21:54.609Z,68.04
2019-03-22T05:24:25.866Z,68.52
2019-03-22T05:26:58.797Z,68.55
2019-03-22T05:29:32.666Z,68.15
2019-03-22T05:32:10.296Z,68.44
2019-03-22T05:34:40.094Z,68.40
2019-03-22T05:37:10.054Z,69.18
2019-03-22T05:39:39.885Z,68.41
2019-03-22T05:42:09.683Z,68.54
2019-03-22T05:44:39.491Z,68.34
2019-03-22T05:47:09.323Z,68.31
2019-03-22T05:49:39.175Z,68.28
2019-03-22T05:52:08.995Z,68.26
2019-03-22T05:54:38.825Z,68.74
2019-03-22T05:57:13.318Z,67.55
2019-03-22T05:59:42.719Z,67.09
2019-03-22T06:02:11.839Z,66.81
2019-03-22T06:04:42.332Z,65.95
2019-03-22T06:07:12.647Z,65.51
2019-03-22T06:09:42.758Z,65.25
2019-03-22T06:12:13.098Z,65.23
2019-03-22T06:14:47.138Z,64.75
2019-03-22T06:17:17.476Z,64.68
2019-03-22T06:19:47.588Z,64.62
2019-03-22T06:22:17.455Z,64.60
2019-03-22T06:24:47.737Z,64.33
2019-03-22T06:27:17.767Z,64.12
2019-03-22T06:29:54.271Z,63.96
2019-03-22T06:32:20.025Z,64.08
2019-03-22T06:34:50.220Z,63.66
2019-03-22T06:37:20.302Z,63.45
2019-03-22T06:39:50.386Z,63.22
2019-03-22T06:42:20.610Z,62.92
2019-03-22T06:44:50.694Z,62.21
2019-03-22T06:47:21.183Z,62.13
2019-03-22T06:49:51.240Z,61.50
2019-03-22T06:52:21.452Z,61.54
2019-03-22T06:54:51.626Z,61.37
2019-03-22T06:57:21.434Z,60.87
2019-03-22T06:59:51.296Z,60.81
2019-03-22T07:02:21.144Z,60.28
2019-03-22T07:04:51.027Z,60.01
2019-03-22T07:07:20.805Z,59.34
2019-03-22T07:09:50.585Z,58.27
2019-03-22T07:12:20.381Z,58.33
2019-03-22T07:14:50.223Z,58.26
2019-03-22T07:17:20.086Z,56.83
2019-03-22T07:19:49.875Z,55.13
2019-03-22T07:22:19.716Z,52.83
2019-03-22T07:24:49.569Z,48.83
2019-03-22T07:27:19.421Z,43.34
2019-03-22T07:29:49.222Z,42.27
2019-03-22T07:32:19.035Z,37.34
2019-03-22T07:34:48.888Z,34.60
2019-03-22T07:37:30.476Z,33.08
2019-03-22T07:40:00.483Z,33.59
2019-03-22T07:42:30.303Z,31.22
2019-03-22T07:45:00.283Z,30.02
2019-03-22T07:47:30.168Z,29.01
2019-03-22T07:49:59.943Z,29.84
2019-03-22T07:52:29.813Z,30.08
2019-03-22T07:54:59.629Z,29.44
2019-03-22T07:57:29.536Z,30.01
2019-03-22T07:59:59.369Z,28.66
2019-03-22T08:02:29.183Z,28.22
2019-03-22T08:04:59.031Z,29.85
2019-03-22T08:07:29.079Z,27.47
2019-03-22T08:09:59.052Z,27.81
2019-03-22T08:12:28.932Z,30.05
2019-03-22T08:14:58.788Z,28.49
2019-03-22T08:17:28.599Z,26.82
2019-03-22T08:19:58.412Z,26.71
2019-03-22T08:22:28.283Z,27.84
2019-03-22T08:24:58.109Z,28.37
2019-03-22T08:27:27.940Z,27.73
2019-03-22T08:29:57.858Z,26.62
2019-03-22T08:32:27.647Z,25.15
2019-03-22T08:34:57.504Z,27.59
2019-03-22T08:37:27.361Z,25.55
2019-03-22T08:39:57.208Z,24.47
2019-03-22T08:42:27.086Z,27.88
2019-03-22T08:44:56.862Z,28.09
2019-03-22T08:47:33.969Z,24.93
2019-03-22T08:49:58.242Z,23.31
2019-03-22T08:52:28.096Z,27.92
2019-03-22T08:54:58.053Z,26.53
2019-03-22T08:57:27.896Z,25.25
2019-03-22T08:59:57.709Z,26.00
2019-03-22T09:02:27.554Z,27.00
2019-03-22T09:04:57.372Z,27.36
2019-03-22T09:07:27.159Z,27.54
2019-03-22T09:09:56.952Z,28.10
2019-03-22T09:12:27.057Z,28.01
2019-03-22T09:14:56.888Z,29.55
2019-03-22T09:17:26.689Z,29.47
2019-03-22T09:19:56.599Z,29.91
2019-03-22T09:22:26.457Z,30.86
2019-03-22T09:24:56.303Z,30.52
2019-03-22T09:27:26.075Z,29.84
2019-03-22T09:29:55.997Z,29.75
2019-03-22T09:32:25.843Z,31.39
2019-03-22T09:34:55.758Z,31.09
2019-03-22T09:37:25.631Z,30.34
2019-03-22T09:39:56.520Z,30.06
2019-03-22T09:42:26.478Z,29.72
2019-03-22T09:44:56.242Z,26.96
2019-03-22T09:47:26.104Z,26.68
2019-03-22T09:49:55.916Z,26.12
2019-03-22T09:52:25.738Z,25.79
2019-03-22T09:54:55.879Z,28.03
2019-03-22T09:57:25.726Z,27.82
2019-03-22T09:59:55.620Z,25.51
2019-03-22T10:02:25.407Z,27.30
2019-03-22T10:04:55.265Z,26.77
2019-03-22T10:07:25.082Z,28.08
2019-03-22T10:09:54.999Z,26.59
2019-03-22T10:12:24.842Z,26.93
2019-03-22T10:14:54.657Z,27.29
2019-03-22T10:17:24.510Z,26.16
2019-03-22T10:19:54.349Z,24.79
2019-03-22T10:22:24.293Z,26.22
2019-03-22T10:24:54.078Z,26.65
2019-03-22T10:27:23.934Z,25.22
2019-03-22T10:29:53.782Z,26.50
2019-03-22T10:32:23.957Z,26.96
2019-03-22T10:34:53.896Z,27.37
2019-03-22T10:37:23.740Z,27.12
2019-03-22T10:39:53.550Z,27.24
2019-03-22T10:42:23.504Z,26.60
2019-03-22T10:44:53.323Z,25.78
2019-03-22T10:47:23.169Z,26.67
2019-03-22T10:49:53.103Z,26.71
2019-03-22T10:52:22.969Z,26.37
2019-03-22T10:54:52.914Z,26.56
2019-03-22T10:57:23.119Z,24.97
2019-03-22T10:59:53.059Z,26.34
2019-03-22T11:02:27.512Z,27.99
2019-03-22T11:04:57.330Z,26.61
2019-03-22T11:07:27.113Z,26.75
2019-03-22T11:09:56.906Z,27.24
2019-03-22T11:12:26.722Z,27.38
2019-03-22T11:14:56.597Z,26.58
2019-03-22T11:17:26.445Z,26.15
2019-03-22T11:19:57.536Z,26.58
2019-03-22T11:22:27.469Z,26.62
2019-03-22T11:24:57.309Z,26.64
2019-03-22T11:27:27.162Z,26.37
2019-03-22T11:29:56.985Z,26.98
2019-03-22T11:32:26.855Z,26.67
2019-03-22T11:34:56.704Z,26.41
2019-03-22T11:37:26.499Z,25.83
2019-03-22T11:39:56.327Z,25.99
2019-03-22T11:42:26.147Z,26.00
2019-03-22T11:44:56.081Z,26.40
2019-03-22T11:47:25.875Z,25.30
2019-03-22T11:49:55.687Z,25.78
2019-03-22T11:52:25.469Z,26.38
2019-03-22T11:54:55.273Z,26.65
2019-03-22T11:57:25.084Z,26.30
2019-03-22T11:59:55.018Z,25.55
2019-03-22T12:02:24.870Z,25.11
2019-03-22T12:04:54.663Z,26.65
2019-03-22T12:07:24.473Z,25.65
2019-03-22T12:09:54.271Z,24.25
2019-03-22T12:12:24.107Z,24.43
2019-03-22T12:14:53.933Z,24.93
2019-03-22T12:17:23.728Z,23.16
2019-03-22T12:19:53.638Z,23.85
2019-03-22T12:22:23.421Z,22.92
2019-03-22T12:24:53.267Z,24.58
2019-03-22T12:27:23.044Z,23.97
2019-03-22T12:29:53.467Z,26.18
2019-03-22T12:32:31.936Z,23.98
2019-03-22T12:34:54.812Z,25.06
2019-03-22T12:37:24.638Z,23.90
2019-03-22T12:39:54.455Z,24.22
2019-03-22T12:42:24.265Z,22.59
2019-03-22T12:44:54.117Z,22.91
2019-03-22T12:47:24.401Z,23.27
2019-03-22T12:49:54.255Z,22.94
2019-03-22T12:52:24.111Z,23.73
2019-03-22T12:54:53.888Z,24.93
2019-03-22T12:57:23.692Z,25.89
2019-03-22T12:59:53.534Z,26.20
2019-03-22T13:02:23.426Z,26.07
2019-03-22T13:04:53.266Z,26.66
2019-03-22T13:07:23.077Z,26.75
2019-03-22T13:09:52.928Z,26.53
2019-03-22T13:12:22.826Z,27.42
2019-03-22T13:14:52.662Z,27.27
2019-03-22T13:17:22.598Z,26.89
2019-03-22T13:19:52.413Z,28.20
2019-03-22T13:22:22.379Z,27.99
2019-03-22T13:24:52.183Z,28.31
2019-03-22T13:27:22.015Z,29.14
2019-03-22T13:29:51.804Z,29.53
2019-03-22T13:32:23.582Z,29.32
2019-03-22T13:34:53.411Z,28.46
2019-03-22T13:37:23.169Z,28.29
2019-03-22T13:39:53.022Z,28.84
2019-03-22T13:42:22.835Z,29.64
2019-03-22T13:44:52.667Z,29.94
2019-03-22T13:47:22.478Z,29.99
2019-03-22T13:49:52.333Z,29.69
2019-03-22T13:52:22.136Z,29.70
2019-03-22T13:54:51.996Z,29.93
2019-03-22T13:57:21.855Z,29.30
2019-03-22T13:59:51.695Z,29.52
2019-03-22T14:02:22.998Z,29.40
2019-03-22T14:04:52.930Z,28.87
2019-03-22T14:07:22.744Z,29.04
2019-03-22T14:09:52.545Z,29.82
2019-03-22T14:12:22.597Z,30.04
2019-03-22T14:14:52.406Z,30.17
2019-03-22T14:17:22.524Z,30.12
2019-03-22T14:19:52.350Z,29.67
2019-03-22T14:22:22.134Z,30.34
2019-03-22T14:24:51.968Z,30.15
2019-03-22T14:27:23.746Z,30.34
2019-03-22T14:29:53.714Z,29.91
2019-03-22T14:32:23.672Z,30.16
2019-03-22T14:34:53.505Z,30.49
2019-03-22T14:37:23.317Z,30.53
2019-03-22T14:39:53.120Z,30.89
2019-03-22T14:42:23.027Z,30.92
2019-03-22T14:44:52.833Z,30.87
2019-03-22T14:47:22.728Z,30.71
2019-03-22T14:49:52.519Z,30.87
2019-03-22T14:52:22.376Z,30.73
2019-03-22T14:54:52.251Z,30.79
2019-03-22T14:57:22.108Z,30.75
2019-03-22T14:59:58.885Z,31.07
2019-03-22T15:02:23.473Z,31.20
2019-03-22T15:04:53.313Z,31.24
2019-03-22T15:07:23.151Z,31.50
2019-03-22T15:09:53.033Z,31.43
2019-03-22T15:12:22.910Z,31.68
2019-03-22T15:15:23.977Z,31.41
2019-03-22T15:18:18.463Z,31.29
2019-03-22T15:21:05.638Z,31.60
2019-03-22T15:24:03.181Z,31.49
2019-03-22T15:26:45.402Z,31.36
2019-03-22T15:29:40.092Z,31.57
2019-03-22T15:32:27.584Z,31.80
2019-03-22T15:35:16.195Z,32.17
2019-03-22T15:38:03.632Z,31.74
2019-03-22T15:40:33.429Z,31.92
2019-03-22T15:43:03.268Z,32.07
2019-03-22T15:45:33.135Z,32.01
2019-03-22T15:48:02.978Z,31.82
2019-03-22T15:50:32.772Z,31.98
2019-03-22T15:53:02.610Z,31.89
2019-03-22T15:55:32.439Z,31.88
2019-03-22T15:58:02.329Z,32.02
2019-03-22T16:00:32.247Z,32.26
2019-03-22T16:03:02.053Z,32.39
2019-03-22T16:05:31.927Z,32.29
2019-03-22T16:08:01.720Z,32.31
2019-03-22T16:10:31.547Z,32.58
2019-03-22T16:13:01.344Z,32.43
2019-03-22T16:15:31.173Z,32.08
2019-03-22T16:18:00.983Z,32.11
2019-03-22T16:20:30.774Z,32.54
2019-03-22T16:23:00.607Z,32.71
2019-03-22T16:25:30.447Z,32.60
2019-03-22T16:28:00.295Z,32.78
2019-03-22T16:30:32.199Z,32.76
2019-03-22T16:33:02.044Z,33.00
2019-03-22T16:35:31.881Z,33.00
2019-03-22T16:38:01.693Z,33.44
2019-03-22T16:40:31.523Z,33.38
2019-03-22T16:43:01.305Z,33.38
2019-03-22T16:45:39.339Z,32.77
2019-03-22T16:48:09.513Z,33.07
2019-03-22T16:50:39.550Z,33.19
2019-03-22T16:53:09.388Z,33.42
2019-03-22T16:55:39.233Z,33.24
2019-03-22T16:58:09.040Z,33.79
2019-03-22T17:00:39.259Z,33.44
2019-03-22T17:03:09.106Z,33.44
2019-03-22T17:05:39.050Z,33.59
2019-03-22T17:08:08.865Z,33.53
2019-03-22T17:10:38.673Z,33.74
2019-03-22T17:13:08.598Z,33.97
2019-03-22T17:15:38.390Z,33.84
2019-03-22T17:18:08.244Z,33.85
2019-03-22T17:20:38.094Z,33.95
2019-03-22T17:23:07.938Z,34.10
2019-03-22T17:25:37.733Z,34.22
2019-03-22T17:28:07.531Z,34.46
2019-03-22T17:30:37.384Z,34.78
2019-03-22T17:33:08.050Z,34.85
2019-03-22T17:35:37.915Z,35.08
2019-03-22T17:38:07.764Z,35.08
2019-03-22T17:40:37.620Z,35.16
2019-03-22T17:43:07.411Z,35.62
2019-03-22T17:45:37.276Z,35.87
2019-03-22T17:48:07.945Z,35.72
2019-03-22T17:50:37.912Z,35.97
2019-03-22T17:53:07.870Z,36.53
2019-03-22T17:55:38.537Z,36.00
2019-03-22T17:58:08.717Z,36.31
2019-03-22T18:00:39.333Z,36.17
2019-03-22T18:03:09.763Z,36.27
2019-03-22T18:05:39.893Z,36.41
2019-03-22T18:08:10.291Z,36.35
2019-03-22T18:10:40.284Z,36.50
2019-03-22T18:13:10.150Z,36.50
2019-03-22T18:15:40.118Z,36.74
2019-03-22T18:18:10.021Z,36.83
2019-03-22T18:20:41.231Z,37.05
2019-03-22T18:23:11.351Z,37.01
2019-03-22T18:25:41.427Z,37.12
2019-03-22T18:28:11.512Z,37.19
2019-03-22T18:30:41.448Z,37.15
2019-03-22T18:33:21.673Z,37.34
2019-03-22T18:35:52.396Z,37.75
2019-03-22T18:38:22.660Z,37.70
2019-03-22T18:40:52.485Z,38.04
2019-03-22T18:43:22.922Z,38.21
2019-03-22T18:45:52.814Z,39.29
2019-03-22T18:48:22.702Z,38.92
2019-03-22T18:50:56.657Z,38.75
2019-03-22T18:53:24.278Z,39.12
2019-03-22T18:55:55.411Z,39.24
2019-03-22T18:58:26.506Z,40.43
2019-03-22T19:01:49.615Z,40.66
2019-03-22T19:04:20.444Z,41.39
2019-03-22T19:06:51.682Z,42.18
2019-03-22T19:09:23.494Z,43.31
2019-03-22T19:11:55.055Z,42.61
2019-03-22T19:14:37.696Z,43.48
2019-03-22T19:17:09.171Z,43.09
2019-03-22T19:19:40.653Z,43.07
2019-03-22T19:22:13.490Z,41.84
2019-03-22T19:24:44.995Z,43.77
2019-03-22T19:27:17.523Z,43.05
2019-03-22T19:29:48.862Z,44.43
2019-03-22T19:32:19.978Z,43.79
2019-03-22T19:34:54.283Z,44.00
2019-03-22T19:37:21.500Z,44.65
2019-03-22T19:39:51.449Z,44.98
2019-03-22T19:42:21.152Z,45.51
2019-03-22T19:44:50.987Z,45.62
2019-03-22T19:47:21.208Z,45.80
2019-03-22T19:49:51.025Z,46.39
2019-03-22T19:52:20.811Z,46.23
2019-03-22T19:54:50.625Z,46.72
2019-03-22T19:57:20.431Z,46.44
2019-03-22T19:59:50.297Z,46.96
2019-03-22T20:02:20.167Z,46.80
2019-03-22T20:04:50.114Z,47.44
2019-03-22T20:07:26.773Z,47.74
2019-03-22T20:09:51.743Z,48.28
2019-03-22T20:12:21.610Z,49.31
2019-03-22T20:14:51.404Z,49.28
2019-03-22T20:17:21.226Z,49.79
2019-03-22T20:19:51.046Z,50.05
2019-03-22T20:22:21.894Z,50.37
2019-03-22T20:24:51.876Z,50.77
2019-03-22T20:27:21.774Z,50.56
2019-03-22T20:29:51.617Z,51.13
2019-03-22T20:32:21.731Z,50.92
2019-03-22T20:34:51.886Z,51.50
2019-03-22T20:37:23.939Z,51.49
2019-03-22T20:39:53.823Z,51.66
2019-03-22T20:42:23.756Z,51.86
2019-03-22T20:44:53.728Z,52.28
2019-03-22T20:47:23.586Z,52.21
2019-03-22T20:49:53.497Z,52.26
2019-03-22T20:52:23.332Z,52.69
2019-03-22T20:54:53.267Z,52.84
2019-03-22T20:57:23.106Z,53.53
2019-03-22T20:59:52.920Z,53.50
2019-03-22T21:02:22.859Z,53.67
2019-03-22T21:04:52.926Z,54.48
2019-03-22T21:07:22.814Z,54.02
2019-03-22T21:09:52.645Z,54.81
2019-03-22T21:12:22.614Z,55.25
2019-03-22T21:14:52.435Z,54.71
2019-03-22T21:17:22.317Z,54.67
2019-03-22T21:19:52.231Z,54.49
2019-03-22T21:22:22.051Z,54.84
2019-03-22T21:24:51.949Z,55.16
2019-03-22T21:27:21.917Z,55.12
2019-03-22T21:29:52.278Z,55.93
2019-03-22T21:32:22.394Z,56.59
2019-03-22T21:34:52.361Z,56.39
2019-03-22T21:37:22.268Z,56.71
2019-03-22T21:39:52.456Z,56.71
2019-03-22T21:42:22.423Z,56.83
2019-03-22T21:44:52.646Z,56.89
2019-03-22T21:47:22.594Z,56.93
2019-03-22T21:49:52.401Z,57.91
2019-03-22T21:52:22.329Z,58.05
2019-03-22T21:54:52.354Z,57.93
2019-03-22T21:57:22.223Z,57.75
2019-03-22T21:59:52.653Z,58.02
2019-03-22T22:02:24.633Z,58.18
2019-03-22T22:04:54.588Z,58.99
2019-03-22T22:07:24.518Z,59.49
2019-03-22T22:09:54.420Z,59.89
2019-03-22T22:12:24.359Z,59.59
2019-03-22T22:14:54.227Z,59.95
2019-03-22T22:17:24.996Z,59.74
2019-03-22T22:19:54.924Z,59.58
2019-03-22T22:22:24.775Z,59.87
2019-03-22T22:24:54.611Z,59.98
2019-03-22T22:27:24.444Z,60.45
2019-03-22T22:29:54.278Z,59.89
2019-03-22T22:32:24.320Z,60.52
2019-03-22T22:34:54.326Z,60.42
2019-03-22T22:37:24.278Z,60.39
2019-03-22T22:39:54.230Z,60.42
2019-03-22T22:42:24.032Z,60.67
2019-03-22T22:44:53.873Z,61.22
2019-03-22T22:47:23.733Z,60.72
2019-03-22T22:49:53.610Z,61.46
2019-03-22T22:52:23.536Z,61.43
2019-03-22T22:54:53.438Z,60.83
2019-03-22T22:57:23.275Z,61.18
2019-03-22T22:59:53.098Z,61.34
2019-03-22T23:02:23.033Z,61.41
2019-03-22T23:04:52.953Z,61.91
2019-03-22T23:07:22.768Z,60.84
2019-03-22T23:09:52.606Z,60.80
2019-03-22T23:12:22.976Z,61.15
2019-03-22T23:14:52.811Z,61.32
2019-03-22T23:17:22.716Z,61.10
2019-03-22T23:19:52.828Z,61.41
2019-03-22T23:22:24.511Z,62.35
2019-03-22T23:24:54.434Z,62.34
2019-03-22T23:27:24.301Z,62.22
2019-03-22T23:29:54.103Z,62.14
2019-03-22T23:32:24.038Z,61.83
2019-03-22T23:34:58.919Z,62.34
2019-03-22T23:37:25.445Z,63.68
2019-03-22T23:39:55.307Z,63.16
2019-03-22T23:42:25.128Z,62.79
2019-03-22T23:44:55.003Z,62.78
2019-03-22T23:47:24.895Z,64.37
2019-03-22T23:49:54.802Z,63.98
2019-03-22T23:52:24.809Z,63.77
2019-03-22T23:54:54.711Z,64.59
2019-03-22T23:57:24.673Z,64.25
2019-03-22T23:59:54.554Z,64.31
