createdAt,value
2018-03-08T00:00:56.765Z,14.83
2018-03-08T00:03:24.236Z,14.07
2018-03-08T00:05:51.876Z,12.53
2018-03-08T00:08:19.446Z,13.30
2018-03-08T00:10:47.046Z,12.40
2018-03-08T00:13:14.642Z,14.87
2018-03-08T00:15:44.850Z,14.17
2018-03-08T00:18:12.409Z,14.50
2018-03-08T00:20:39.969Z,14.07
2018-03-08T00:23:07.462Z,14.33
2018-03-08T00:25:34.920Z,15.13
2018-03-08T00:28:02.393Z,13.70
2018-03-08T00:30:29.852Z,15.77
2018-03-08T00:32:57.318Z,14.70
2018-03-08T00:35:24.779Z,15.83
2018-03-08T00:37:52.247Z,16.60
2018-03-08T00:40:19.705Z,15.80
2018-03-08T00:42:47.180Z,16.47
2018-03-08T00:45:15.414Z,14.87
2018-03-08T00:47:42.886Z,16.07
2018-03-08T00:50:10.347Z,16.17
2018-03-08T00:52:37.822Z,14.53
2018-03-08T00:55:05.281Z,15.53
2018-03-08T00:57:32.744Z,14.67
2018-03-08T01:00:00.206Z,15.60
2018-03-08T01:02:28.442Z,15.63
2018-03-08T01:04:55.897Z,14.63
2018-03-08T01:07:23.392Z,14.93
2018-03-08T01:09:51.616Z,16.03
2018-03-08T01:12:19.073Z,17.30
2018-03-08T01:14:46.546Z,16.40
2018-03-08T01:17:13.990Z,16.77
2018-03-08T01:19:41.459Z,17.27
2018-03-08T01:22:08.918Z,17.37
2018-03-08T01:24:36.380Z,15.63
2018-03-08T01:27:03.842Z,15.33
2018-03-08T01:29:31.304Z,16.13
2018-03-08T01:34:32.360Z,17.37
2018-03-08T01:36:59.812Z,17.27
2018-03-08T01:39:27.269Z,16.50
2018-03-08T01:41:54.729Z,17.93
2018-03-08T01:44:22.192Z,18.20
2018-03-08T01:46:49.644Z,20.73
2018-03-08T01:49:17.114Z,18.83
2018-03-08T01:51:56.613Z,16.30
2018-03-08T01:54:24.074Z,14.40
2018-03-08T01:56:51.581Z,15.37
2018-03-08T01:59:19.004Z,15.90
2018-03-08T02:04:45.861Z,16.83
2018-03-08T02:07:13.331Z,15.33
2018-03-08T02:09:40.804Z,16.93
2018-03-08T02:12:08.275Z,15.00
2018-03-08T02:14:35.732Z,16.30
2018-03-08T02:17:03.207Z,16.00
2018-03-08T02:19:30.672Z,15.60
2018-03-08T02:21:58.878Z,17.10
2018-03-08T02:24:26.367Z,15.47
2018-03-08T02:26:54.584Z,16.30
2018-03-08T02:29:22.812Z,16.83
2018-03-08T02:31:50.287Z,16.57
2018-03-08T02:34:17.755Z,15.67
2018-03-08T02:36:45.221Z,14.43
2018-03-08T02:39:12.697Z,14.57
2018-03-08T02:41:40.163Z,15.57
2018-03-08T02:44:08.368Z,13.63
2018-03-08T02:46:35.831Z,16.07
2018-03-08T02:49:03.280Z,17.83
2018-03-08T02:51:30.743Z,20.23
2018-03-08T02:53:58.210Z,16.47
2018-03-08T02:56:25.681Z,17.17
2018-03-08T02:58:53.130Z,17.83
2018-03-08T03:01:20.592Z,19.63
2018-03-08T03:03:48.040Z,21.57
2018-03-08T03:06:15.527Z,17.87
2018-03-08T03:08:42.978Z,21.87
2018-03-08T03:11:10.439Z,19.53
2018-03-08T03:13:37.884Z,18.33
2018-03-08T03:16:05.348Z,18.40
2018-03-08T03:18:32.818Z,18.80
2018-03-08T03:21:00.284Z,18.50
2018-03-08T03:23:27.746Z,18.27
2018-03-08T03:25:55.983Z,19.30
2018-03-08T03:28:23.436Z,18.93
2018-03-08T03:30:50.905Z,17.57
2018-03-08T03:33:18.352Z,19.50
2018-03-08T03:35:45.819Z,19.03
2018-03-08T03:44:10.263Z,18.73
2018-03-08T03:46:37.727Z,17.60
2018-03-08T03:49:05.190Z,17.50
2018-03-08T03:51:32.660Z,20.97
2018-03-08T03:54:00.873Z,20.87
2018-03-08T03:56:28.337Z,24.67
2018-03-08T03:58:55.808Z,24.47
2018-03-08T04:01:23.275Z,22.33
2018-03-08T04:03:50.746Z,26.63
2018-03-08T04:06:18.213Z,21.43
2018-03-08T04:08:46.479Z,23.63
2018-03-08T04:11:13.944Z,26.97
2018-03-08T04:13:41.410Z,25.80
2018-03-08T04:16:09.650Z,28.90
2018-03-08T04:18:37.100Z,23.03
2018-03-08T04:21:04.571Z,24.23
2018-03-08T04:23:32.020Z,26.80
2018-03-08T04:25:59.508Z,28.67
2018-03-08T04:28:26.958Z,24.63
2018-03-08T04:30:54.423Z,22.43
2018-03-08T04:33:21.902Z,19.80
2018-03-08T04:35:50.125Z,20.20
2018-03-08T04:38:17.587Z,23.53
2018-03-08T04:40:45.054Z,28.47
2018-03-08T04:43:12.523Z,27.80
2018-03-08T04:45:39.985Z,27.97
2018-03-08T04:48:07.449Z,27.07
2018-03-08T04:50:34.912Z,24.67
2018-03-08T04:53:03.164Z,24.53
2018-03-08T04:55:30.620Z,21.80
2018-03-08T04:57:58.083Z,21.40
2018-03-08T05:00:25.535Z,22.30
2018-03-08T05:02:53.002Z,27.73
2018-03-08T05:05:20.471Z,25.50
2018-03-08T05:07:47.935Z,22.87
2018-03-08T05:10:15.391Z,22.43
2018-03-08T05:13:06.813Z,24.27
2018-03-08T05:15:35.042Z,27.37
2018-03-08T05:18:02.502Z,23.80
2018-03-08T05:20:29.965Z,21.23
2018-03-08T05:22:57.437Z,19.33
2018-03-08T05:25:24.889Z,21.93
2018-03-08T05:27:52.369Z,20.63
2018-03-08T05:30:19.808Z,18.47
2018-03-08T05:32:47.280Z,18.37
2018-03-08T05:35:14.798Z,18.10
2018-03-08T05:37:42.268Z,19.00
2018-03-08T05:40:09.722Z,20.67
2018-03-08T05:42:37.172Z,18.03
2018-03-08T05:45:04.640Z,21.63
2018-03-08T05:47:32.103Z,20.17
2018-03-08T05:49:59.569Z,18.27
2018-03-08T05:52:27.028Z,19.33
2018-03-08T05:54:54.490Z,18.53
2018-03-08T05:57:21.932Z,20.50
2018-03-08T05:59:49.394Z,20.50
2018-03-08T06:02:16.870Z,22.13
2018-03-08T06:04:44.354Z,21.83
2018-03-08T06:07:11.807Z,21.33
2018-03-08T06:09:40.056Z,19.63
2018-03-08T06:12:07.516Z,18.57
2018-03-08T06:14:34.995Z,19.63
2018-03-08T06:17:02.449Z,17.87
2018-03-08T06:19:29.917Z,26.70
2018-03-08T06:21:58.140Z,22.83
2018-03-08T06:24:25.618Z,21.70
2018-03-08T06:26:53.076Z,18.93
2018-03-08T06:29:20.553Z,20.23
2018-03-08T06:31:48.069Z,22.87
2018-03-08T06:34:16.042Z,23.30
2018-03-08T06:36:43.668Z,27.07
2018-03-08T06:39:11.295Z,24.63
2018-03-08T06:41:38.878Z,21.63
2018-03-08T06:44:06.486Z,20.57
2018-03-08T06:46:33.958Z,19.57
2018-03-08T06:49:01.596Z,19.53
2018-03-08T06:51:29.158Z,17.97
2018-03-08T06:53:57.548Z,18.83
2018-03-08T06:56:25.171Z,20.57
2018-03-08T06:58:52.791Z,23.13
2018-03-08T07:01:21.067Z,21.80
2018-03-08T07:03:48.620Z,22.20
2018-03-08T07:06:18.057Z,20.50
2018-03-08T07:08:45.525Z,25.87
2018-03-08T07:11:13.918Z,24.97
2018-03-08T07:13:41.464Z,23.70
2018-03-08T07:16:09.777Z,25.33
2018-03-08T07:18:37.325Z,26.73
2018-03-08T07:21:04.859Z,24.30
2018-03-08T07:23:32.379Z,22.20
2018-03-08T07:25:59.971Z,21.33
2018-03-08T07:28:27.596Z,21.33
2018-03-08T07:30:55.916Z,22.20
2018-03-08T07:33:23.474Z,23.27
2018-03-08T07:35:51.019Z,22.67
2018-03-08T07:38:18.556Z,24.13
2018-03-08T07:40:46.172Z,23.77
2018-03-08T07:43:13.688Z,20.80
2018-03-08T07:45:41.244Z,22.10
2018-03-08T07:48:08.747Z,22.90
2018-03-08T07:50:37.058Z,28.10
2018-03-08T07:53:04.785Z,29.10
2018-03-08T07:55:32.419Z,28.43
2018-03-08T07:58:00.713Z,27.23
2018-03-08T08:00:28.229Z,26.43
2018-03-08T08:02:55.784Z,26.63
2018-03-08T08:05:35.044Z,28.10
2018-03-08T08:08:14.543Z,26.90
2018-03-08T08:10:42.106Z,25.03
2018-03-08T08:13:09.654Z,25.37
2018-03-08T08:15:37.247Z,26.33
2018-03-08T08:18:04.798Z,25.63
2018-03-08T08:20:32.425Z,24.53
2018-03-08T08:25:26.828Z,29.83
2018-03-08T08:27:54.440Z,28.33
2018-03-08T08:30:21.916Z,31.47
2018-03-08T08:32:49.395Z,34.53
2018-03-08T08:35:16.865Z,35.00
2018-03-08T08:37:45.107Z,34.23
2018-03-08T08:40:12.564Z,36.00
2018-03-08T08:42:40.024Z,35.17
2018-03-08T08:45:07.494Z,34.33
2018-03-08T08:47:34.994Z,38.60
2018-03-08T08:50:02.473Z,35.53
2018-03-08T08:52:29.965Z,34.33
2018-03-08T08:54:57.433Z,34.83
2018-03-08T08:57:24.890Z,38.13
2018-03-08T08:59:52.345Z,35.83
2018-03-08T09:02:19.812Z,33.97
2018-03-08T09:04:48.054Z,32.40
2018-03-08T09:07:15.519Z,30.83
2018-03-08T09:09:42.989Z,28.97
2018-03-08T09:12:10.460Z,28.10
2018-03-08T09:14:37.927Z,29.23
2018-03-08T09:17:06.168Z,25.10
2018-03-08T09:19:33.638Z,26.33
2018-03-08T09:22:01.108Z,24.60
2018-03-08T09:24:29.334Z,23.80
2018-03-08T09:26:56.788Z,22.73
2018-03-08T09:29:24.252Z,22.80
2018-03-08T09:31:51.747Z,21.73
2018-03-08T09:34:19.220Z,23.10
2018-03-08T09:36:47.466Z,23.00
2018-03-08T09:39:14.950Z,22.00
2018-03-08T09:41:42.412Z,19.83
2018-03-08T09:44:09.876Z,21.23
2018-03-08T09:46:38.120Z,18.60
2018-03-08T09:49:05.593Z,18.53
2018-03-08T09:51:33.083Z,17.27
2018-03-08T09:54:00.564Z,18.93
2018-03-08T09:56:28.000Z,18.87
2018-03-08T09:58:55.500Z,16.00
2018-03-08T10:01:23.190Z,16.40
2018-03-08T10:03:50.688Z,15.83
2018-03-08T10:06:18.173Z,15.80
2018-03-08T10:08:45.668Z,15.37
2018-03-08T10:11:13.137Z,14.53
2018-03-08T10:13:41.401Z,17.33
2018-03-08T10:16:08.876Z,14.73
2018-03-08T10:18:36.368Z,14.30
2018-03-08T10:21:03.850Z,13.90
2018-03-08T10:23:31.328Z,14.17
2018-03-08T10:25:58.814Z,14.93
2018-03-08T10:28:27.075Z,14.90
2018-03-08T10:30:55.300Z,14.73
2018-03-08T10:33:22.756Z,14.67
2018-03-08T10:35:50.215Z,14.80
2018-03-08T10:38:17.668Z,16.53
2018-03-08T10:40:45.133Z,15.77
2018-03-08T10:43:12.584Z,16.73
2018-03-08T10:45:40.082Z,16.70
2018-03-08T10:48:07.550Z,17.57
2018-03-08T10:50:35.016Z,16.87
2018-03-08T10:53:03.256Z,19.63
2018-03-08T10:55:30.711Z,16.27
2018-03-08T10:57:58.168Z,17.03
2018-03-08T11:00:31.238Z,17.53
2018-03-08T11:02:58.698Z,17.10
2018-03-08T11:05:26.179Z,17.00
2018-03-08T11:07:53.624Z,17.43
2018-03-08T11:10:21.080Z,22.57
2018-03-08T11:12:48.550Z,21.30
2018-03-08T11:15:16.021Z,20.57
2018-03-08T11:17:43.517Z,18.90
2018-03-08T11:20:11.798Z,21.20
2018-03-08T11:22:40.019Z,21.97
2018-03-08T11:25:07.489Z,25.07
2018-03-08T11:27:34.951Z,22.40
2018-03-08T11:30:02.440Z,21.50
2018-03-08T11:32:30.662Z,24.20
2018-03-08T11:34:58.141Z,25.53
2018-03-08T11:37:25.618Z,24.47
2018-03-08T11:39:53.870Z,23.13
2018-03-08T11:42:21.331Z,26.73
2018-03-08T11:44:48.804Z,25.60
2018-03-08T11:47:16.273Z,25.00
2018-03-08T11:49:44.492Z,25.10
2018-03-08T11:52:11.955Z,24.63
2018-03-08T11:54:39.790Z,22.40
2018-03-08T11:57:07.202Z,24.70
2018-03-08T11:59:34.666Z,23.03
2018-03-08T12:02:02.138Z,22.10
2018-03-08T12:04:29.601Z,20.57
2018-03-08T12:06:57.066Z,21.40
2018-03-08T12:09:25.305Z,21.27
2018-03-08T12:11:52.801Z,22.47
2018-03-08T12:14:21.021Z,19.77
2018-03-08T12:16:48.505Z,19.57
2018-03-08T12:19:16.645Z,19.23
2018-03-08T12:21:44.176Z,19.13
2018-03-08T12:24:11.658Z,19.17
2018-03-08T12:26:39.244Z,19.57
2018-03-08T12:29:06.701Z,18.40
2018-03-08T12:31:34.204Z,17.93
2018-03-08T12:34:02.427Z,17.93
2018-03-08T12:36:30.772Z,17.37
2018-03-08T12:38:59.000Z,19.73
2018-03-08T12:41:26.467Z,22.00
2018-03-08T12:43:53.938Z,21.57
2018-03-08T12:46:21.402Z,22.67
2018-03-08T12:48:49.678Z,22.67
2018-03-08T12:51:17.854Z,21.60
2018-03-08T12:53:46.087Z,21.43
2018-03-08T12:56:13.550Z,22.43
2018-03-08T12:58:41.003Z,20.57
2018-03-08T13:01:08.467Z,23.33
2018-03-08T13:03:35.915Z,20.30
2018-03-08T13:06:03.399Z,21.83
2018-03-08T13:08:30.856Z,23.03
2018-03-08T13:10:58.325Z,22.47
2018-03-08T13:13:25.795Z,23.30
2018-03-08T13:15:53.254Z,23.53
2018-03-08T13:18:20.732Z,23.20
2018-03-08T13:20:48.223Z,23.53
2018-03-08T13:23:16.397Z,21.17
2018-03-08T13:25:43.864Z,19.80
2018-03-08T13:28:11.320Z,19.97
2018-03-08T13:30:38.789Z,19.53
2018-03-08T13:33:06.264Z,19.80
2018-03-08T13:35:33.724Z,18.53
2018-03-08T13:38:01.193Z,17.13
2018-03-08T13:40:29.401Z,17.60
2018-03-08T13:42:56.858Z,17.20
2018-03-08T13:45:24.308Z,17.23
2018-03-08T13:47:51.763Z,17.57
2018-03-08T13:50:19.213Z,17.53
2018-03-08T13:52:46.683Z,16.33
2018-03-08T13:55:14.155Z,15.43
2018-03-08T13:57:41.600Z,15.73
2018-03-08T14:00:09.051Z,15.63
2018-03-08T14:02:36.504Z,15.13
2018-03-08T14:05:03.986Z,14.50
2018-03-08T14:07:31.429Z,15.17
2018-03-08T14:09:58.896Z,14.63
2018-03-08T14:12:26.356Z,15.27
2018-03-08T14:14:53.832Z,15.23
2018-03-08T14:17:21.276Z,14.13
2018-03-08T14:19:48.743Z,15.00
2018-03-08T14:22:16.194Z,13.57
2018-03-08T14:24:43.647Z,13.87
2018-03-08T14:27:11.119Z,13.27
2018-03-08T14:29:39.418Z,13.13
2018-03-08T14:32:06.872Z,12.43
2018-03-08T14:34:34.330Z,11.77
2018-03-08T14:39:34.779Z,11.43
2018-03-08T14:42:02.198Z,12.17
2018-03-08T14:44:29.673Z,11.83
2018-03-08T14:46:57.120Z,11.60
2018-03-08T14:49:24.572Z,12.33
2018-03-08T14:51:52.041Z,11.23
2018-03-08T14:54:19.494Z,10.97
2018-03-08T14:56:46.945Z,10.70
2018-03-08T14:59:14.438Z,10.27
2018-03-08T15:01:41.899Z,9.47
2018-03-08T15:04:09.379Z,9.37
2018-03-08T15:06:37.616Z,10.57
2018-03-08T15:09:05.121Z,10.90
2018-03-08T15:11:32.557Z,9.30
2018-03-08T15:14:00.049Z,8.57
2018-03-08T15:16:27.518Z,9.30
2018-03-08T15:18:54.991Z,8.93
2018-03-08T15:21:22.468Z,8.17
2018-03-08T15:23:49.947Z,7.80
2018-03-08T15:26:17.389Z,8.67
2018-03-08T15:28:44.856Z,8.47
2018-03-08T15:31:12.312Z,8.30
2018-03-08T15:36:33.485Z,9.40
2018-03-08T15:39:02.303Z,8.50
2018-03-08T15:41:30.374Z,6.93
2018-03-08T15:43:57.839Z,7.53
2018-03-08T15:46:25.307Z,7.13
2018-03-08T15:48:52.762Z,7.87
2018-03-08T15:51:20.253Z,7.43
2018-03-08T15:53:47.713Z,7.03
2018-03-08T15:56:15.189Z,6.97
2018-03-08T15:58:43.406Z,7.87
2018-03-08T16:01:10.862Z,8.33
2018-03-08T16:03:38.328Z,6.93
2018-03-08T16:06:05.790Z,7.30
2018-03-08T16:08:45.097Z,7.00
2018-03-08T16:11:12.567Z,7.53
2018-03-08T16:13:40.043Z,6.43
2018-03-08T16:16:07.514Z,7.03
2018-03-08T16:18:34.995Z,6.20
2018-03-08T16:21:02.455Z,7.50
2018-03-08T16:23:30.699Z,7.63
2018-03-08T16:25:58.182Z,7.30
2018-03-08T16:28:25.653Z,6.90
2018-03-08T16:30:53.124Z,6.40
2018-03-08T16:33:20.604Z,6.80
2018-03-08T16:35:48.094Z,6.77
2018-03-08T16:38:15.547Z,6.03
2018-03-08T16:40:43.025Z,6.27
2018-03-08T16:43:10.472Z,6.80
2018-03-08T16:45:37.950Z,6.33
2018-03-08T16:48:05.422Z,7.47
2018-03-08T16:50:33.676Z,6.43
2018-03-08T16:53:01.175Z,6.27
2018-03-08T16:55:28.692Z,5.83
2018-03-08T16:57:56.211Z,5.53
2018-03-08T17:00:23.712Z,6.43
2018-03-08T17:02:51.185Z,6.73
2018-03-08T17:05:19.443Z,5.80
2018-03-08T17:07:46.899Z,5.10
2018-03-08T17:10:14.345Z,5.57
2018-03-08T17:12:41.823Z,5.07
2018-03-08T17:15:09.282Z,6.53
2018-03-08T17:17:36.759Z,7.90
2018-03-08T17:20:04.976Z,7.97
2018-03-08T17:22:32.491Z,7.00
2018-03-08T17:25:00.000Z,7.47
2018-03-08T17:27:27.430Z,11.97
2018-03-08T17:29:54.894Z,7.70
2018-03-08T17:32:22.362Z,18.30
2018-03-08T17:34:49.847Z,9.63
2018-03-08T17:37:17.291Z,6.47
2018-03-08T17:39:44.761Z,5.87
2018-03-08T17:42:12.206Z,4.50
2018-03-08T17:44:39.665Z,6.70
2018-03-08T17:47:07.112Z,5.60
2018-03-08T17:49:34.591Z,5.83
2018-03-08T17:52:02.070Z,7.17
2018-03-08T17:54:29.538Z,7.43
2018-03-08T17:56:57.760Z,7.00
2018-03-08T17:59:25.230Z,5.50
2018-03-08T18:01:52.702Z,4.73
2018-03-08T18:04:20.161Z,3.77
2018-03-08T18:06:47.617Z,3.60
2018-03-08T18:09:15.089Z,4.07
2018-03-08T18:11:42.553Z,4.40
2018-03-08T18:14:10.008Z,4.00
2018-03-08T18:16:37.454Z,4.50
2018-03-08T18:19:04.909Z,4.57
2018-03-08T18:21:32.384Z,4.50
2018-03-08T18:23:59.861Z,4.83
2018-03-08T18:26:28.080Z,4.30
2018-03-08T18:28:55.555Z,4.70
2018-03-08T18:31:23.027Z,4.70
2018-03-08T18:33:50.494Z,5.57
2018-03-08T18:36:17.967Z,4.47
2018-03-08T18:41:19.104Z,4.73
2018-03-08T18:43:47.337Z,4.40
2018-03-08T18:46:14.837Z,3.83
2018-03-08T18:48:42.297Z,3.87
2018-03-08T18:51:09.763Z,4.97
2018-03-08T18:53:37.208Z,4.97
2018-03-08T18:56:04.683Z,4.37
2018-03-08T18:58:32.914Z,4.40
2018-03-08T19:01:00.378Z,4.73
2018-03-08T19:03:27.852Z,4.47
2018-03-08T19:05:55.331Z,4.03
2018-03-08T19:08:23.586Z,4.50
2018-03-08T19:10:51.040Z,3.83
2018-03-08T19:13:18.528Z,5.20
2018-03-08T19:15:46.007Z,4.80
2018-03-08T19:18:13.492Z,4.43
2018-03-08T19:20:40.962Z,5.80
2018-03-08T19:23:08.444Z,4.43
2018-03-08T19:25:35.909Z,4.73
2018-03-08T19:28:03.393Z,5.27
2018-03-08T19:30:30.876Z,4.40
2018-03-08T19:32:58.353Z,4.40
2018-03-08T19:35:25.880Z,4.43
2018-03-08T19:37:53.372Z,5.20
2018-03-08T19:40:25.644Z,4.60
2018-03-08T19:42:53.135Z,5.00
2018-03-08T19:45:21.380Z,4.73
2018-03-08T19:47:48.852Z,3.70
2018-03-08T19:50:21.167Z,4.17
2018-03-08T19:52:48.640Z,4.50
2018-03-08T19:55:17.060Z,4.27
2018-03-08T19:57:45.343Z,4.80
2018-03-08T20:00:14.309Z,4.80
2018-03-08T20:02:42.128Z,5.17
2018-03-08T20:05:11.100Z,5.13
2018-03-08T20:07:38.793Z,4.70
2018-03-08T20:10:06.282Z,6.20
2018-03-08T20:12:34.729Z,5.33
2018-03-08T20:15:02.279Z,6.67
2018-03-08T20:17:30.652Z,6.70
2018-03-08T20:20:07.313Z,16.70
2018-03-08T20:22:34.876Z,19.03
2018-03-08T20:25:02.369Z,10.43
2018-03-08T20:27:29.862Z,7.10
2018-03-08T20:29:57.374Z,6.40
2018-03-08T20:32:24.844Z,5.73
2018-03-08T20:34:52.324Z,6.10
2018-03-08T20:37:20.412Z,5.70
2018-03-08T20:39:47.941Z,5.27
2018-03-08T20:42:15.512Z,6.03
2018-03-08T20:44:46.189Z,5.40
2018-03-08T20:47:15.649Z,4.70
2018-03-08T20:49:43.248Z,5.17
2018-03-08T20:52:12.641Z,5.20
2018-03-08T20:54:41.003Z,5.80
2018-03-08T20:57:08.495Z,5.70
2018-03-08T20:59:37.100Z,5.27
2018-03-08T21:02:04.622Z,5.93
2018-03-08T21:04:32.492Z,6.97
2018-03-08T21:07:00.878Z,6.27
2018-03-08T21:09:29.663Z,7.13
2018-03-08T21:11:58.239Z,5.83
2018-03-08T21:14:26.473Z,6.40
2018-03-08T21:16:58.327Z,6.20
2018-03-08T21:19:27.107Z,6.00
2018-03-08T21:21:55.535Z,5.83
2018-03-08T21:24:23.563Z,5.50
2018-03-08T21:26:51.157Z,5.80
2018-03-08T21:29:18.923Z,6.00
2018-03-08T21:31:46.522Z,5.40
2018-03-08T21:34:18.256Z,6.13
2018-03-08T21:36:45.804Z,5.77
2018-03-08T21:39:13.262Z,4.87
2018-03-08T21:41:40.743Z,5.20
2018-03-08T21:44:08.220Z,4.63
2018-03-08T21:46:35.690Z,4.33
2018-03-08T21:49:03.922Z,4.77
2018-03-08T21:51:42.079Z,3.90
2018-03-08T21:54:10.325Z,4.20
2018-03-08T21:56:37.776Z,5.20
2018-03-08T21:59:05.249Z,4.37
2018-03-08T22:01:32.713Z,3.37
2018-03-08T22:04:00.172Z,3.13
2018-03-08T22:06:27.649Z,3.30
2018-03-08T22:08:55.880Z,2.80
2018-03-08T22:11:23.357Z,2.90
2018-03-08T22:13:50.808Z,2.80
2018-03-08T22:16:18.278Z,3.10
2018-03-08T22:18:45.921Z,3.10
2018-03-08T22:21:13.493Z,2.90
2018-03-08T22:23:41.037Z,2.83
2018-03-08T22:26:08.586Z,2.97
2018-03-08T22:28:36.111Z,2.90
2018-03-08T22:31:03.680Z,2.37
2018-03-08T22:33:31.253Z,2.33
2018-03-08T22:35:58.810Z,2.73
2018-03-08T22:38:29.990Z,2.80
2018-03-08T22:43:31.162Z,2.50
2018-03-08T22:45:59.543Z,2.57
2018-03-08T22:48:27.929Z,2.67
2018-03-08T22:50:55.458Z,2.33
2018-03-08T22:53:23.023Z,2.70
2018-03-08T22:55:50.518Z,2.53
2018-03-08T22:58:18.755Z,2.80
2018-03-08T23:00:46.218Z,2.57
2018-03-08T23:03:19.362Z,2.60
2018-03-08T23:05:46.825Z,3.40
2018-03-08T23:08:14.299Z,3.50
2018-03-08T23:10:41.752Z,3.77
2018-03-08T23:13:09.227Z,4.50
2018-03-08T23:15:36.684Z,4.93
2018-03-08T23:18:04.152Z,4.90
2018-03-08T23:20:31.628Z,5.20
2018-03-08T23:22:59.088Z,5.90
2018-03-08T23:25:26.546Z,5.60
2018-03-08T23:27:54.005Z,4.93
2018-03-08T23:30:21.487Z,5.50
2018-03-08T23:32:49.727Z,5.27
2018-03-08T23:35:17.170Z,5.70
2018-03-08T23:37:44.635Z,5.37
2018-03-08T23:40:12.096Z,5.07
2018-03-08T23:42:39.555Z,5.80
2018-03-08T23:45:07.001Z,6.43
2018-03-08T23:47:34.463Z,6.87
2018-03-08T23:50:01.930Z,6.03
2018-03-08T23:52:29.405Z,7.07
2018-03-08T23:54:56.871Z,6.97
2018-03-08T23:57:24.326Z,6.77
2018-03-08T23:59:51.793Z,6.37
