createdAt,value
2018-11-01T00:02:47.033Z,67.42
2018-11-01T00:07:51.279Z,68.65
2018-11-01T00:12:55.510Z,68.80
2018-11-01T00:17:59.792Z,68.83
2018-11-01T00:23:04.042Z,69.55
2018-11-01T00:28:08.633Z,70.09
2018-11-01T00:33:12.724Z,69.58
2018-11-01T00:38:17.129Z,70.58
2018-11-01T00:43:21.359Z,71.23
2018-11-01T00:48:25.538Z,70.84
2018-11-01T00:53:30.090Z,71.33
2018-11-01T00:58:34.389Z,70.90
2018-11-01T01:03:38.682Z,71.15
2018-11-01T01:08:43.126Z,70.98
2018-11-01T01:13:47.317Z,71.29
2018-11-01T01:18:51.762Z,71.62
2018-11-01T01:23:56.095Z,71.98
2018-11-01T01:29:00.424Z,72.29
2018-11-01T01:34:04.662Z,72.27
2018-11-01T01:39:09.546Z,72.35
2018-11-01T01:44:14.093Z,72.65
2018-11-01T01:49:18.465Z,73.25
2018-11-01T01:54:22.669Z,73.58
2018-11-01T01:59:27.212Z,73.60
2018-11-01T02:04:31.784Z,73.54
2018-11-01T02:09:36.210Z,73.77
2018-11-01T02:14:40.666Z,74.37
2018-11-01T02:19:45.051Z,74.14
2018-11-01T02:24:49.766Z,74.18
2018-11-01T02:29:53.903Z,74.68
2018-11-01T02:34:58.060Z,75.57
2018-11-01T02:40:02.521Z,76.10
2018-11-01T02:45:08.802Z,75.94
2018-11-01T02:50:13.984Z,76.29
2018-11-01T02:55:18.210Z,76.66
2018-11-01T03:00:22.818Z,76.80
2018-11-01T03:05:27.266Z,77.16
2018-11-01T03:10:31.548Z,77.46
2018-11-01T03:15:36.042Z,77.61
2018-11-01T03:20:40.862Z,78.15
2018-11-01T03:25:45.224Z,78.08
2018-11-01T03:30:50.304Z,78.12
2018-11-01T03:35:54.632Z,78.12
2018-11-01T03:40:59.234Z,78.39
2018-11-01T03:46:03.470Z,78.40
2018-11-01T03:51:07.672Z,78.97
2018-11-01T03:56:12.167Z,79.14
2018-11-01T04:01:16.310Z,79.18
2018-11-01T04:06:20.571Z,79.06
2018-11-01T04:11:24.869Z,79.34
2018-11-01T04:16:28.996Z,79.21
2018-11-01T04:21:33.087Z,78.33
2018-11-01T04:26:37.397Z,79.14
2018-11-01T04:31:42.048Z,79.73
2018-11-01T04:36:46.474Z,79.86
2018-11-01T04:41:50.832Z,79.50
2018-11-01T04:46:55.389Z,79.56
2018-11-01T04:51:59.606Z,79.58
2018-11-01T04:57:04.222Z,79.76
2018-11-01T05:02:08.450Z,78.98
2018-11-01T05:07:12.912Z,79.86
2018-11-01T05:12:17.486Z,80.19
2018-11-01T05:17:21.698Z,80.27
2018-11-01T05:22:25.994Z,80.55
2018-11-01T05:27:30.990Z,80.67
2018-11-01T05:32:40.672Z,81.13
2018-11-01T05:37:45.132Z,81.61
2018-11-01T05:42:50.225Z,82.11
2018-11-01T05:47:54.315Z,81.93
2018-11-01T05:52:58.585Z,82.11
2018-11-01T05:58:02.708Z,81.51
2018-11-01T06:03:07.140Z,81.25
2018-11-01T06:08:31.134Z,81.61
2018-11-01T06:13:35.380Z,81.85
2018-11-01T06:18:39.809Z,81.77
2018-11-01T06:23:44.140Z,82.16
2018-11-01T06:28:48.554Z,81.80
2018-11-01T06:33:52.887Z,81.77
2018-11-01T06:38:57.296Z,81.28
2018-11-01T06:44:02.146Z,80.83
2018-11-01T06:49:06.340Z,81.05
2018-11-01T06:54:10.698Z,81.20
2018-11-01T06:59:15.556Z,81.81
2018-11-01T07:04:19.776Z,82.43
2018-11-01T07:09:24.179Z,82.46
2018-11-01T07:14:29.368Z,82.82
2018-11-01T07:25:11.567Z,82.05
2018-11-01T07:30:17.164Z,82.27
2018-11-01T07:35:22.632Z,82.07
2018-11-01T07:40:31.862Z,80.70
2018-11-01T07:45:36.669Z,80.28
2018-11-01T07:50:41.755Z,80.62
2018-11-01T07:55:46.262Z,80.20
2018-11-01T08:00:50.775Z,80.94
2018-11-01T08:05:55.229Z,79.74
2018-11-01T08:10:59.523Z,78.75
2018-11-01T08:16:04.315Z,78.66
2018-11-01T08:21:09.244Z,77.93
2018-11-01T08:26:13.822Z,77.63
2018-11-01T08:31:18.130Z,78.14
2018-11-01T08:36:22.928Z,78.25
2018-11-01T08:41:27.221Z,77.55
2018-11-01T08:46:31.576Z,77.17
2018-11-01T08:51:36.270Z,78.08
2018-11-01T08:56:40.860Z,77.68
2018-11-01T09:01:45.379Z,76.83
2018-11-01T09:06:50.336Z,76.19
2018-11-01T09:11:54.776Z,75.69
2018-11-01T09:16:59.201Z,75.43
2018-11-01T09:22:03.622Z,74.87
2018-11-01T09:27:08.221Z,74.64
2018-11-01T09:32:12.660Z,73.91
2018-11-01T09:37:17.551Z,73.57
2018-11-01T09:42:21.711Z,72.33
2018-11-01T09:47:26.556Z,71.92
2018-11-01T09:52:30.791Z,70.73
2018-11-01T09:57:35.120Z,70.91
2018-11-01T10:02:44.847Z,71.60
2018-11-01T10:07:49.444Z,72.04
2018-11-01T10:12:53.819Z,71.72
2018-11-01T10:17:58.790Z,72.54
2018-11-01T10:23:04.299Z,72.73
2018-11-01T10:28:08.843Z,72.96
2018-11-01T10:33:13.275Z,72.81
2018-11-01T10:38:18.520Z,73.24
2018-11-01T10:43:23.893Z,74.55
2018-11-01T10:48:28.229Z,74.31
2018-11-01T10:53:32.902Z,74.95
2018-11-01T10:58:37.158Z,75.18
2018-11-01T11:03:41.363Z,75.52
2018-11-01T11:08:46.679Z,74.91
2018-11-01T11:13:51.295Z,75.93
2018-11-01T11:18:56.028Z,76.53
2018-11-01T11:24:01.613Z,76.42
2018-11-01T11:29:06.331Z,76.57
2018-11-01T11:34:10.885Z,77.73
2018-11-01T11:39:15.483Z,77.67
2018-11-01T11:44:20.703Z,77.61
2018-11-01T11:49:26.020Z,77.33
2018-11-01T11:54:30.683Z,77.20
2018-11-01T11:59:35.126Z,78.08
2018-11-01T12:04:39.548Z,78.46
2018-11-01T12:09:43.705Z,78.96
2018-11-01T12:14:48.114Z,77.98
2018-11-01T12:19:52.435Z,78.52
2018-11-01T12:24:56.719Z,78.67
2018-11-01T12:30:01.202Z,79.19
2018-11-01T12:35:05.608Z,79.76
2018-11-01T12:40:12.747Z,79.73
2018-11-01T12:45:17.233Z,80.79
2018-11-01T12:50:21.804Z,80.61
2018-11-01T12:55:26.053Z,80.15
2018-11-01T13:00:30.461Z,80.86
2018-11-01T13:05:34.902Z,81.65
2018-11-01T13:10:48.610Z,81.16
2018-11-01T13:15:52.955Z,81.80
2018-11-01T13:20:57.376Z,82.64
2018-11-01T13:26:01.629Z,82.62
2018-11-01T13:31:06.429Z,82.70
2018-11-01T13:36:10.737Z,83.31
2018-11-01T13:41:16.978Z,83.72
2018-11-01T13:46:21.632Z,84.16
2018-11-01T13:51:26.019Z,85.39
2018-11-01T13:56:30.519Z,85.55
2018-11-01T14:01:34.713Z,86.20
2018-11-01T14:06:39.099Z,87.27
2018-11-01T14:11:43.358Z,87.28
2018-11-01T14:16:47.625Z,88.12
2018-11-01T14:21:51.845Z,87.89
2018-11-01T14:26:56.231Z,87.75
2018-11-01T14:32:00.540Z,88.45
2018-11-01T14:37:05.469Z,89.58
2018-11-01T14:42:09.674Z,88.96
2018-11-01T14:47:14.419Z,88.81
2018-11-01T14:52:19.216Z,89.59
2018-11-01T14:57:24.441Z,88.96
2018-11-01T15:02:37.042Z,89.55
2018-11-01T15:07:41.659Z,89.73
2018-11-01T15:12:46.047Z,90.09
2018-11-01T15:17:50.773Z,89.82
2018-11-01T15:22:55.015Z,89.68
2018-11-01T15:28:00.601Z,89.43
2018-11-01T15:33:05.816Z,89.30
2018-11-01T15:38:10.440Z,89.39
2018-11-01T15:43:15.249Z,89.59
2018-11-01T15:48:20.440Z,89.40
2018-11-01T15:53:29.944Z,89.62
2018-11-01T15:58:34.718Z,89.87
2018-11-01T16:03:44.481Z,89.81
2018-11-01T16:08:48.916Z,89.91
2018-11-01T16:13:53.519Z,90.42
2018-11-01T16:18:58.229Z,90.66
2018-11-01T16:24:03.217Z,91.12
2018-11-01T16:29:07.701Z,91.22
2018-11-01T16:34:12.328Z,90.94
2018-11-01T16:39:16.649Z,91.05
2018-11-01T16:44:21.239Z,91.14
2018-11-01T16:49:25.694Z,90.70
2018-11-01T16:54:30.285Z,90.52
2018-11-01T16:59:34.888Z,89.99
2018-11-01T17:04:39.589Z,89.20
2018-11-01T17:09:44.140Z,88.39
2018-11-01T17:14:48.582Z,87.69
2018-11-01T17:19:53.186Z,87.05
2018-11-01T17:24:58.101Z,86.67
2018-11-01T17:30:02.501Z,85.83
2018-11-01T17:35:07.324Z,85.10
2018-11-01T17:40:22.905Z,84.35
2018-11-01T17:45:27.291Z,84.33
2018-11-01T17:50:32.049Z,84.68
2018-11-01T17:55:36.703Z,85.12
2018-11-01T18:00:41.887Z,85.07
2018-11-01T18:05:46.577Z,85.18
2018-11-01T18:10:51.295Z,85.28
2018-11-01T18:15:56.212Z,84.89
2018-11-01T18:21:10.435Z,84.85
2018-11-01T18:26:14.795Z,84.71
2018-11-01T18:31:19.804Z,84.29
2018-11-01T18:36:29.341Z,83.95
2018-11-01T18:41:34.917Z,83.71
2018-11-01T18:46:40.652Z,83.16
2018-11-01T18:51:45.517Z,83.15
2018-11-01T18:56:50.529Z,83.38
2018-11-01T19:01:55.273Z,83.21
2018-11-01T19:07:00.120Z,83.21
2018-11-01T19:12:04.774Z,83.92
2018-11-01T19:17:09.568Z,83.54
2018-11-01T19:22:15.350Z,83.15
2018-11-01T19:27:21.335Z,83.23
2018-11-01T19:32:25.279Z,82.88
2018-11-01T19:37:30.285Z,83.35
2018-11-01T19:42:34.893Z,83.86
2018-11-01T19:47:39.851Z,84.24
2018-11-01T19:52:50.049Z,84.26
2018-11-01T19:57:54.755Z,84.32
2018-11-01T20:02:59.411Z,84.31
2018-11-01T20:08:05.318Z,84.35
2018-11-01T20:13:09.807Z,84.44
2018-11-01T20:18:14.477Z,84.37
2018-11-01T20:23:18.891Z,84.84
2018-11-01T20:28:24.026Z,84.75
2018-11-01T20:33:28.553Z,85.36
2018-11-01T20:38:33.172Z,85.57
2018-11-01T20:43:37.761Z,85.93
2018-11-01T20:48:43.172Z,86.57
2018-11-01T20:53:47.865Z,86.72
2018-11-01T20:58:52.648Z,86.85
2018-11-01T21:03:57.973Z,87.31
2018-11-01T21:09:02.484Z,86.95
2018-11-01T21:14:06.907Z,87.29
2018-11-01T21:19:13.335Z,87.15
2018-11-01T21:24:18.077Z,87.66
2018-11-01T21:29:22.491Z,87.04
2018-11-01T21:34:49.494Z,87.81
2018-11-01T21:39:59.777Z,88.33
2018-11-01T21:45:04.571Z,88.09
2018-11-01T21:50:09.457Z,87.46
2018-11-01T21:55:14.156Z,87.08
2018-11-01T22:00:18.915Z,86.20
2018-11-01T22:05:24.035Z,86.53
2018-11-01T22:10:28.465Z,86.48
2018-11-01T22:15:32.898Z,86.58
2018-11-01T22:20:37.415Z,86.63
2018-11-01T22:25:42.361Z,86.21
2018-11-01T22:30:46.855Z,86.27
2018-11-01T22:35:51.493Z,86.77
2018-11-01T22:41:01.091Z,86.55
2018-11-01T22:46:05.648Z,86.52
2018-11-01T22:51:10.301Z,86.83
2018-11-01T22:56:14.956Z,86.33
2018-11-01T23:01:19.513Z,86.40
2018-11-01T23:06:24.141Z,86.50
2018-11-01T23:11:28.733Z,86.34
2018-11-01T23:16:33.543Z,86.14
2018-11-01T23:21:37.886Z,86.85
2018-11-01T23:26:42.206Z,86.65
2018-11-01T23:31:46.447Z,87.40
2018-11-01T23:36:55.995Z,88.06
2018-11-01T23:42:05.738Z,88.36
2018-11-01T23:47:15.650Z,88.67
2018-11-01T23:52:22.371Z,88.36
2018-11-01T23:57:26.470Z,87.88
