createdAt,value
2023-03-04T00:00:50.390Z,65.85
2023-03-04T00:03:18.089Z,65.33
2023-03-04T00:05:47.247Z,65.44
2023-03-04T00:08:14.977Z,65.32
2023-03-04T00:10:43.884Z,65.30
2023-03-04T00:13:11.667Z,65.66
2023-03-04T00:15:40.914Z,66.07
2023-03-04T00:18:08.798Z,65.39
2023-03-04T00:20:36.601Z,65.39
2023-03-04T00:23:04.278Z,65.26
2023-03-04T00:25:33.608Z,64.51
2023-03-04T00:28:01.524Z,65.85
2023-03-04T00:30:29.188Z,64.54
2023-03-04T00:32:58.177Z,64.91
2023-03-04T00:35:25.868Z,64.24
2023-03-04T00:37:53.589Z,64.14
2023-03-04T00:40:21.528Z,64.13
2023-03-04T00:42:49.205Z,65.40
2023-03-04T00:45:16.972Z,66.25
2023-03-04T00:47:44.680Z,65.19
2023-03-04T00:50:13.985Z,66.46
2023-03-04T00:52:41.661Z,65.43
2023-03-04T00:55:10.199Z,65.38
2023-03-04T00:57:37.933Z,66.04
2023-03-04T01:00:06.299Z,65.36
2023-03-04T01:02:34.033Z,64.80
2023-03-04T01:05:01.648Z,66.02
2023-03-04T01:07:30.648Z,65.95
2023-03-04T01:09:58.276Z,66.54
2023-03-04T01:12:25.993Z,66.50
2023-03-04T01:14:53.664Z,65.62
2023-03-04T01:17:21.387Z,64.79
2023-03-04T01:19:49.101Z,64.45
2023-03-04T01:22:18.995Z,64.17
2023-03-04T01:24:48.932Z,65.11
2023-03-04T01:27:16.643Z,66.09
2023-03-04T01:29:44.305Z,65.71
2023-03-04T01:32:12.084Z,66.11
2023-03-04T01:34:39.853Z,65.62
2023-03-04T01:37:07.517Z,65.95
2023-03-04T01:39:35.175Z,63.63
2023-03-04T01:42:04.259Z,62.78
2023-03-04T01:44:31.950Z,62.48
2023-03-04T01:46:59.744Z,62.38
2023-03-04T01:49:27.440Z,62.47
2023-03-04T01:51:55.851Z,63.02
2023-03-04T01:54:23.986Z,62.79
2023-03-04T01:56:52.820Z,62.59
2023-03-04T01:59:22.932Z,61.95
2023-03-04T02:01:51.565Z,62.10
2023-03-04T02:04:20.846Z,61.72
2023-03-04T02:06:49.279Z,62.19
2023-03-04T02:09:17.483Z,61.43
2023-03-04T02:11:45.593Z,60.75
2023-03-04T02:14:13.544Z,62.24
2023-03-04T02:16:42.632Z,62.69
2023-03-04T02:19:15.012Z,62.18
2023-03-04T02:21:42.713Z,61.00
2023-03-04T02:24:15.292Z,60.39
2023-03-04T02:26:44.567Z,59.43
2023-03-04T02:29:14.017Z,59.44
2023-03-04T02:31:43.116Z,57.83
2023-03-04T02:34:13.658Z,58.56
2023-03-04T02:36:41.459Z,57.25
2023-03-04T02:39:12.806Z,57.78
2023-03-04T02:41:40.940Z,57.86
2023-03-04T02:44:16.957Z,58.10
2023-03-04T02:46:44.709Z,57.72
2023-03-04T02:49:12.421Z,57.38
2023-03-04T02:51:40.184Z,57.75
2023-03-04T02:54:15.984Z,56.37
2023-03-04T02:56:46.025Z,57.00
2023-03-04T02:59:15.074Z,57.56
2023-03-04T03:01:43.073Z,57.37
2023-03-04T03:04:10.810Z,57.90
2023-03-04T03:06:38.449Z,56.81
2023-03-04T03:09:06.461Z,56.29
2023-03-04T03:11:34.212Z,56.32
2023-03-04T03:14:01.836Z,56.09
2023-03-04T03:16:30.844Z,56.61
2023-03-04T03:18:58.540Z,56.05
2023-03-04T03:21:26.321Z,56.08
2023-03-04T03:23:54.085Z,56.38
2023-03-04T03:26:21.767Z,56.34
2023-03-04T03:28:49.424Z,56.57
2023-03-04T03:31:17.184Z,57.22
2023-03-04T03:33:46.300Z,56.75
2023-03-04T03:36:14.015Z,56.90
2023-03-04T03:38:41.715Z,56.06
2023-03-04T03:41:09.627Z,55.51
2023-03-04T03:43:37.269Z,56.23
2023-03-04T03:46:05.005Z,57.18
2023-03-04T03:48:32.742Z,56.72
2023-03-04T03:51:01.799Z,56.19
2023-03-04T03:53:29.420Z,55.85
2023-03-04T03:55:57.041Z,56.73
2023-03-04T03:58:26.809Z,56.47
2023-03-04T04:00:56.490Z,56.30
2023-03-04T04:03:25.982Z,56.36
2023-03-04T04:05:53.824Z,56.91
2023-03-04T04:08:23.003Z,56.85
2023-03-04T04:10:50.669Z,55.48
2023-03-04T04:13:18.273Z,55.77
2023-03-04T04:15:45.941Z,54.79
2023-03-04T04:18:13.558Z,54.84
2023-03-04T04:20:41.250Z,54.81
2023-03-04T04:23:08.900Z,54.50
2023-03-04T04:25:37.997Z,54.58
2023-03-04T04:28:05.687Z,55.61
2023-03-04T04:30:33.348Z,55.17
2023-03-04T04:33:01.916Z,54.99
2023-03-04T04:35:29.703Z,54.00
2023-03-04T04:37:57.440Z,55.16
2023-03-04T04:40:25.303Z,54.68
2023-03-04T04:42:56.424Z,55.32
2023-03-04T04:45:26.867Z,54.45
2023-03-04T04:47:57.245Z,55.95
2023-03-04T04:50:25.323Z,55.32
2023-03-04T04:52:52.994Z,54.95
2023-03-04T04:55:20.748Z,55.70
2023-03-04T04:57:48.414Z,55.07
2023-03-04T05:00:19.031Z,56.15
2023-03-04T05:02:46.696Z,54.87
2023-03-04T05:05:14.519Z,56.39
2023-03-04T05:07:42.175Z,56.87
2023-03-04T05:10:10.765Z,56.00
2023-03-04T05:12:38.557Z,56.34
2023-03-04T05:15:06.643Z,57.17
2023-03-04T05:17:35.751Z,56.47
2023-03-04T05:20:07.412Z,57.14
2023-03-04T05:22:35.161Z,57.74
2023-03-04T05:25:03.193Z,56.97
2023-03-04T05:27:31.029Z,56.29
2023-03-04T05:30:00.836Z,56.74
2023-03-04T05:32:28.623Z,57.12
2023-03-04T05:34:57.709Z,58.28
2023-03-04T05:37:25.408Z,58.19
2023-03-04T05:39:53.075Z,58.37
2023-03-04T05:42:20.776Z,58.66
2023-03-04T05:44:48.523Z,58.34
2023-03-04T05:47:16.152Z,58.32
2023-03-04T05:49:44.610Z,58.73
2023-03-04T05:52:13.699Z,58.89
2023-03-04T05:54:41.361Z,60.22
2023-03-04T05:57:09.018Z,59.80
2023-03-04T05:59:39.066Z,59.86
2023-03-04T06:02:09.170Z,59.54
2023-03-04T06:04:36.796Z,59.66
2023-03-04T06:07:04.405Z,59.79
2023-03-04T06:09:33.401Z,60.74
2023-03-04T06:12:01.036Z,59.97
2023-03-04T06:14:28.795Z,60.33
2023-03-04T06:16:56.525Z,60.03
2023-03-04T06:19:24.201Z,61.11
2023-03-04T06:21:51.817Z,60.94
2023-03-04T06:24:19.594Z,60.49
2023-03-04T06:26:48.706Z,61.71
2023-03-04T06:29:16.363Z,61.49
2023-03-04T06:31:44.070Z,61.19
2023-03-04T06:34:12.741Z,61.01
2023-03-04T06:36:40.435Z,61.38
2023-03-04T06:39:08.336Z,61.74
2023-03-04T06:41:36.113Z,61.21
2023-03-04T06:44:05.191Z,62.39
2023-03-04T06:46:34.143Z,62.36
2023-03-04T06:49:01.931Z,62.34
2023-03-04T06:51:30.487Z,62.32
2023-03-04T06:53:58.204Z,62.12
2023-03-04T06:56:25.899Z,62.15
2023-03-04T06:58:53.598Z,62.01
2023-03-04T07:01:23.909Z,61.91
2023-03-04T07:03:52.180Z,61.57
2023-03-04T07:06:21.080Z,61.88
2023-03-04T07:08:48.985Z,61.89
2023-03-04T07:11:17.115Z,61.88
2023-03-04T07:13:44.962Z,61.80
2023-03-04T07:16:13.205Z,61.88
2023-03-04T07:18:42.393Z,61.09
2023-03-04T07:21:10.067Z,61.36
2023-03-04T07:23:38.087Z,61.36
2023-03-04T07:26:06.197Z,61.09
2023-03-04T07:28:33.840Z,60.30
2023-03-04T07:31:09.074Z,60.44
2023-03-04T07:33:36.679Z,61.59
2023-03-04T07:36:06.014Z,61.75
2023-03-04T07:38:33.920Z,60.72
2023-03-04T07:41:02.035Z,60.20
2023-03-04T07:43:29.980Z,60.85
2023-03-04T07:46:01.919Z,60.96
2023-03-04T07:48:29.552Z,60.90
2023-03-04T07:51:09.751Z,60.53
2023-03-04T07:53:38.553Z,60.24
2023-03-04T07:56:07.413Z,59.53
2023-03-04T07:58:35.068Z,59.82
2023-03-04T08:01:02.743Z,59.75
2023-03-04T08:03:30.798Z,59.88
2023-03-04T08:05:58.513Z,60.31
2023-03-04T08:08:27.501Z,59.80
2023-03-04T08:10:55.154Z,59.85
2023-03-04T08:13:25.557Z,60.78
2023-03-04T08:15:53.671Z,59.75
2023-03-04T08:18:21.364Z,60.01
2023-03-04T08:20:49.067Z,59.37
2023-03-04T08:23:16.675Z,59.92
2023-03-04T08:25:45.808Z,59.98
2023-03-04T08:28:14.099Z,59.90
2023-03-04T08:30:42.058Z,59.75
2023-03-04T08:33:10.662Z,60.12
2023-03-04T08:35:38.966Z,60.27
2023-03-04T08:38:06.894Z,60.52
2023-03-04T08:40:34.982Z,60.05
2023-03-04T08:43:04.023Z,60.66
2023-03-04T08:45:31.615Z,60.42
2023-03-04T08:47:59.272Z,61.58
2023-03-04T08:50:27.529Z,61.13
2023-03-04T08:52:55.223Z,61.46
2023-03-04T08:55:22.945Z,61.48
2023-03-04T08:57:50.623Z,61.89
2023-03-04T09:00:21.229Z,62.09
2023-03-04T09:02:48.886Z,62.62
2023-03-04T09:05:16.666Z,62.56
2023-03-04T09:07:44.363Z,62.61
2023-03-04T09:10:12.826Z,63.09
2023-03-04T09:12:40.539Z,63.10
2023-03-04T09:15:11.791Z,62.90
2023-03-04T09:17:41.582Z,63.74
2023-03-04T09:20:10.345Z,63.19
2023-03-04T09:22:38.168Z,63.55
2023-03-04T09:25:10.358Z,64.15
2023-03-04T09:27:39.871Z,64.46
2023-03-04T09:30:08.259Z,64.17
2023-03-04T09:32:35.994Z,64.54
2023-03-04T09:35:05.452Z,65.00
2023-03-04T09:37:33.103Z,64.68
2023-03-04T09:40:00.787Z,64.47
2023-03-04T09:42:31.355Z,65.96
2023-03-04T09:44:59.717Z,65.41
2023-03-04T09:47:27.410Z,65.92
2023-03-04T09:49:57.324Z,66.08
2023-03-04T09:52:31.980Z,66.26
2023-03-04T09:55:05.062Z,66.21
2023-03-04T09:57:41.819Z,66.33
2023-03-04T10:00:14.017Z,66.47
2023-03-04T10:02:45.977Z,66.57
2023-03-04T10:05:16.077Z,66.27
2023-03-04T10:07:48.184Z,66.59
2023-03-04T10:10:18.176Z,66.67
2023-03-04T10:12:47.584Z,66.66
2023-03-04T10:15:23.895Z,65.58
2023-03-04T10:17:53.740Z,65.92
2023-03-04T10:20:23.678Z,65.66
2023-03-04T10:22:53.366Z,65.48
2023-03-04T10:25:21.787Z,65.77
2023-03-04T10:27:51.913Z,65.54
2023-03-04T10:30:24.454Z,65.66
2023-03-04T10:32:52.112Z,65.45
2023-03-04T10:35:21.791Z,64.19
2023-03-04T10:37:51.644Z,65.52
2023-03-04T10:40:21.989Z,64.09
2023-03-04T10:42:50.057Z,64.43
2023-03-04T10:45:21.794Z,64.03
2023-03-04T10:47:58.861Z,63.88
2023-03-04T10:50:27.387Z,63.51
2023-03-04T10:52:55.963Z,63.99
2023-03-04T10:55:27.001Z,63.28
2023-03-04T10:57:57.861Z,63.19
2023-03-04T11:00:27.551Z,63.87
2023-03-04T11:03:15.347Z,63.48
2023-03-04T11:05:43.040Z,63.72
2023-03-04T11:08:17.696Z,63.13
2023-03-04T11:10:46.785Z,63.65
2023-03-04T11:13:17.617Z,63.67
2023-03-04T11:15:53.134Z,63.67
2023-03-04T11:18:23.430Z,63.31
2023-03-04T11:20:52.088Z,61.63
2023-03-04T11:23:23.708Z,61.91
2023-03-04T11:25:56.365Z,62.07
2023-03-04T11:28:25.437Z,62.14
2023-03-04T11:30:55.772Z,61.24
2023-03-04T11:33:27.700Z,60.85
2023-03-04T11:35:59.332Z,60.76
2023-03-04T11:38:30.566Z,61.25
2023-03-04T11:41:01.356Z,61.14
2023-03-04T11:43:31.174Z,62.37
2023-03-04T11:46:16.699Z,61.47
2023-03-04T11:48:50.474Z,62.47
2023-03-04T11:51:22.244Z,60.50
2023-03-04T11:53:59.891Z,61.88
2023-03-04T11:56:33.842Z,61.98
2023-03-04T11:59:28.332Z,61.56
2023-03-04T12:02:00.627Z,61.64
2023-03-04T12:04:39.727Z,61.33
2023-03-04T12:07:12.849Z,62.10
2023-03-04T12:09:44.024Z,63.68
2023-03-04T12:12:28.052Z,63.50
2023-03-04T12:15:02.911Z,63.32
2023-03-04T12:17:39.492Z,63.61
2023-03-04T12:20:20.730Z,64.46
2023-03-04T12:22:52.708Z,65.05
2023-03-04T12:25:26.216Z,65.48
2023-03-04T12:28:02.330Z,68.24
2023-03-04T12:30:36.758Z,69.87
2023-03-04T12:33:11.949Z,69.88
2023-03-04T12:35:42.056Z,72.12
2023-03-04T12:38:27.571Z,73.78
2023-03-04T12:40:58.970Z,75.44
2023-03-04T12:43:34.447Z,75.94
2023-03-04T12:46:08.065Z,76.76
2023-03-04T12:48:38.420Z,78.58
2023-03-04T12:51:13.107Z,80.39
2023-03-04T12:53:44.547Z,80.40
2023-03-04T12:56:21.192Z,81.40
2023-03-04T12:58:50.993Z,84.23
2023-03-04T13:01:22.843Z,85.39
2023-03-04T13:03:56.458Z,84.91
2023-03-04T13:06:30.996Z,84.16
2023-03-04T13:09:02.761Z,84.10
2023-03-04T13:11:34.858Z,84.32
2023-03-04T13:14:04.868Z,85.54
2023-03-04T13:16:33.720Z,85.03
2023-03-04T13:19:01.523Z,84.28
2023-03-04T13:21:31.564Z,85.22
2023-03-04T13:23:59.828Z,84.76
2023-03-04T13:26:32.520Z,85.95
2023-03-04T13:29:18.725Z,85.97
2023-03-04T13:32:00.072Z,84.86
2023-03-04T13:34:44.276Z,85.62
2023-03-04T13:37:26.870Z,84.56
2023-03-04T13:40:09.456Z,84.19
2023-03-04T13:42:42.034Z,84.95
2023-03-04T13:45:28.429Z,84.11
2023-03-04T13:47:57.666Z,83.86
2023-03-04T13:50:31.677Z,82.27
2023-03-04T13:53:01.625Z,82.70
2023-03-04T13:55:32.184Z,82.66
2023-03-04T13:57:59.820Z,81.73
2023-03-04T14:00:28.380Z,78.51
2023-03-04T14:02:57.529Z,78.67
2023-03-04T14:05:25.113Z,76.71
2023-03-04T14:07:52.770Z,76.79
2023-03-04T14:10:24.289Z,76.34
2023-03-04T14:12:53.862Z,74.72
2023-03-04T14:15:24.090Z,72.84
2023-03-04T14:17:53.598Z,72.43
2023-03-04T14:20:30.046Z,70.67
2023-03-04T14:22:57.982Z,70.22
2023-03-04T14:25:27.329Z,67.74
2023-03-04T14:28:03.814Z,66.76
2023-03-04T14:30:42.211Z,65.44
2023-03-04T14:33:15.211Z,64.92
2023-03-04T14:35:47.253Z,63.12
2023-03-04T14:38:20.467Z,62.95
2023-03-04T14:40:52.092Z,63.47
2023-03-04T14:43:21.036Z,62.74
2023-03-04T14:45:50.672Z,63.08
2023-03-04T14:48:22.360Z,62.52
2023-03-04T14:50:51.968Z,59.88
2023-03-04T14:53:21.301Z,61.31
2023-03-04T14:55:59.958Z,62.37
2023-03-04T14:58:28.281Z,63.28
2023-03-04T15:01:14.327Z,60.59
2023-03-04T15:03:44.274Z,62.05
2023-03-04T15:06:19.468Z,61.11
2023-03-04T15:08:47.768Z,60.35
2023-03-04T15:11:23.096Z,58.36
2023-03-04T15:13:51.466Z,61.14
2023-03-04T15:16:23.163Z,60.52
2023-03-04T15:19:02.244Z,60.23
2023-03-04T15:21:33.168Z,59.82
2023-03-04T15:24:01.227Z,60.75
2023-03-04T15:26:28.944Z,60.47
2023-03-04T15:28:56.577Z,62.30
2023-03-04T15:31:25.776Z,60.67
2023-03-04T15:33:53.436Z,61.27
2023-03-04T15:36:22.185Z,62.31
2023-03-04T15:38:52.186Z,60.40
2023-03-04T15:41:22.329Z,59.74
2023-03-04T15:43:50.085Z,58.56
2023-03-04T15:46:18.133Z,55.89
2023-03-04T15:48:46.633Z,56.71
2023-03-04T15:51:15.782Z,56.45
2023-03-04T15:53:44.785Z,57.14
2023-03-04T15:56:16.180Z,55.86
2023-03-04T15:58:44.492Z,55.61
2023-03-04T16:01:16.150Z,57.09
2023-03-04T16:03:44.197Z,56.53
2023-03-04T16:06:12.934Z,55.53
2023-03-04T16:08:41.117Z,57.54
2023-03-04T16:11:11.652Z,56.36
2023-03-04T16:13:40.712Z,56.83
2023-03-04T16:16:10.959Z,56.67
2023-03-04T16:18:38.698Z,56.43
2023-03-04T16:21:06.635Z,57.57
2023-03-04T16:23:39.260Z,57.34
2023-03-04T16:26:11.460Z,59.21
2023-03-04T16:28:40.866Z,59.97
2023-03-04T16:31:08.714Z,58.65
2023-03-04T16:33:36.484Z,58.59
2023-03-04T16:36:05.358Z,57.42
2023-03-04T16:38:34.700Z,57.99
2023-03-04T16:41:03.089Z,58.84
2023-03-04T16:43:30.826Z,59.84
2023-03-04T16:45:59.946Z,58.25
2023-03-04T16:48:27.677Z,60.42
2023-03-04T16:50:57.346Z,59.01
2023-03-04T16:53:27.956Z,59.84
2023-03-04T16:55:56.506Z,59.39
2023-03-04T16:58:24.339Z,59.97
2023-03-04T17:00:52.146Z,60.47
2023-03-04T17:03:21.235Z,61.34
2023-03-04T17:05:48.978Z,61.08
2023-03-04T17:08:16.695Z,61.80
2023-03-04T17:10:44.316Z,62.24
2023-03-04T17:13:11.960Z,61.32
2023-03-04T17:15:41.017Z,61.90
2023-03-04T17:18:08.721Z,61.97
2023-03-04T17:20:37.800Z,61.63
2023-03-04T17:23:05.501Z,61.69
2023-03-04T17:25:33.101Z,60.74
2023-03-04T17:28:00.749Z,60.86
2023-03-04T17:30:28.451Z,62.26
2023-03-04T17:32:56.150Z,62.15
2023-03-04T17:35:25.707Z,61.63
2023-03-04T17:37:54.949Z,62.25
2023-03-04T17:40:22.611Z,63.30
2023-03-04T17:42:50.339Z,62.76
2023-03-04T17:45:18.172Z,62.72
2023-03-04T17:47:45.884Z,64.16
2023-03-04T17:50:13.673Z,65.12
2023-03-04T17:52:41.573Z,63.84
2023-03-04T17:55:11.304Z,64.90
2023-03-04T17:57:39.140Z,63.51
2023-03-04T18:00:07.352Z,64.89
2023-03-04T18:02:35.132Z,64.30
2023-03-04T18:05:05.710Z,64.76
2023-03-04T18:07:33.486Z,64.75
2023-03-04T18:10:01.303Z,64.61
2023-03-04T18:12:30.560Z,64.65
2023-03-04T18:14:58.308Z,64.84
2023-03-04T18:17:26.560Z,65.34
2023-03-04T18:19:54.178Z,66.31
2023-03-04T18:22:21.860Z,65.65
2023-03-04T18:24:49.668Z,65.70
2023-03-04T18:27:17.468Z,65.16
2023-03-04T18:29:46.569Z,65.94
2023-03-04T18:32:14.294Z,66.84
2023-03-04T18:34:42.066Z,66.13
2023-03-04T18:37:09.801Z,66.77
2023-03-04T18:39:37.581Z,66.25
2023-03-04T18:42:07.289Z,65.93
2023-03-04T18:44:34.945Z,66.90
2023-03-04T18:47:04.012Z,66.04
2023-03-04T18:49:31.780Z,65.27
2023-03-04T18:51:59.456Z,66.73
2023-03-04T18:54:27.211Z,67.03
2023-03-04T18:56:57.850Z,66.31
2023-03-04T18:59:27.893Z,67.31
2023-03-04T19:01:55.832Z,66.86
2023-03-04T19:04:27.976Z,67.65
2023-03-04T19:06:55.919Z,67.30
2023-03-04T19:09:23.569Z,67.13
2023-03-04T19:11:51.237Z,66.23
2023-03-04T19:14:18.856Z,65.95
2023-03-04T19:16:46.572Z,67.24
2023-03-04T19:19:15.189Z,66.85
2023-03-04T19:21:44.222Z,66.05
2023-03-04T19:24:11.946Z,66.39
2023-03-04T19:26:40.100Z,65.79
2023-03-04T19:29:07.937Z,66.47
2023-03-04T19:31:40.740Z,66.51
2023-03-04T19:34:09.035Z,67.22
2023-03-04T19:36:36.799Z,66.63
2023-03-04T19:39:05.850Z,67.05
2023-03-04T19:41:33.545Z,67.74
2023-03-04T19:44:01.331Z,67.52
2023-03-04T19:46:29.137Z,67.64
2023-03-04T19:48:56.871Z,67.98
2023-03-04T19:51:26.174Z,68.26
2023-03-04T19:53:54.548Z,67.90
2023-03-04T19:56:24.232Z,68.16
2023-03-04T19:58:54.020Z,67.15
2023-03-04T20:01:22.489Z,67.60
2023-03-04T20:03:50.245Z,67.59
2023-03-04T20:06:17.887Z,67.86
2023-03-04T20:08:45.593Z,67.82
2023-03-04T20:11:13.966Z,67.79
2023-03-04T20:13:43.072Z,68.78
2023-03-04T20:16:11.959Z,69.07
2023-03-04T20:18:39.745Z,68.74
2023-03-04T20:21:08.057Z,69.31
2023-03-04T20:23:35.992Z,69.15
2023-03-04T20:26:03.659Z,69.27
2023-03-04T20:28:31.734Z,69.82
2023-03-04T20:31:12.437Z,69.58
2023-03-04T20:33:40.138Z,69.51
2023-03-04T20:36:08.028Z,69.24
2023-03-04T20:38:35.698Z,69.57
2023-03-04T20:41:03.352Z,69.85
2023-03-04T20:43:31.272Z,70.19
2023-03-04T20:46:13.771Z,69.74
2023-03-04T20:48:43.360Z,69.64
2023-03-04T20:51:11.030Z,69.29
2023-03-04T20:53:38.665Z,69.62
2023-03-04T20:56:06.416Z,69.83
2023-03-04T20:58:34.149Z,70.11
2023-03-04T21:01:01.893Z,70.31
2023-03-04T21:03:30.094Z,70.31
2023-03-04T21:06:03.252Z,69.81
2023-03-04T21:08:30.868Z,70.55
2023-03-04T21:10:58.592Z,70.54
2023-03-04T21:13:30.131Z,70.86
2023-03-04T21:15:58.298Z,70.83
2023-03-04T21:18:28.494Z,70.80
2023-03-04T21:20:56.947Z,70.76
2023-03-04T21:23:26.011Z,70.71
2023-03-04T21:25:53.609Z,70.99
2023-03-04T21:28:21.312Z,71.13
2023-03-04T21:30:49.056Z,71.72
2023-03-04T21:33:18.631Z,71.27
2023-03-04T21:35:48.088Z,71.71
2023-03-04T21:38:15.831Z,71.52
2023-03-04T21:40:45.098Z,71.14
2023-03-04T21:43:12.707Z,71.22
2023-03-04T21:45:40.322Z,71.11
2023-03-04T21:48:08.458Z,71.74
2023-03-04T21:50:36.073Z,72.46
2023-03-04T21:53:03.793Z,72.36
2023-03-04T21:55:31.396Z,71.63
2023-03-04T21:58:00.485Z,70.84
2023-03-04T22:00:28.238Z,71.39
2023-03-04T22:02:55.971Z,71.76
2023-03-04T22:05:23.712Z,72.05
2023-03-04T22:07:51.391Z,72.50
2023-03-04T22:10:19.108Z,72.46
2023-03-04T22:12:46.787Z,72.75
2023-03-04T22:15:15.935Z,72.57
2023-03-04T22:17:45.602Z,72.81
2023-03-04T22:20:14.802Z,73.12
2023-03-04T22:22:42.556Z,73.00
2023-03-04T22:25:10.692Z,73.04
2023-03-04T22:27:38.384Z,73.04
2023-03-04T22:30:06.483Z,73.04
2023-03-04T22:32:35.647Z,73.48
2023-03-04T22:35:03.368Z,73.22
2023-03-04T22:37:31.265Z,73.25
2023-03-04T22:39:59.056Z,73.35
2023-03-04T22:42:26.857Z,73.49
2023-03-04T22:44:55.764Z,73.60
2023-03-04T22:47:23.517Z,74.00
2023-03-04T22:49:52.598Z,74.04
2023-03-04T22:52:20.234Z,73.81
2023-03-04T22:54:47.877Z,73.78
2023-03-04T22:57:15.610Z,74.01
2023-03-04T22:59:43.217Z,74.02
2023-03-04T23:02:10.851Z,74.15
2023-03-04T23:04:38.546Z,73.91
2023-03-04T23:07:07.671Z,74.31
2023-03-04T23:09:35.391Z,74.20
2023-03-04T23:12:03.120Z,75.40
2023-03-04T23:14:30.810Z,75.04
2023-03-04T23:16:58.533Z,75.09
2023-03-04T23:19:26.257Z,75.12
2023-03-04T23:21:53.953Z,75.72
2023-03-04T23:24:24.590Z,75.20
2023-03-04T23:26:53.274Z,75.27
2023-03-04T23:29:20.946Z,75.53
2023-03-04T23:31:48.630Z,75.63
2023-03-04T23:34:16.273Z,76.02
2023-03-04T23:36:44.027Z,76.33
2023-03-04T23:39:13.076Z,76.69
2023-03-04T23:41:42.301Z,76.75
2023-03-04T23:44:11.441Z,76.51
2023-03-04T23:46:39.275Z,77.62
2023-03-04T23:49:07.058Z,77.35
2023-03-04T23:51:34.879Z,77.26
2023-03-04T23:54:02.529Z,77.38
2023-03-04T23:56:31.660Z,77.24
2023-03-04T23:59:01.214Z,77.81
