createdAt,value
2018-05-25T00:02:22.385Z,17.94
2018-05-25T00:04:51.168Z,18.05
2018-05-25T00:07:18.696Z,18.19
2018-05-25T00:09:46.218Z,18.09
2018-05-25T00:12:13.800Z,18.10
2018-05-25T00:14:41.326Z,18.25
2018-05-25T00:17:08.963Z,18.28
2018-05-25T00:19:36.484Z,18.12
2018-05-25T00:22:04.274Z,18.21
2018-05-25T00:24:31.805Z,18.23
2018-05-25T00:26:59.333Z,18.03
2018-05-25T00:29:26.883Z,17.89
2018-05-25T00:31:54.408Z,17.95
2018-05-25T00:34:21.969Z,17.83
2018-05-25T00:36:49.489Z,17.76
2018-05-25T00:39:17.253Z,17.72
2018-05-25T00:41:44.775Z,18.01
2018-05-25T00:44:12.348Z,17.83
2018-05-25T00:46:39.897Z,18.01
2018-05-25T00:49:07.449Z,18.21
2018-05-25T00:51:35.005Z,18.37
2018-05-25T00:54:02.535Z,18.37
2018-05-25T00:56:30.101Z,17.99
2018-05-25T00:58:57.628Z,17.84
2018-05-25T01:01:25.155Z,18.10
2018-05-25T01:03:52.720Z,18.37
2018-05-25T01:06:20.255Z,18.35
2018-05-25T01:08:47.816Z,18.17
2018-05-25T01:11:15.352Z,18.08
2018-05-25T01:13:43.012Z,18.20
2018-05-25T01:16:10.536Z,18.38
2018-05-25T01:18:38.061Z,18.57
2018-05-25T01:21:05.624Z,18.59
2018-05-25T01:23:33.153Z,18.50
2018-05-25T01:26:00.706Z,18.43
2018-05-25T01:28:28.234Z,18.35
2018-05-25T01:30:56.136Z,18.44
2018-05-25T01:33:23.660Z,18.38
2018-05-25T01:35:51.181Z,18.36
2018-05-25T01:38:18.738Z,18.28
2018-05-25T01:40:46.269Z,18.27
2018-05-25T01:43:13.816Z,18.27
2018-05-25T01:45:41.341Z,18.26
2018-05-25T01:48:08.901Z,18.17
2018-05-25T01:50:36.420Z,18.17
2018-05-25T01:53:03.960Z,18.20
2018-05-25T01:55:31.516Z,17.79
2018-05-25T01:57:59.041Z,17.76
2018-05-25T02:00:26.593Z,17.75
2018-05-25T02:02:54.127Z,17.47
2018-05-25T02:05:21.974Z,17.30
2018-05-25T02:07:49.516Z,17.21
2018-05-25T02:10:17.040Z,17.28
2018-05-25T02:12:44.889Z,17.45
2018-05-25T02:15:12.755Z,17.47
2018-05-25T02:17:40.308Z,17.46
2018-05-25T02:20:07.831Z,17.52
2018-05-25T02:22:35.401Z,17.75
2018-05-25T02:25:02.933Z,17.90
2018-05-25T02:27:30.464Z,17.87
2018-05-25T02:29:58.022Z,17.87
2018-05-25T02:32:25.561Z,17.53
2018-05-25T02:34:53.128Z,17.48
2018-05-25T02:37:20.668Z,17.52
2018-05-25T02:39:48.212Z,17.35
2018-05-25T02:42:15.765Z,17.64
2018-05-25T02:44:43.289Z,17.47
2018-05-25T02:47:10.841Z,17.54
2018-05-25T02:49:38.365Z,17.51
2018-05-25T02:52:05.918Z,17.43
2018-05-25T02:54:33.446Z,17.37
2018-05-25T02:57:00.975Z,17.24
2018-05-25T02:59:28.535Z,17.20
2018-05-25T03:01:56.064Z,17.38
2018-05-25T03:04:24.008Z,17.14
2018-05-25T03:06:51.537Z,17.07
2018-05-25T03:09:19.060Z,16.89
2018-05-25T03:11:46.612Z,17.06
2018-05-25T03:14:14.141Z,17.18
2018-05-25T03:16:41.717Z,16.78
2018-05-25T03:19:09.252Z,16.71
2018-05-25T03:21:36.782Z,16.78
2018-05-25T03:24:04.336Z,16.79
2018-05-25T03:26:31.869Z,17.00
2018-05-25T03:28:59.536Z,16.80
2018-05-25T03:31:27.122Z,16.84
2018-05-25T03:33:54.649Z,16.66
2018-05-25T03:36:22.200Z,16.71
2018-05-25T03:38:49.721Z,16.89
2018-05-25T03:41:17.264Z,16.82
2018-05-25T03:43:44.784Z,16.82
2018-05-25T03:46:12.505Z,16.30
2018-05-25T03:48:40.036Z,15.91
2018-05-25T03:51:07.788Z,16.05
2018-05-25T03:53:35.345Z,16.14
2018-05-25T03:56:02.865Z,16.48
2018-05-25T03:58:42.392Z,16.35
2018-05-25T04:01:21.785Z,16.20
2018-05-25T04:03:49.341Z,16.22
2018-05-25T04:06:16.885Z,16.29
2018-05-25T04:08:44.452Z,16.38
2018-05-25T04:11:11.982Z,16.77
2018-05-25T04:13:39.507Z,17.10
2018-05-25T04:16:07.056Z,17.07
2018-05-25T04:18:34.577Z,16.96
2018-05-25T04:21:02.171Z,16.86
2018-05-25T04:23:29.717Z,16.94
2018-05-25T04:25:57.281Z,17.20
2018-05-25T04:28:24.805Z,17.27
2018-05-25T04:30:52.340Z,17.31
2018-05-25T04:33:19.897Z,17.48
2018-05-25T04:35:48.403Z,17.40
2018-05-25T04:38:15.967Z,17.50
2018-05-25T04:40:43.490Z,17.41
2018-05-25T04:43:11.181Z,17.12
2018-05-25T04:45:38.776Z,17.37
2018-05-25T04:48:06.302Z,17.54
2018-05-25T04:50:33.845Z,17.74
2018-05-25T04:53:01.374Z,17.72
2018-05-25T04:55:28.932Z,17.79
2018-05-25T04:57:56.456Z,17.78
2018-05-25T05:00:24.184Z,17.86
2018-05-25T05:02:51.724Z,17.80
2018-05-25T05:05:19.265Z,17.95
2018-05-25T05:07:46.808Z,18.01
2018-05-25T05:10:14.344Z,18.17
2018-05-25T05:12:41.998Z,18.16
2018-05-25T05:15:09.530Z,18.34
2018-05-25T05:17:37.300Z,18.65
2018-05-25T05:20:04.829Z,18.60
2018-05-25T05:22:32.366Z,18.85
2018-05-25T05:24:59.933Z,18.73
2018-05-25T05:27:27.456Z,18.54
2018-05-25T05:29:55.014Z,18.79
2018-05-25T05:32:22.539Z,19.08
2018-05-25T05:34:50.321Z,18.79
2018-05-25T05:37:17.853Z,18.61
2018-05-25T05:39:46.009Z,18.68
2018-05-25T05:42:13.568Z,18.97
2018-05-25T05:44:42.012Z,18.91
2018-05-25T05:47:09.569Z,19.17
2018-05-25T05:49:37.096Z,19.14
2018-05-25T05:52:04.676Z,19.27
2018-05-25T05:54:32.292Z,19.59
2018-05-25T05:56:59.821Z,19.57
2018-05-25T05:59:27.372Z,19.63
2018-05-25T06:01:54.914Z,19.96
2018-05-25T06:04:22.522Z,20.20
2018-05-25T06:06:50.004Z,20.43
2018-05-25T06:09:17.793Z,20.46
2018-05-25T06:11:45.321Z,20.82
2018-05-25T06:14:13.851Z,20.52
2018-05-25T06:16:41.409Z,21.10
2018-05-25T06:19:08.956Z,21.11
2018-05-25T06:21:36.516Z,21.03
2018-05-25T06:24:04.068Z,21.39
2018-05-25T06:26:31.632Z,21.41
2018-05-25T06:28:59.159Z,21.77
2018-05-25T06:31:26.685Z,21.80
2018-05-25T06:33:54.242Z,22.03
2018-05-25T06:36:22.807Z,22.39
2018-05-25T06:38:50.879Z,22.83
2018-05-25T06:41:18.424Z,23.51
2018-05-25T06:43:46.935Z,24.31
2018-05-25T06:46:14.457Z,25.18
2018-05-25T06:48:41.993Z,25.03
2018-05-25T06:51:09.617Z,25.46
2018-05-25T06:53:37.144Z,25.45
2018-05-25T06:56:04.715Z,25.59
2018-05-25T06:58:32.241Z,25.83
2018-05-25T07:00:59.812Z,26.33
2018-05-25T07:03:27.341Z,26.95
2018-05-25T07:05:54.864Z,26.82
2018-05-25T07:08:22.424Z,27.19
2018-05-25T07:10:49.948Z,27.41
2018-05-25T07:13:17.520Z,27.89
2018-05-25T07:15:46.010Z,28.22
2018-05-25T07:18:13.724Z,28.50
2018-05-25T07:20:41.252Z,29.02
2018-05-25T07:23:08.780Z,28.61
2018-05-25T07:25:36.328Z,28.67
2018-05-25T07:28:03.856Z,28.63
2018-05-25T07:30:31.421Z,28.10
2018-05-25T07:32:58.943Z,28.43
2018-05-25T07:35:26.525Z,28.00
2018-05-25T07:37:54.055Z,28.38
2018-05-25T07:40:21.583Z,28.04
2018-05-25T07:42:49.137Z,28.65
2018-05-25T07:45:16.669Z,28.57
2018-05-25T07:47:44.230Z,28.92
2018-05-25T07:50:11.766Z,29.24
2018-05-25T07:52:39.341Z,29.17
2018-05-25T07:55:06.861Z,29.70
2018-05-25T07:57:34.387Z,29.60
2018-05-25T08:00:01.943Z,30.04
2018-05-25T08:02:29.469Z,30.03
2018-05-25T08:04:58.007Z,29.82
2018-05-25T08:07:25.538Z,29.58
2018-05-25T08:09:53.105Z,30.17
2018-05-25T08:12:20.634Z,29.92
2018-05-25T08:14:48.168Z,29.69
2018-05-25T08:17:15.732Z,29.36
2018-05-25T08:19:43.252Z,29.35
2018-05-25T08:22:10.811Z,29.27
2018-05-25T08:24:38.333Z,29.14
2018-05-25T08:27:06.128Z,29.61
2018-05-25T08:29:33.821Z,30.06
2018-05-25T08:32:01.571Z,29.86
2018-05-25T08:34:29.141Z,30.12
2018-05-25T08:36:56.668Z,30.50
2018-05-25T08:39:24.225Z,31.02
2018-05-25T08:41:51.758Z,31.70
2018-05-25T08:44:19.321Z,32.13
2018-05-25T08:46:46.845Z,31.68
2018-05-25T08:49:14.364Z,32.02
2018-05-25T08:51:41.921Z,32.68
2018-05-25T08:54:09.441Z,32.17
2018-05-25T08:56:37.013Z,32.88
2018-05-25T08:59:04.548Z,32.77
2018-05-25T09:01:32.363Z,33.50
2018-05-25T09:03:59.891Z,33.83
2018-05-25T09:06:27.406Z,33.85
2018-05-25T09:08:54.961Z,34.69
2018-05-25T09:11:22.529Z,34.68
2018-05-25T09:13:50.108Z,35.04
2018-05-25T09:16:17.637Z,35.88
2018-05-25T09:18:45.209Z,36.23
2018-05-25T09:21:12.737Z,35.71
2018-05-25T09:23:40.261Z,36.04
2018-05-25T09:26:07.819Z,36.20
2018-05-25T09:28:35.352Z,36.60
2018-05-25T09:31:02.903Z,36.56
2018-05-25T09:33:30.423Z,37.34
2018-05-25T09:35:58.126Z,37.86
2018-05-25T09:38:25.640Z,37.85
2018-05-25T09:40:53.178Z,37.85
2018-05-25T09:43:20.726Z,37.74
2018-05-25T09:45:48.260Z,38.46
2018-05-25T09:48:15.800Z,39.51
2018-05-25T09:50:43.349Z,39.37
2018-05-25T09:53:11.319Z,37.87
2018-05-25T09:55:38.841Z,38.21
2018-05-25T09:58:06.356Z,39.12
2018-05-25T10:00:33.900Z,39.46
2018-05-25T10:03:01.424Z,39.88
2018-05-25T10:05:28.974Z,40.31
2018-05-25T10:07:56.520Z,40.57
2018-05-25T10:10:24.344Z,39.83
2018-05-25T10:12:51.873Z,39.93
2018-05-25T10:15:19.396Z,41.60
2018-05-25T10:17:46.941Z,42.08
2018-05-25T10:20:14.458Z,41.87
2018-05-25T10:22:42.021Z,43.30
2018-05-25T10:25:09.541Z,42.84
2018-05-25T10:27:37.251Z,42.57
2018-05-25T10:30:04.769Z,42.81
2018-05-25T10:32:32.298Z,42.94
2018-05-25T10:34:59.895Z,42.57
2018-05-25T10:37:27.383Z,42.73
2018-05-25T10:39:54.937Z,41.76
2018-05-25T10:42:22.481Z,42.19
2018-05-25T10:44:50.337Z,42.81
2018-05-25T10:47:17.882Z,42.82
2018-05-25T10:49:45.417Z,43.38
2018-05-25T10:52:13.153Z,42.63
2018-05-25T10:54:40.669Z,41.45
2018-05-25T10:57:08.192Z,41.77
2018-05-25T10:59:35.756Z,43.00
2018-05-25T11:02:03.273Z,42.45
2018-05-25T11:04:31.260Z,43.34
2018-05-25T11:06:58.784Z,43.22
2018-05-25T11:09:26.300Z,43.61
2018-05-25T11:11:53.852Z,43.60
2018-05-25T11:14:21.384Z,45.11
2018-05-25T11:16:49.284Z,44.37
2018-05-25T11:19:16.796Z,44.13
2018-05-25T11:21:44.331Z,44.80
2018-05-25T11:24:11.896Z,45.88
2018-05-25T11:26:39.411Z,44.90
2018-05-25T11:29:07.164Z,45.67
2018-05-25T11:31:34.689Z,45.58
2018-05-25T11:34:02.216Z,45.69
2018-05-25T11:36:29.761Z,43.17
2018-05-25T11:38:57.289Z,44.56
2018-05-25T11:41:25.805Z,44.91
2018-05-25T11:43:53.320Z,43.39
2018-05-25T11:46:21.080Z,40.48
2018-05-25T11:48:48.597Z,39.52
2018-05-25T11:51:16.108Z,40.91
2018-05-25T11:53:43.652Z,42.03
2018-05-25T11:56:11.176Z,42.57
2018-05-25T11:58:38.717Z,44.94
2018-05-25T12:01:06.244Z,44.06
2018-05-25T12:03:33.986Z,41.97
2018-05-25T12:06:01.504Z,43.67
2018-05-25T12:08:29.025Z,44.20
2018-05-25T12:10:56.616Z,44.60
2018-05-25T12:13:24.128Z,44.93
2018-05-25T12:15:51.772Z,46.09
2018-05-25T12:18:19.309Z,45.01
2018-05-25T12:20:46.852Z,45.72
2018-05-25T12:23:14.365Z,44.89
2018-05-25T12:25:43.001Z,44.73
2018-05-25T12:28:10.559Z,45.04
2018-05-25T12:30:38.936Z,44.75
2018-05-25T12:33:06.670Z,44.82
2018-05-25T12:35:34.743Z,45.91
2018-05-25T12:38:03.365Z,44.89
2018-05-25T12:40:31.535Z,44.25
2018-05-25T12:42:59.370Z,45.60
2018-05-25T12:45:26.949Z,46.05
2018-05-25T12:47:54.688Z,45.60
2018-05-25T12:50:22.584Z,44.81
2018-05-25T12:52:51.340Z,46.22
2018-05-25T12:55:19.138Z,44.51
2018-05-25T12:57:46.712Z,43.61
2018-05-25T13:00:15.829Z,43.59
2018-05-25T13:02:46.099Z,43.51
2018-05-25T13:05:14.308Z,44.11
2018-05-25T13:07:41.888Z,43.43
2018-05-25T13:10:10.529Z,44.47
2018-05-25T13:12:38.484Z,43.94
2018-05-25T13:15:07.089Z,44.12
2018-05-25T13:17:34.676Z,44.19
2018-05-25T13:20:03.161Z,42.05
2018-05-25T13:22:30.732Z,42.97
2018-05-25T13:25:00.596Z,42.34
2018-05-25T13:27:28.109Z,41.30
2018-05-25T13:29:55.931Z,40.75
2018-05-25T13:32:23.484Z,40.24
2018-05-25T13:34:51.351Z,39.67
2018-05-25T13:37:19.400Z,41.10
2018-05-25T13:39:47.683Z,41.35
2018-05-25T13:42:16.236Z,41.27
2018-05-25T13:44:44.661Z,41.84
2018-05-25T13:47:13.361Z,41.44
2018-05-25T13:49:40.883Z,41.87
2018-05-25T13:52:09.467Z,41.63
2018-05-25T13:54:37.097Z,41.49
2018-05-25T13:57:04.704Z,38.71
2018-05-25T13:59:33.088Z,37.81
2018-05-25T14:02:00.656Z,38.41
2018-05-25T14:04:28.580Z,39.30
2018-05-25T14:06:58.025Z,39.71
2018-05-25T14:09:28.240Z,40.18
2018-05-25T14:11:55.826Z,39.92
2018-05-25T14:14:23.873Z,40.65
2018-05-25T14:16:51.627Z,39.19
2018-05-25T14:19:20.168Z,39.40
2018-05-25T14:21:48.509Z,39.33
2018-05-25T14:24:17.079Z,38.66
2018-05-25T14:26:44.828Z,38.27
2018-05-25T14:29:13.094Z,38.32
2018-05-25T14:31:42.319Z,38.11
2018-05-25T14:34:09.864Z,38.68
2018-05-25T14:36:38.444Z,39.22
2018-05-25T14:39:07.046Z,39.74
2018-05-25T14:41:36.215Z,40.53
2018-05-25T14:44:04.518Z,40.66
2018-05-25T14:46:32.061Z,40.13
2018-05-25T14:49:00.320Z,39.63
2018-05-25T14:51:29.123Z,39.63
2018-05-25T14:53:56.836Z,40.03
2018-05-25T14:56:24.548Z,39.58
2018-05-25T14:58:53.152Z,39.60
2018-05-25T15:01:22.218Z,39.64
2018-05-25T15:03:50.830Z,38.90
2018-05-25T15:06:18.720Z,39.43
2018-05-25T15:08:46.433Z,39.23
2018-05-25T15:11:14.824Z,38.66
2018-05-25T15:13:42.708Z,37.71
2018-05-25T15:16:10.573Z,36.86
2018-05-25T15:18:38.432Z,35.35
2018-05-25T15:21:06.239Z,33.88
2018-05-25T15:23:37.055Z,33.45
2018-05-25T15:26:04.919Z,32.71
2018-05-25T15:28:34.012Z,32.31
2018-05-25T15:31:02.455Z,31.72
2018-05-25T15:33:32.601Z,31.50
2018-05-25T15:36:01.071Z,31.13
2018-05-25T15:38:28.677Z,31.20
2018-05-25T15:40:57.126Z,31.10
2018-05-25T15:43:24.849Z,31.12
2018-05-25T15:45:52.485Z,31.44
2018-05-25T15:48:20.100Z,31.33
2018-05-25T15:50:47.761Z,31.40
2018-05-25T15:53:15.520Z,31.00
2018-05-25T15:55:43.056Z,30.97
2018-05-25T15:58:10.585Z,31.12
2018-05-25T16:00:43.712Z,31.01
2018-05-25T16:03:11.225Z,31.08
2018-05-25T16:05:38.769Z,30.98
2018-05-25T16:08:06.370Z,31.10
2018-05-25T16:10:36.214Z,31.11
2018-05-25T16:13:11.901Z,30.77
2018-05-25T16:15:39.832Z,30.85
2018-05-25T16:18:07.358Z,30.61
2018-05-25T16:20:34.872Z,30.54
2018-05-25T16:23:02.416Z,30.30
2018-05-25T16:25:29.928Z,30.53
2018-05-25T16:27:57.468Z,30.58
2018-05-25T16:30:24.986Z,30.43
2018-05-25T16:32:52.524Z,30.34
2018-05-25T16:35:20.452Z,30.11
2018-05-25T16:37:47.969Z,29.64
2018-05-25T16:40:15.570Z,29.50
2018-05-25T16:42:43.062Z,29.63
2018-05-25T16:45:10.616Z,29.45
2018-05-25T16:47:38.132Z,29.15
2018-05-25T16:50:05.745Z,29.41
2018-05-25T16:52:33.225Z,29.35
2018-05-25T16:55:00.744Z,29.30
2018-05-25T16:57:29.848Z,29.35
2018-05-25T16:59:57.473Z,28.88
2018-05-25T17:02:25.005Z,29.00
2018-05-25T17:04:52.556Z,29.08
2018-05-25T17:07:26.501Z,29.20
2018-05-25T17:09:54.054Z,28.95
2018-05-25T17:12:21.596Z,29.04
2018-05-25T17:15:02.318Z,28.76
2018-05-25T17:17:29.846Z,28.72
2018-05-25T17:19:57.397Z,28.62
2018-05-25T17:22:24.937Z,28.88
2018-05-25T17:24:52.480Z,29.00
2018-05-25T17:27:20.021Z,28.83
2018-05-25T17:29:47.549Z,28.91
2018-05-25T17:32:15.129Z,28.82
2018-05-25T17:34:42.641Z,28.87
2018-05-25T17:37:10.692Z,28.88
2018-05-25T17:39:38.216Z,28.71
2018-05-25T17:42:09.155Z,29.04
2018-05-25T17:44:36.705Z,28.96
2018-05-25T17:47:04.226Z,28.95
2018-05-25T17:49:31.902Z,28.72
2018-05-25T17:52:00.496Z,28.44
2018-05-25T17:54:31.188Z,28.78
2018-05-25T17:56:58.804Z,28.55
2018-05-25T17:59:26.280Z,28.47
2018-05-25T18:01:53.829Z,28.39
2018-05-25T18:04:21.368Z,28.38
2018-05-25T18:06:48.968Z,28.17
2018-05-25T18:09:16.467Z,28.09
2018-05-25T18:11:44.329Z,27.96
2018-05-25T18:14:11.990Z,27.75
2018-05-25T18:16:39.505Z,27.65
2018-05-25T18:19:07.044Z,27.60
2018-05-25T18:21:34.561Z,27.36
2018-05-25T18:24:02.112Z,27.14
2018-05-25T18:26:29.629Z,27.31
2018-05-25T18:28:58.335Z,27.11
2018-05-25T18:31:25.911Z,27.09
2018-05-25T18:33:53.471Z,26.92
2018-05-25T18:36:21.190Z,26.83
2018-05-25T18:38:48.780Z,26.67
2018-05-25T18:41:16.474Z,26.64
2018-05-25T18:43:44.116Z,26.51
2018-05-25T18:46:11.672Z,26.43
2018-05-25T18:48:39.184Z,26.37
2018-05-25T18:51:06.767Z,26.27
2018-05-25T18:53:34.431Z,26.19
2018-05-25T18:56:02.204Z,26.14
2018-05-25T18:58:29.900Z,26.04
2018-05-25T19:00:57.563Z,25.97
2018-05-25T19:03:25.335Z,25.90
2018-05-25T19:05:53.298Z,25.84
2018-05-25T19:08:20.979Z,25.78
2018-05-25T19:10:48.881Z,25.68
2018-05-25T19:13:16.690Z,25.64
2018-05-25T19:15:44.557Z,25.60
2018-05-25T19:18:12.203Z,25.51
2018-05-25T19:20:39.882Z,25.45
2018-05-25T19:23:07.645Z,25.39
2018-05-25T19:25:35.305Z,25.36
2018-05-25T19:28:02.916Z,25.31
2018-05-25T19:30:30.593Z,25.23
2018-05-25T19:32:58.588Z,25.13
2018-05-25T19:35:26.232Z,25.06
2018-05-25T19:37:54.121Z,25.04
2018-05-25T19:40:21.688Z,24.98
2018-05-25T19:42:49.344Z,24.98
2018-05-25T19:45:17.059Z,24.89
2018-05-25T19:47:44.737Z,24.80
2018-05-25T19:50:12.437Z,24.77
2018-05-25T19:52:40.816Z,24.72
2018-05-25T19:55:08.785Z,24.44
2018-05-25T19:57:36.588Z,24.47
2018-05-25T20:00:04.416Z,24.43
2018-05-25T20:02:32.059Z,24.37
2018-05-25T20:05:00.047Z,24.28
2018-05-25T20:07:27.718Z,24.24
2018-05-25T20:09:55.465Z,24.18
2018-05-25T20:12:23.062Z,24.16
2018-05-25T20:14:50.795Z,24.09
2018-05-25T20:17:18.560Z,24.05
2018-05-25T20:19:46.223Z,24.02
2018-05-25T20:22:14.191Z,23.98
2018-05-25T20:24:42.130Z,23.98
2018-05-25T20:27:10.758Z,23.93
2018-05-25T20:29:40.956Z,23.77
2018-05-25T20:32:10.063Z,23.76
2018-05-25T20:34:40.156Z,23.74
2018-05-25T20:37:09.444Z,23.66
2018-05-25T20:39:38.268Z,23.51
2018-05-25T20:42:07.678Z,23.54
2018-05-25T20:44:35.333Z,23.51
2018-05-25T20:47:02.929Z,23.49
2018-05-25T20:49:33.850Z,23.41
2018-05-25T20:52:02.784Z,23.18
2018-05-25T20:54:30.483Z,23.27
2018-05-25T20:56:58.351Z,23.28
2018-05-25T20:59:26.867Z,23.19
2018-05-25T21:01:56.237Z,23.17
2018-05-25T21:04:24.905Z,23.05
2018-05-25T21:06:53.252Z,23.04
2018-05-25T21:09:20.944Z,23.02
2018-05-25T21:11:48.486Z,22.98
2018-05-25T21:14:16.815Z,22.89
2018-05-25T21:16:44.569Z,22.88
2018-05-25T21:19:12.101Z,22.77
2018-05-25T21:21:39.652Z,22.66
2018-05-25T21:24:07.207Z,22.70
2018-05-25T21:26:34.992Z,22.62
2018-05-25T21:29:03.594Z,22.55
2018-05-25T21:31:31.560Z,22.55
2018-05-25T21:34:00.225Z,22.45
2018-05-25T21:36:27.762Z,22.35
2018-05-25T21:38:55.414Z,22.43
2018-05-25T21:41:22.937Z,22.27
2018-05-25T21:43:50.835Z,22.19
2018-05-25T21:46:18.383Z,22.22
2018-05-25T21:48:45.939Z,22.20
2018-05-25T21:51:13.513Z,22.18
2018-05-25T21:53:41.069Z,22.14
2018-05-25T21:56:08.629Z,22.12
2018-05-25T21:58:36.161Z,22.11
2018-05-25T22:01:03.741Z,22.07
2018-05-25T22:03:31.273Z,21.86
2018-05-25T22:05:58.792Z,21.98
2018-05-25T22:08:26.341Z,22.01
2018-05-25T22:10:53.857Z,21.84
2018-05-25T22:13:21.405Z,21.74
2018-05-25T22:15:48.945Z,21.75
2018-05-25T22:18:17.236Z,21.73
2018-05-25T22:20:44.781Z,21.71
2018-05-25T22:23:13.436Z,21.67
2018-05-25T22:25:40.981Z,21.62
2018-05-25T22:28:08.517Z,21.61
2018-05-25T22:30:36.066Z,21.60
2018-05-25T22:33:04.341Z,21.58
2018-05-25T22:35:32.090Z,21.47
2018-05-25T22:37:59.609Z,21.49
2018-05-25T22:40:27.128Z,21.47
2018-05-25T22:43:06.488Z,21.48
2018-05-25T22:45:45.784Z,21.46
2018-05-25T22:48:25.057Z,21.33
2018-05-25T22:51:04.445Z,21.34
2018-05-25T22:53:37.194Z,21.28
2018-05-25T22:56:04.756Z,21.31
2018-05-25T22:58:33.848Z,21.11
2018-05-25T23:01:01.508Z,21.15
2018-05-25T23:03:29.069Z,21.20
2018-05-25T23:05:56.605Z,21.08
2018-05-25T23:08:24.317Z,21.12
2018-05-25T23:10:51.837Z,21.07
2018-05-25T23:13:19.370Z,21.06
2018-05-25T23:15:46.920Z,21.00
2018-05-25T23:18:14.438Z,21.01
2018-05-25T23:20:41.981Z,20.99
2018-05-25T23:23:09.512Z,20.97
2018-05-25T23:25:37.332Z,20.95
2018-05-25T23:28:05.757Z,20.97
2018-05-25T23:30:33.904Z,20.93
2018-05-25T23:33:01.481Z,20.79
2018-05-25T23:35:29.003Z,20.67
2018-05-25T23:37:56.564Z,20.60
2018-05-25T23:40:24.084Z,20.35
2018-05-25T23:42:51.779Z,20.24
2018-05-25T23:45:19.301Z,20.24
2018-05-25T23:47:47.915Z,20.16
2018-05-25T23:50:15.467Z,20.04
2018-05-25T23:52:42.984Z,19.93
2018-05-25T23:55:10.541Z,19.66
2018-05-25T23:57:38.065Z,19.74
