createdAt,value
2022-11-04T09:22:28.230Z,991.4035645
2022-11-04T09:22:54.156Z,991.3688965
2022-11-04T09:23:50.748Z,991.3467407
2022-11-04T09:24:49.395Z,991.3972778
2022-11-04T09:25:44.000Z,991.3988037
2022-11-04T09:26:57.465Z,991.5218506
2022-11-04T09:41:42.909Z,991.4360962
2022-11-04T10:22:38.876Z,991.6918945
2022-11-04T10:23:17.761Z,991.6295166
2022-11-04T10:24:15.081Z,991.6541138
2022-11-04T10:25:13.798Z,991.56427
2022-11-04T10:26:09.050Z,991.5700073
2022-11-04T10:27:06.780Z,991.6447754
2022-11-04T10:28:01.947Z,991.5636597
2022-11-04T10:28:58.472Z,991.546814
2022-11-04T10:30:00.376Z,991.5307617
2022-11-04T10:30:53.600Z,991.492981
2022-11-04T10:31:51.978Z,991.484314
2022-11-04T10:32:48.826Z,991.5477905
2022-11-04T10:33:43.086Z,991.5629883
2022-11-04T10:34:42.354Z,991.5065918
2022-11-04T10:35:36.483Z,991.5773926
2022-11-04T10:36:35.031Z,991.5153198
2022-11-04T10:38:29.035Z,991.5722656
2022-11-04T10:39:24.169Z,991.6447754
2022-11-04T10:40:21.601Z,991.6977539
2022-11-04T10:41:15.616Z,991.7151489
2022-11-04T10:43:12.730Z,991.7254028
2022-11-04T10:44:04.616Z,991.7509155
2022-11-04T10:45:05.474Z,991.7474976
2022-11-04T10:45:57.823Z,991.760376
2022-11-04T10:46:54.941Z,991.8284302
2022-11-04T10:47:48.360Z,991.8492432
2022-11-04T10:48:49.231Z,991.7664185
2022-11-04T10:49:44.079Z,991.7871094
2022-11-04T10:50:00.466Z,991.7871094
2022-11-04T10:50:21.774Z,991.7871094
2022-11-04T10:50:39.635Z,991.7871094
2022-11-04T10:51:33.623Z,991.7190552
2022-11-04T10:53:26.596Z,991.8540039
2022-11-04T10:54:23.564Z,991.7952881
2022-11-04T10:55:23.149Z,991.7606201
2022-11-04T10:56:13.441Z,991.8135986
2022-11-04T10:57:11.934Z,991.8794556
2022-11-04T10:58:50.398Z,991.8712769
2022-11-04T10:59:32.418Z,991.9299316
2022-11-04T11:00:31.859Z,991.8265381
2022-11-04T11:01:38.986Z,991.9002075
2022-11-04T11:02:32.994Z,991.9106445
2022-11-04T11:03:29.599Z,991.8806152
2022-11-04T11:04:29.255Z,991.9171753
2022-11-04T11:05:30.619Z,991.901123
2022-11-04T11:06:27.761Z,991.9093628
2022-11-04T11:08:33.155Z,991.9313965
2022-11-04T11:09:32.635Z,991.9393921
2022-11-04T11:10:27.884Z,991.9185181
2022-11-04T11:11:27.895Z,992.0301514
2022-11-04T11:13:27.708Z,992.0014038
2022-11-04T11:14:29.684Z,992.0025024
2022-11-04T11:15:26.963Z,992.0424805
2022-11-04T11:16:28.494Z,992.0876465
2022-11-04T11:18:27.809Z,992.0945435
2022-11-04T11:19:27.574Z,992.0970459
2022-11-04T11:20:24.075Z,992.2132568
2022-11-04T11:21:25.660Z,992.1199951
2022-11-04T11:23:25.912Z,992.206543
2022-11-04T11:24:21.291Z,992.1640015
2022-11-04T11:25:20.055Z,992.1819458
2022-11-04T11:26:21.935Z,992.168335
2022-11-04T11:28:22.823Z,992.1912231
2022-11-04T11:29:18.119Z,992.1304932
2022-11-04T11:30:41.711Z,992.1890869
2022-11-04T11:31:22.086Z,992.157959
2022-11-04T11:33:25.433Z,992.206543
2022-11-04T11:34:21.407Z,992.1819458
2022-11-04T11:35:21.565Z,992.1844482
2022-11-04T11:36:17.023Z,992.1948242
2022-11-04T11:38:15.092Z,992.1970215
2022-11-04T11:39:14.221Z,992.2686157
2022-11-04T11:40:09.795Z,992.1705322
2022-11-04T11:41:24.808Z,992.2338867
2022-11-04T11:41:25.934Z,992.2338867
2022-11-04T11:41:29.474Z,992.2338867
2022-11-04T11:43:04.702Z,992.1328125
2022-11-04T11:44:05.983Z,992.1729126
2022-11-04T11:45:01.464Z,992.1546631
2022-11-04T11:46:02.172Z,992.2362671
2022-11-04T11:46:59.290Z,992.1775513
2022-11-04T11:48:54.070Z,992.2443848
2022-11-04T11:49:54.320Z,992.2362671
2022-11-04T11:50:49.894Z,992.3052979
2022-11-04T11:51:51.134Z,992.2651367
2022-11-04T11:52:46.354Z,992.2651367
2022-11-04T11:53:49.608Z,992.277832
2022-11-04T11:54:42.524Z,992.3203125
2022-11-04T11:55:43.438Z,992.3446655
2022-11-04T11:57:06.861Z,992.302002
2022-11-04T11:57:12.127Z,992.302002
2022-11-04T11:57:12.711Z,992.302002
2022-11-04T12:00:39.491Z,992.3452148
2022-11-04T12:01:34.798Z,992.3093872
2022-11-04T12:06:28.780Z,992.4093628
2022-11-04T12:09:31.504Z,992.4481812
2022-11-04T12:09:34.562Z,992.4481812
2022-11-04T12:10:49.192Z,992.4009399
2022-11-04T12:10:49.688Z,992.4009399
2022-11-04T12:10:50.374Z,992.4009399
2022-11-04T12:11:28.115Z,992.4491577
2022-11-04T12:13:24.439Z,992.4087524
2022-11-04T12:13:28.786Z,992.4087524
2022-11-04T12:14:23.267Z,992.4216919
2022-11-04T12:15:21.432Z,992.4425049
2022-11-04T12:16:21.754Z,992.3908081
2022-11-04T12:17:18.058Z,992.3979492
2022-11-04T12:18:17.310Z,992.3601685
2022-11-04T12:19:16.201Z,992.4313965
2022-11-04T12:20:15.097Z,992.4026489
2022-11-04T12:21:13.543Z,992.367981
2022-11-04T12:22:44.699Z,992.4313965
2022-11-04T12:23:24.334Z,992.3970337
2022-11-04T12:24:22.342Z,992.378418
2022-11-04T12:25:20.677Z,992.3060913
2022-11-04T12:26:19.440Z,992.3581543
2022-11-04T12:27:16.675Z,992.3442383
2022-11-04T12:28:16.189Z,992.3616943
2022-11-04T12:29:13.696Z,992.3375244
2022-11-04T12:30:08.324Z,992.3239136
2022-11-04T12:31:08.138Z,992.291748
2022-11-04T12:33:06.753Z,992.302002
2022-11-04T12:34:02.910Z,992.277832
2022-11-04T12:35:01.550Z,992.3041992
2022-11-04T12:35:57.592Z,992.2512207
2022-11-04T12:37:06.414Z,992.324707
2022-11-04T12:37:59.054Z,992.3063965
2022-11-04T12:38:59.783Z,992.3468628
2022-11-04T12:39:54.971Z,992.352478
2022-11-04T12:41:27.609Z,992.3052979
2022-11-04T12:41:34.308Z,992.3052979
2022-11-04T12:42:19.398Z,992.3295288
2022-11-04T12:43:50.632Z,992.4385986
2022-11-04T12:44:46.086Z,992.3566284
2022-11-04T12:45:48.245Z,992.4096069
2022-11-04T12:46:47.035Z,992.3509521
2022-11-04T12:47:41.523Z,992.3648682
2022-11-04T12:48:37.224Z,992.3831177
2022-11-04T12:49:36.600Z,992.3981934
2022-11-04T12:50:34.485Z,992.4349976
2022-11-04T12:51:29.754Z,992.3742065
2022-11-04T12:54:18.120Z,992.3773193
2022-11-04T12:55:01.693Z,992.3809204
2022-11-04T12:56:00.815Z,992.3762207
2022-11-04T12:57:02.520Z,992.3279419
2022-11-04T12:58:59.833Z,992.3865356
2022-11-04T13:00:09.862Z,992.3071899
2022-11-04T13:01:01.884Z,992.3462524
2022-11-04T13:01:58.568Z,992.4048462
2022-11-04T13:03:04.071Z,992.3623657
2022-11-04T13:03:58.882Z,992.4282227
2022-11-04T13:05:04.764Z,992.3934326
2022-11-04T13:05:59.054Z,992.4432983
2022-11-04T13:07:00.271Z,992.3742065
2022-11-04T13:07:57.346Z,992.4375
2022-11-04T13:08:59.520Z,992.4293823
2022-11-04T13:09:55.938Z,992.4006958
2022-11-04T13:10:59.888Z,992.4718628
2022-11-04T13:11:54.334Z,992.5009155
2022-11-04T13:12:55.846Z,992.5456543
2022-11-04T13:13:55.135Z,992.4421997
2022-11-04T13:14:01.843Z,992.4421997
2022-11-04T13:14:55.266Z,992.5273438
2022-11-04T13:15:51.773Z,992.5170288
2022-11-04T13:16:53.184Z,992.4848633
2022-11-04T13:17:49.713Z,992.4743652
2022-11-04T13:18:56.853Z,992.5320435
2022-11-04T13:19:52.155Z,992.5722046
2022-11-04T13:20:51.881Z,992.539978
2022-11-04T13:21:52.516Z,992.5159302
2022-11-04T13:23:53.335Z,992.5871582
2022-11-04T13:24:47.246Z,992.560791
2022-11-04T13:25:51.021Z,992.5689087
2022-11-04T13:26:45.781Z,992.550293
2022-11-04T13:27:46.286Z,992.6193848
2022-11-04T13:28:42.885Z,992.595459
2022-11-04T13:29:44.220Z,992.6426392
2022-11-04T13:30:41.355Z,992.7139282
2022-11-04T13:31:41.579Z,992.6104736
2022-11-04T13:32:37.752Z,992.7059937
2022-11-04T13:33:39.123Z,992.6817017
2022-11-04T13:34:35.488Z,992.6920166
2022-11-04T13:35:39.713Z,992.7025146
2022-11-04T13:36:35.344Z,992.6312256
2022-11-04T13:36:46.122Z,992.6759644
2022-11-04T13:38:40.792Z,992.796875
2022-11-04T13:39:40.993Z,992.7496338
2022-11-04T13:40:37.280Z,992.8186646
2022-11-04T13:41:41.554Z,992.8555298
2022-11-04T13:43:39.408Z,992.8473511
2022-11-04T13:44:33.815Z,992.8369751
2022-11-04T13:45:37.702Z,992.8531494
2022-11-04T13:48:21.984Z,992.8981323
2022-11-04T13:48:28.585Z,992.84375
2022-11-04T13:49:29.867Z,992.8343506
2022-11-04T13:50:25.023Z,992.8482666
2022-11-04T13:51:24.991Z,992.9646606
2022-11-04T13:52:20.220Z,992.9163208
2022-11-04T13:53:26.140Z,992.928894
2022-11-04T13:54:19.390Z,992.9335938
2022-11-04T13:55:19.465Z,992.9335938
2022-11-04T13:56:32.683Z,993.0212402
2022-11-04T13:56:32.830Z,993.0212402
2022-11-04T13:56:33.430Z,993.0212402
2022-11-04T13:57:16.965Z,992.984375
2022-11-04T13:58:12.989Z,992.9553833
2022-11-04T13:59:11.961Z,993.0534668
2022-11-04T14:00:07.673Z,993.1085815
2022-11-04T14:01:07.684Z,993.1478882
2022-11-04T14:02:03.851Z,993.1604614
2022-11-04T14:03:03.190Z,993.1443481
2022-11-04T14:03:58.384Z,993.1754761
2022-11-04T14:04:57.806Z,993.2044678
2022-11-04T14:05:54.723Z,993.241333
2022-11-04T14:06:54.473Z,993.227356
2022-11-04T14:07:49.304Z,993.2194824
2022-11-04T14:08:52.648Z,993.2505493
2022-11-04T14:09:45.960Z,993.1203003
2022-11-04T14:10:47.150Z,993.138916
2022-11-04T14:11:42.728Z,993.1836548
2022-11-04T14:13:41.469Z,993.2043457
2022-11-04T14:14:37.513Z,993.206543
2022-11-04T14:15:37.495Z,993.2494507
2022-11-04T14:16:35.274Z,993.2698364
2022-11-04T14:18:33.405Z,993.2985229
2022-11-04T14:19:32.558Z,993.3513794
2022-11-04T14:20:27.349Z,993.3273926
2022-11-04T14:21:25.732Z,993.3538818
2022-11-04T14:23:12.702Z,993.3449707
2022-11-04T14:23:53.934Z,993.3668823
2022-11-04T14:24:53.322Z,993.4255371
2022-11-04T14:25:54.829Z,993.4255371
2022-11-04T14:26:52.096Z,993.4727173
2022-11-04T14:28:53.995Z,993.4508667
2022-11-04T14:29:55.117Z,993.418335
2022-11-04T14:30:51.504Z,993.4494019
2022-11-04T14:31:56.615Z,993.4676514
2022-11-04T14:33:53.677Z,993.4619751
2022-11-04T14:34:50.154Z,993.4275513
2022-11-04T14:35:51.627Z,993.4643555
2022-11-04T14:36:55.091Z,993.492981
2022-11-04T14:38:53.323Z,993.598877
2022-11-04T14:39:49.544Z,993.6149902
2022-11-04T14:40:53.025Z,993.5645142
2022-11-04T14:41:49.686Z,993.6704102
2022-11-04T14:42:51.000Z,993.6174927
2022-11-04T14:43:47.920Z,993.6300049
2022-11-04T14:44:50.191Z,993.6484985
2022-11-04T14:45:45.966Z,993.605957
2022-11-04T14:46:47.099Z,993.5922852
2022-11-04T14:47:43.457Z,993.6771851
2022-11-04T14:48:44.546Z,993.6981201
2022-11-04T14:49:40.697Z,993.6820068
2022-11-04T14:50:45.503Z,993.7717285
2022-11-04T14:51:40.683Z,993.7106323
2022-11-04T14:53:40.483Z,993.7659302
2022-11-04T14:54:43.023Z,993.7762451
2022-11-04T14:55:41.280Z,993.8106079
2022-11-04T14:56:41.328Z,993.7866211
2022-11-04T14:58:41.896Z,993.807373
2022-11-04T14:59:43.123Z,993.7301025
2022-11-04T15:00:42.160Z,993.828064
2022-11-04T15:01:39.976Z,993.8834229
2022-11-04T15:02:40.601Z,993.8913574
2022-11-04T15:04:10.600Z,993.9731445
2022-11-04T15:04:11.771Z,993.9731445
2022-11-04T15:04:43.864Z,993.9707642
2022-11-04T15:05:50.758Z,994.019043
2022-11-04T15:06:54.997Z,994.0857544
2022-11-04T15:06:55.220Z,994.0857544
2022-11-04T15:08:43.471Z,994.0582886
2022-11-04T15:09:40.771Z,994.0869751
2022-11-04T15:10:44.234Z,994.0915527
2022-11-04T15:11:44.936Z,994.1365356
2022-11-04T15:13:48.775Z,994.2606812
2022-11-04T15:14:45.472Z,994.1696777
2022-11-04T15:15:53.308Z,994.1456299
2022-11-04T15:16:48.657Z,994.1203613
2022-11-04T15:20:54.156Z,994.1828003
2022-11-04T15:21:21.984Z,994.2359619
2022-11-04T15:23:15.363Z,994.1688843
2022-11-04T15:24:16.962Z,994.2634277
2022-11-04T15:25:10.772Z,994.2382813
2022-11-04T15:26:09.511Z,994.3084106
2022-11-04T15:27:09.355Z,994.2957764
2022-11-04T15:29:06.180Z,994.4407959
2022-11-04T15:30:03.190Z,994.4396362
2022-11-04T15:30:57.869Z,994.385498
2022-11-04T15:31:55.349Z,994.4691162
2022-11-04T15:33:52.707Z,994.4472046
2022-11-04T15:34:55.774Z,994.5466919
2022-11-04T15:35:54.143Z,994.5053711
2022-11-04T15:36:58.665Z,994.5075073
2022-11-04T15:37:49.348Z,994.536377
2022-11-04T15:38:47.420Z,994.5588989
2022-11-04T15:39:41.906Z,994.5737305
2022-11-04T15:40:40.102Z,994.5357666
2022-11-04T15:41:38.332Z,994.5932617
2022-11-04T15:43:30.103Z,994.5874023
2022-11-04T15:44:35.066Z,994.5980225
2022-11-04T15:45:28.867Z,994.6208496
2022-11-04T15:46:26.927Z,994.6496582
2022-11-04T15:48:19.628Z,994.6461182
2022-11-04T15:49:13.696Z,994.6931152
2022-11-04T15:50:12.306Z,994.5896606
2022-11-04T15:51:06.136Z,994.6264648
2022-11-04T15:52:10.056Z,994.578064
2022-11-04T15:54:06.591Z,994.6595459
2022-11-04T15:55:07.750Z,994.6964111
2022-11-04T15:55:59.687Z,994.6640625
2022-11-04T15:57:03.290Z,994.6296997
2022-11-04T15:57:56.240Z,994.727356
2022-11-04T15:59:00.407Z,994.6846924
2022-11-04T15:59:51.888Z,994.7318115
2022-11-04T16:00:49.514Z,994.7767944
2022-11-04T16:01:43.532Z,994.7686157
2022-11-04T16:05:41.177Z,994.8279419
2022-11-04T16:06:21.061Z,994.8510742
2022-11-04T16:08:22.792Z,994.8404541
2022-11-04T16:09:16.591Z,994.8276367
2022-11-04T16:10:15.624Z,994.8839722
2022-11-04T16:11:11.937Z,994.8339844
2022-11-04T16:12:10.562Z,994.8856201
2022-11-04T16:13:06.115Z,994.9190674
2022-11-04T16:14:08.776Z,994.8937378
2022-11-04T16:15:07.980Z,994.9188843
2022-11-04T16:16:03.880Z,994.9209595
2022-11-04T16:17:05.152Z,994.9165039
2022-11-04T16:18:07.033Z,994.9349976
2022-11-04T16:19:07.142Z,994.9234619
2022-11-04T16:20:02.540Z,994.9176025
2022-11-04T16:21:00.660Z,994.932373
2022-11-04T16:21:55.044Z,994.9368896
2022-11-04T16:23:49.833Z,995.0331421
2022-11-04T16:24:46.948Z,995.0193481
2022-11-04T16:25:40.398Z,994.9606323
2022-11-04T16:26:38.459Z,994.9974365
2022-11-04T16:28:32.284Z,994.9511108
2022-11-04T16:29:34.661Z,995.0407715
2022-11-04T16:30:26.226Z,994.9901733
2022-11-04T16:31:34.329Z,994.9922485
2022-11-04T16:32:25.698Z,994.9717407
2022-11-04T16:33:21.242Z,995.022522
2022-11-04T16:34:22.212Z,995.0510254
2022-11-04T16:35:13.565Z,995.1303711
2022-11-04T16:36:12.449Z,995.1121826
2022-11-04T16:38:27.551Z,995.1564941
2022-11-04T16:39:14.772Z,995.171875
2022-11-04T16:40:14.515Z,995.1636963
2022-11-04T16:41:16.708Z,995.1970215
2022-11-04T16:43:13.825Z,995.2242432
2022-11-04T16:44:09.980Z,995.2506104
2022-11-04T16:45:10.434Z,995.2654419
2022-11-04T16:46:09.976Z,995.3148193
2022-11-04T16:47:11.280Z,995.2949829
2022-11-04T16:48:04.708Z,995.2993774
2022-11-04T16:49:02.964Z,995.338623
2022-11-04T16:49:56.879Z,995.4060669
2022-11-04T16:50:58.807Z,995.3656006
2022-11-04T16:51:54.686Z,995.3253784
2022-11-04T16:53:52.818Z,995.3377075
2022-11-04T16:54:58.073Z,995.4170532
2022-11-04T16:55:50.634Z,995.4376831
2022-11-04T16:56:53.091Z,995.4767456
2022-11-04T16:58:50.916Z,995.5501709
2022-11-04T16:59:46.005Z,995.5198975
2022-11-04T17:00:42.900Z,995.5140381
2022-11-04T17:01:50.125Z,995.5184326
2022-11-04T17:03:37.171Z,995.4450073
2022-11-04T17:04:45.065Z,995.4370117
2022-11-04T17:05:38.262Z,995.486084
2022-11-04T17:06:43.668Z,995.447998
2022-11-04T17:08:39.038Z,995.4091187
2022-11-04T17:09:37.806Z,995.4590454
2022-11-04T17:10:32.032Z,995.4729614
2022-11-04T17:11:32.398Z,995.4590454
2022-11-04T17:13:25.291Z,995.5634155
2022-11-04T17:14:20.645Z,995.5756836
2022-11-04T17:15:19.317Z,995.6514893
2022-11-04T17:16:13.988Z,995.6660767
2022-11-04T17:18:00.808Z,995.72052
2022-11-04T17:18:42.137Z,995.7572021
2022-11-04T17:19:44.038Z,995.7651367
2022-11-04T17:20:42.822Z,995.7513428
2022-11-04T17:21:44.100Z,995.739502
2022-11-04T17:23:48.397Z,995.7218628
2022-11-04T17:24:44.774Z,995.7340698
2022-11-04T17:25:45.464Z,995.7384644
2022-11-04T17:26:44.525Z,995.7164307
2022-11-04T17:27:47.998Z,995.7692261
2022-11-04T17:28:48.582Z,995.730957
2022-11-04T17:29:48.167Z,995.7293701
2022-11-04T17:30:51.879Z,995.8453369
2022-11-04T17:31:47.031Z,995.8189087
2022-11-04T17:33:52.409Z,995.9511108
2022-11-04T17:34:46.794Z,995.8922729
2022-11-04T17:35:51.379Z,995.963623
2022-11-04T17:36:46.803Z,996.0184326
2022-11-04T17:38:45.630Z,995.9731445
2022-11-04T17:39:47.882Z,995.9202881
2022-11-04T17:40:48.316Z,995.9959106
2022-11-04T17:41:49.128Z,995.9979858
2022-11-04T17:42:51.696Z,996.1017456
2022-11-04T17:43:47.835Z,996.081543
2022-11-04T17:44:53.127Z,995.9884644
2022-11-04T17:45:53.626Z,996.0168457
2022-11-04T17:46:49.649Z,996.0353394
2022-11-04T17:47:52.990Z,996.0429077
2022-11-04T17:48:52.204Z,996.0437622
2022-11-04T17:49:53.899Z,996.0740356
2022-11-04T17:50:54.154Z,996.0879517
2022-11-04T17:51:54.848Z,996.1262207
2022-11-04T17:53:09.211Z,996.1790771
2022-11-04T17:54:06.388Z,996.1960449
2022-11-04T17:55:16.351Z,996.1960449
2022-11-04T17:55:17.962Z,996.1960449
2022-11-04T17:56:09.746Z,996.2201538
2022-11-04T17:57:10.958Z,996.1652222
2022-11-04T17:59:14.322Z,996.2185669
2022-11-04T18:00:13.730Z,996.1861572
2022-11-04T18:01:49.793Z,996.2796021
2022-11-04T18:03:48.148Z,996.2556152
2022-11-04T18:04:34.372Z,996.1660767
2022-11-04T18:05:31.185Z,996.2287598
2022-11-04T18:06:29.065Z,996.2199707
2022-11-04T18:08:36.323Z,996.2583008
2022-11-04T18:09:35.855Z,996.3170166
2022-11-04T18:10:34.958Z,996.3068237
2022-11-04T18:11:37.295Z,996.284668
2022-11-04T18:13:42.563Z,996.4035645
2022-11-04T18:14:44.240Z,996.3468018
2022-11-04T18:15:41.142Z,996.407959
2022-11-04T18:16:46.096Z,996.359375
2022-11-04T18:17:48.430Z,996.3372803
2022-11-04T18:18:48.267Z,996.3964844
2022-11-04T18:19:47.859Z,996.4662476
2022-11-04T18:20:53.764Z,996.3486938
2022-11-04T18:21:49.660Z,996.4220581
2022-11-04T18:23:52.194Z,996.4488525
2022-11-04T18:24:53.395Z,996.5244751
2022-11-04T18:25:58.162Z,996.581543
2022-11-04T18:27:45.026Z,996.5628052
2022-11-04T18:28:24.992Z,996.5826416
2022-11-04T18:29:26.114Z,996.6046753
2022-11-04T18:30:24.288Z,996.6334229
2022-11-04T18:31:24.914Z,996.5178223
2022-11-04T18:33:25.579Z,996.5588379
2022-11-04T18:34:25.723Z,996.5792847
2022-11-04T18:35:21.116Z,996.5571899
2022-11-04T18:36:23.521Z,996.5594482
2022-11-04T18:37:17.645Z,996.6020508
2022-11-04T18:39:14.073Z,996.5109253
2022-11-04T18:40:14.208Z,996.5739746
2022-11-04T18:41:12.157Z,996.5679932
2022-11-04T18:42:17.264Z,996.6328125
2022-11-04T18:44:10.206Z,996.6482544
2022-11-04T18:45:05.627Z,996.6585693
2022-11-04T18:46:10.864Z,996.5836182
2022-11-04T18:47:14.769Z,996.5858765
2022-11-04T18:48:21.312Z,996.6224976
2022-11-04T18:49:18.669Z,996.6551514
2022-11-04T18:50:18.839Z,996.6412354
2022-11-04T18:51:13.138Z,996.7061157
2022-11-04T18:52:18.139Z,996.7245483
2022-11-04T18:53:12.616Z,996.696106
2022-11-04T18:54:17.942Z,996.6859131
2022-11-04T18:55:23.983Z,996.6450195
2022-11-04T18:56:23.297Z,996.6472778
2022-11-04T18:57:21.483Z,996.6918945
2022-11-04T18:58:21.762Z,996.7123413
2022-11-04T18:59:16.473Z,996.6759644
2022-11-04T19:00:21.329Z,996.7228394
2022-11-04T19:01:15.878Z,996.6904907
2022-11-04T19:02:18.781Z,996.7349854
2022-11-04T19:03:12.661Z,996.7290649
2022-11-04T19:04:12.356Z,996.7332764
2022-11-04T19:05:10.135Z,996.798584
2022-11-04T19:06:07.622Z,996.7477417
2022-11-04T19:07:08.987Z,996.8556519
2022-11-04T19:09:40.248Z,996.8737793
2022-11-04T19:10:07.515Z,996.8312378
2022-11-04T19:11:04.828Z,996.8190918
2022-11-04T19:11:59.575Z,996.8778076
2022-11-04T19:13:56.904Z,996.882019
2022-11-04T19:15:26.357Z,996.9348145
2022-11-04T19:16:09.198Z,996.882019
2022-11-04T19:17:11.280Z,996.8858032
2022-11-04T19:19:07.416Z,996.8760986
2022-11-04T19:20:12.099Z,996.8862305
2022-11-04T19:21:04.267Z,996.8984375
2022-11-04T19:22:04.878Z,996.8456421
2022-11-04T19:23:03.956Z,996.8883057
2022-11-04T19:24:03.790Z,996.8720093
2022-11-04T19:25:00.386Z,996.8743896
2022-11-04T19:26:02.862Z,996.973877
2022-11-04T19:27:02.053Z,996.93927
2022-11-04T19:29:00.546Z,996.9290771
2022-11-04T19:30:07.575Z,996.9816895
2022-11-04T19:31:02.468Z,996.90625
2022-11-04T19:32:06.282Z,996.9710083
2022-11-04T19:33:03.330Z,996.9648438
2022-11-04T19:33:58.855Z,996.9888916
2022-11-04T19:35:02.451Z,996.9667358
2022-11-04T19:35:57.605Z,996.9366455
2022-11-04T19:36:58.320Z,996.9650269
2022-11-04T19:38:52.017Z,996.9612427
2022-11-04T19:39:54.733Z,997.024353
2022-11-04T19:40:52.093Z,997.0123291
2022-11-04T19:41:55.567Z,997.0773315
2022-11-04T19:42:52.980Z,997.0610962
2022-11-04T19:43:54.063Z,997.1079712
2022-11-04T19:44:52.838Z,997.0857544
2022-11-04T19:45:59.976Z,997.1751709
2022-11-04T19:46:04.381Z,997.1751709
2022-11-04T19:47:04.035Z,997.1384888
2022-11-04T19:49:03.895Z,997.1121826
2022-11-04T19:50:01.088Z,997.1060791
2022-11-04T19:51:03.200Z,997.1793213
2022-11-04T19:52:02.427Z,997.1450195
2022-11-04T19:53:10.414Z,997.1287231
2022-11-04T19:53:54.870Z,997.1835327
2022-11-04T19:54:56.039Z,997.2019653
2022-11-04T19:55:48.529Z,997.246582
2022-11-04T19:56:50.969Z,997.1937256
2022-11-04T19:57:47.027Z,997.2260742
2022-11-04T19:58:52.441Z,997.3682861
2022-11-04T19:59:46.725Z,997.3418579
2022-11-04T20:00:49.229Z,997.3010864
2022-11-04T20:01:41.827Z,997.3357544
2022-11-04T20:02:45.511Z,997.3154907
2022-11-04T20:03:44.701Z,997.34375
2022-11-04T20:04:44.975Z,997.3641357
2022-11-04T20:06:24.984Z,997.3371582
2022-11-04T20:08:10.182Z,997.3640747
2022-11-04T20:08:50.792Z,997.3737793
2022-11-04T20:09:56.538Z,997.3862305
2022-11-04T20:10:59.807Z,997.3581543
2022-11-04T20:11:59.620Z,997.4356079
2022-11-04T20:13:55.392Z,997.4537354
2022-11-04T20:15:01.239Z,997.484436
2022-11-04T20:15:57.629Z,997.4133301
2022-11-04T20:16:53.152Z,997.4564209
2022-11-04T20:18:49.087Z,997.4710693
2022-11-04T20:19:49.702Z,997.538269
2022-11-04T20:20:46.163Z,997.5790405
2022-11-04T20:21:45.698Z,997.5406494
2022-11-04T20:23:43.482Z,997.6322632
2022-11-04T20:24:43.857Z,997.6707764
2022-11-04T20:25:44.042Z,997.6486206
2022-11-04T20:26:46.329Z,997.6243896
2022-11-04T20:28:40.450Z,997.6911621
2022-11-04T20:29:38.711Z,997.6729736
2022-11-04T20:30:38.577Z,997.6832275
2022-11-04T20:31:40.529Z,997.7420044
2022-11-04T20:32:35.493Z,997.715332
2022-11-04T20:33:33.694Z,997.7315063
2022-11-04T20:34:33.118Z,997.8370972
2022-11-04T20:35:33.654Z,997.8068848
2022-11-04T20:36:29.990Z,997.7824097
2022-11-04T20:38:26.740Z,997.8393555
2022-11-04T20:39:26.528Z,997.7966919
2022-11-04T20:40:25.586Z,997.8231201
2022-11-04T20:41:21.839Z,997.8717041
2022-11-04T20:43:21.480Z,997.8898926
2022-11-04T20:44:25.131Z,997.9732666
2022-11-04T20:45:22.024Z,997.9509888
2022-11-04T20:46:21.771Z,997.9714355
2022-11-04T20:47:24.284Z,997.9935913
2022-11-04T20:49:23.095Z,998.0159302
2022-11-04T20:50:28.385Z,998.0811157
2022-11-04T20:51:31.327Z,998.1989136
2022-11-04T20:53:33.068Z,998.1298218
2022-11-04T20:54:35.513Z,998.1501465
2022-11-04T20:55:30.828Z,998.2131348
2022-11-04T20:56:34.528Z,998.2436523
2022-11-04T20:57:27.046Z,998.1889648
2022-11-04T21:00:07.067Z,998.1885986
2022-11-04T21:00:57.765Z,998.2271118
2022-11-04T21:01:52.450Z,998.2573242
2022-11-04T21:03:53.897Z,998.2369385
2022-11-04T21:04:50.166Z,998.3040771
2022-11-04T21:05:52.845Z,998.2267456
2022-11-04T21:06:52.374Z,998.3120117
2022-11-04T21:08:54.091Z,998.4216919
2022-11-04T21:09:51.822Z,998.3912354
2022-11-04T21:10:48.394Z,998.3670044
2022-11-04T21:11:52.964Z,998.361084
2022-11-04T21:13:49.318Z,998.444397
2022-11-04T21:14:50.922Z,998.4810181
2022-11-04T21:15:54.063Z,998.432373
2022-11-04T21:16:47.904Z,998.4689331
2022-11-04T21:17:50.885Z,998.4221802
2022-11-04T21:18:47.450Z,998.4870605
2022-11-04T21:19:44.075Z,998.539856
2022-11-04T21:20:48.426Z,998.4810181
2022-11-04T21:21:42.825Z,998.5258789
2022-11-04T21:22:44.775Z,998.5258789
2022-11-04T21:23:40.883Z,998.5726318
2022-11-04T21:24:45.081Z,998.6051025
2022-11-04T21:25:40.794Z,998.6254883
2022-11-04T21:26:43.986Z,998.5563965
2022-11-04T21:27:37.869Z,998.6499023
2022-11-04T21:28:41.827Z,998.6314697
2022-11-04T21:29:39.911Z,998.6518555
2022-11-04T21:30:38.955Z,998.6416626
2022-11-04T21:31:43.105Z,998.729126
2022-11-04T21:32:41.536Z,998.7087402
2022-11-04T21:33:40.671Z,998.7106934
2022-11-04T21:34:37.085Z,998.694458
2022-11-04T21:35:42.199Z,998.765686
2022-11-04T21:36:41.467Z,998.8000488
2022-11-04T21:38:40.788Z,998.8347778
2022-11-04T21:40:32.658Z,998.8955688
2022-11-04T21:41:14.499Z,998.8812256
2022-11-04T21:42:13.816Z,998.8851318
2022-11-04T21:44:07.232Z,998.9137573
2022-11-04T21:45:06.630Z,998.9257813
2022-11-04T21:46:04.201Z,998.9118042
2022-11-04T21:47:04.192Z,998.9400635
2022-11-04T21:48:03.515Z,998.9645996
2022-11-04T21:48:59.724Z,998.9076538
2022-11-04T21:50:00.331Z,998.8936157
2022-11-04T21:50:55.642Z,998.9037476
2022-11-04T21:51:54.602Z,998.9483032
2022-11-04T21:52:49.798Z,998.9199829
2022-11-04T21:53:56.162Z,998.8875122
2022-11-04T21:54:51.583Z,999.0376587
2022-11-04T21:55:49.236Z,999.0315552
2022-11-04T21:56:49.776Z,999.0500488
2022-11-04T21:58:48.597Z,998.9972534
2022-11-04T21:59:41.049Z,998.9708862
2022-11-04T22:00:38.802Z,998.9871216
2022-11-04T22:01:37.047Z,998.9911499
2022-11-04T22:03:38.529Z,999.0783081
2022-11-04T22:04:32.721Z,999.1149292
2022-11-04T22:05:36.025Z,999.1209106
2022-11-04T22:06:34.042Z,999.1394043
2022-11-04T22:06:35.749Z,999.1394043
2022-11-04T22:07:29.406Z,999.100647
2022-11-04T22:08:28.835Z,999.171875
2022-11-04T22:09:37.032Z,999.2246704
2022-11-04T22:10:32.430Z,999.1574707
2022-11-04T22:11:35.671Z,999.1088867