createdAt,value
2022-10-15T00:01:50.667Z,23.80
2022-10-15T00:04:20.570Z,23.90
2022-10-15T00:06:49.319Z,23.90
2022-10-15T00:09:17.854Z,23.90
2022-10-15T00:11:46.405Z,23.90
2022-10-15T00:14:15.290Z,23.90
2022-10-15T00:16:44.077Z,23.90
2022-10-15T00:19:12.849Z,23.90
2022-10-15T00:21:43.048Z,24.00
2022-10-15T00:24:11.735Z,24.00
2022-10-15T00:26:40.300Z,23.90
2022-10-15T00:29:09.210Z,23.90
2022-10-15T00:31:37.913Z,23.80
2022-10-15T00:34:07.569Z,23.90
2022-10-15T00:36:38.088Z,23.80
2022-10-15T00:39:08.810Z,23.80
2022-10-15T00:41:41.712Z,23.70
2022-10-15T00:44:52.891Z,23.60
2022-10-15T00:47:38.836Z,23.60
2022-10-15T00:50:13.708Z,23.50
2022-10-15T00:52:58.553Z,23.40
2022-10-15T00:55:32.550Z,23.30
2022-10-15T00:58:08.982Z,23.30
2022-10-15T01:00:38.236Z,23.20
2022-10-15T01:03:08.054Z,23.20
2022-10-15T01:05:39.586Z,23.10
2022-10-15T01:08:13.292Z,23.10
2022-10-15T01:10:56.569Z,23.00
2022-10-15T01:13:38.962Z,23.00
2022-10-15T01:16:19.429Z,23.00
2022-10-15T01:18:58.399Z,23.00
2022-10-15T01:21:35.387Z,22.90
2022-10-15T01:24:45.187Z,22.90
2022-10-15T01:27:44.718Z,22.90
2022-10-15T01:30:26.580Z,22.90
2022-10-15T01:33:11.647Z,22.90
2022-10-15T01:35:51.142Z,22.90
2022-10-15T01:38:44.724Z,22.90
2022-10-15T01:41:23.884Z,22.90
2022-10-15T01:44:03.710Z,22.90
2022-10-15T01:47:15.487Z,22.90
2022-10-15T01:49:47.762Z,22.90
2022-10-15T01:52:22.390Z,22.90
2022-10-15T01:54:54.363Z,23.00
2022-10-15T01:57:28.572Z,23.00
2022-10-15T01:59:58.792Z,23.20
2022-10-15T02:02:29.019Z,23.30
2022-10-15T02:04:57.619Z,23.30
2022-10-15T02:07:44.703Z,23.30
2022-10-15T02:10:29.801Z,23.20
2022-10-15T02:13:13.384Z,23.20
2022-10-15T02:15:55.160Z,23.20
2022-10-15T02:18:40.769Z,23.10
2022-10-15T02:21:17.775Z,23.00
2022-10-15T02:23:53.684Z,23.00
2022-10-15T02:26:31.007Z,22.90
2022-10-15T02:29:02.075Z,22.80
2022-10-15T02:31:35.200Z,22.80
2022-10-15T02:34:11.393Z,22.70
2022-10-15T02:36:42.377Z,22.70
2022-10-15T02:39:16.321Z,22.70
2022-10-15T02:41:46.969Z,22.70
2022-10-15T02:44:15.913Z,22.70
2022-10-15T02:46:44.643Z,22.70
2022-10-15T02:49:16.911Z,22.70
2022-10-15T02:51:45.585Z,22.70
2022-10-15T02:54:18.614Z,22.60
2022-10-15T02:56:49.238Z,22.70
2022-10-15T02:59:20.408Z,22.70
2022-10-15T03:01:49.247Z,22.80
2022-10-15T03:04:19.953Z,22.80
2022-10-15T03:06:49.161Z,22.80
2022-10-15T03:09:17.815Z,22.80
2022-10-15T03:11:46.491Z,22.90
2022-10-15T03:14:15.407Z,22.90
2022-10-15T03:16:43.996Z,22.90
2022-10-15T03:19:13.739Z,22.90
2022-10-15T03:21:44.318Z,22.90
2022-10-15T03:24:16.445Z,22.90
2022-10-15T03:26:45.643Z,22.90
2022-10-15T03:29:14.491Z,22.90
2022-10-15T03:31:48.759Z,22.90
2022-10-15T03:34:17.964Z,22.90
2022-10-15T03:36:49.376Z,22.90
2022-10-15T03:39:18.361Z,22.90
2022-10-15T03:41:47.309Z,22.90
2022-10-15T03:44:23.620Z,22.80
2022-10-15T03:47:03.782Z,22.80
2022-10-15T03:49:42.260Z,22.80
2022-10-15T03:52:12.191Z,22.80
2022-10-15T03:54:42.169Z,22.80
2022-10-15T03:57:12.486Z,22.80
2022-10-15T03:59:46.940Z,22.80
2022-10-15T04:02:17.261Z,22.80
2022-10-15T04:04:46.060Z,22.70
2022-10-15T04:07:16.885Z,22.70
2022-10-15T04:09:45.619Z,22.70
2022-10-15T04:12:24.157Z,22.70
2022-10-15T04:14:53.330Z,22.70
2022-10-15T04:17:21.869Z,22.80
2022-10-15T04:19:51.683Z,22.80
2022-10-15T04:22:23.535Z,22.90
2022-10-15T04:24:57.523Z,22.90
2022-10-15T04:27:30.887Z,22.90
2022-10-15T04:30:10.511Z,22.90
2022-10-15T04:32:43.801Z,22.90
2022-10-15T04:35:13.266Z,23.00
2022-10-15T04:38:06.321Z,23.00
2022-10-15T04:41:01.709Z,23.00
2022-10-15T04:43:41.171Z,23.10
2022-10-15T04:46:12.143Z,23.10
2022-10-15T04:48:43.195Z,23.20
2022-10-15T04:51:18.947Z,23.20
2022-10-15T04:57:05.864Z,23.20
2022-10-15T04:59:34.595Z,23.30
2022-10-15T05:02:22.056Z,23.30
2022-10-15T05:04:56.401Z,23.30
2022-10-15T05:07:25.838Z,23.30
2022-10-15T05:09:57.331Z,23.30
2022-10-15T05:12:26.125Z,23.30
2022-10-15T05:14:55.629Z,23.30
2022-10-15T05:17:28.925Z,23.30
2022-10-15T05:19:57.569Z,23.30
2022-10-15T05:22:29.550Z,23.20
2022-10-15T05:25:04.888Z,23.30
2022-10-15T05:27:35.541Z,23.30
2022-10-15T05:30:07.703Z,23.30
2022-10-15T05:32:53.874Z,23.30
2022-10-15T05:35:23.936Z,23.30
2022-10-15T05:38:10.703Z,23.30
2022-10-15T05:40:49.353Z,23.20
2022-10-15T05:43:22.102Z,23.20
2022-10-15T05:45:54.569Z,23.20
2022-10-15T05:48:23.722Z,23.20
2022-10-15T05:50:52.499Z,23.20
2022-10-15T05:53:26.620Z,23.30
2022-10-15T05:56:01.744Z,23.30
2022-10-15T05:58:37.386Z,23.40
2022-10-15T06:01:09.149Z,23.50
2022-10-15T06:03:41.504Z,23.50
2022-10-15T06:06:22.789Z,23.60
2022-10-15T06:08:52.303Z,23.70
2022-10-15T06:11:23.365Z,23.90
2022-10-15T06:13:52.310Z,23.90
2022-10-15T06:16:23.900Z,24.10
2022-10-15T06:18:53.951Z,24.20
2022-10-15T06:21:23.045Z,24.30
2022-10-15T06:23:52.113Z,24.40
2022-10-15T06:26:22.037Z,24.40
2022-10-15T06:28:51.264Z,24.50
2022-10-15T06:31:19.848Z,24.50
2022-10-15T06:33:48.386Z,24.50
2022-10-15T06:36:17.460Z,24.60
2022-10-15T06:38:48.617Z,24.70
2022-10-15T06:41:17.611Z,24.80
2022-10-15T06:43:50.374Z,24.80
2022-10-15T06:46:18.947Z,24.80
2022-10-15T06:48:47.700Z,24.80
2022-10-15T06:51:16.426Z,24.80
2022-10-15T06:53:51.579Z,24.80
2022-10-15T06:56:20.191Z,24.90
2022-10-15T06:58:50.088Z,25.00
2022-10-15T07:01:18.832Z,25.10
2022-10-15T07:03:51.099Z,25.10
2022-10-15T07:06:20.132Z,25.10
2022-10-15T07:08:48.625Z,25.10
2022-10-15T07:11:18.190Z,25.10
2022-10-15T07:13:46.871Z,25.30
2022-10-15T07:16:16.821Z,25.30
2022-10-15T07:18:45.329Z,25.30
2022-10-15T07:21:14.054Z,25.40
2022-10-15T07:23:42.589Z,25.50
2022-10-15T07:26:12.553Z,25.60
2022-10-15T07:28:41.412Z,25.60
2022-10-15T07:31:10.368Z,25.60
2022-10-15T07:33:40.298Z,25.50
2022-10-15T07:36:13.831Z,25.60
2022-10-15T07:38:44.331Z,25.70
2022-10-15T07:41:13.187Z,25.70
2022-10-15T07:43:45.452Z,25.80
2022-10-15T07:46:14.276Z,25.80
2022-10-15T07:48:44.152Z,25.80
2022-10-15T07:51:13.461Z,25.90
2022-10-15T07:53:43.968Z,25.90
2022-10-15T07:56:14.581Z,25.90
2022-10-15T07:58:43.624Z,26.00
2022-10-15T08:01:13.222Z,26.00
2022-10-15T08:03:43.331Z,25.90
2022-10-15T08:06:12.005Z,26.00
2022-10-15T08:08:41.114Z,26.10
2022-10-15T08:11:11.799Z,26.20
2022-10-15T08:13:42.347Z,26.40
2022-10-15T08:16:12.884Z,26.50
2022-10-15T08:18:43.366Z,26.60
2022-10-15T08:21:12.956Z,26.70
2022-10-15T08:23:41.768Z,26.80
2022-10-15T08:26:10.310Z,27.00
2022-10-15T08:28:39.180Z,26.90
2022-10-15T08:31:08.177Z,27.00
2022-10-15T08:33:38.909Z,26.90
2022-10-15T08:36:09.765Z,26.90
2022-10-15T08:38:38.535Z,27.00
2022-10-15T08:41:22.988Z,27.10
2022-10-15T08:43:52.451Z,27.30
2022-10-15T08:46:29.996Z,27.40
2022-10-15T08:49:02.173Z,27.40
2022-10-15T08:51:42.383Z,27.60
2022-10-15T08:54:19.725Z,27.70
2022-10-15T08:56:55.725Z,27.80
2022-10-15T08:59:41.939Z,27.90
2022-10-15T09:02:18.945Z,28.00
2022-10-15T09:04:56.663Z,28.10
2022-10-15T09:07:40.354Z,28.00
2022-10-15T09:10:19.470Z,28.10
2022-10-15T09:12:59.546Z,28.30
2022-10-15T09:15:33.706Z,28.50
2022-10-15T09:18:02.260Z,28.40
2022-10-15T09:20:37.588Z,28.40
2022-10-15T09:23:18.669Z,28.50
2022-10-15T09:25:57.544Z,28.60
2022-10-15T09:28:39.202Z,28.70
2022-10-15T09:31:14.799Z,28.90
2022-10-15T09:33:51.818Z,29.20
2022-10-15T09:36:41.063Z,29.20
2022-10-15T09:39:51.000Z,29.20
2022-10-15T09:42:30.832Z,29.10
2022-10-15T09:45:04.331Z,29.00
2022-10-15T09:47:36.537Z,29.10
2022-10-15T09:50:10.745Z,29.10
2022-10-15T09:53:11.391Z,29.00
2022-10-15T09:55:49.996Z,29.00
2022-10-15T09:58:24.648Z,28.90
2022-10-15T10:00:57.877Z,28.80
2022-10-15T10:03:29.920Z,28.70
2022-10-15T10:06:07.391Z,28.50
2022-10-15T10:08:42.404Z,28.30
2022-10-15T10:11:13.748Z,28.20
2022-10-15T10:13:51.446Z,28.20
2022-10-15T10:16:22.284Z,28.30
2022-10-15T10:19:12.386Z,28.40
2022-10-15T10:21:43.870Z,28.20
2022-10-15T10:24:30.686Z,28.20
2022-10-15T10:29:43.270Z,28.30
2022-10-15T10:32:20.380Z,28.40
2022-10-15T10:34:52.706Z,28.60
2022-10-15T10:37:22.862Z,28.60
2022-10-15T10:39:57.799Z,29.10
2022-10-15T10:42:35.116Z,29.60
2022-10-15T10:45:22.652Z,30.00
2022-10-15T10:47:51.661Z,30.50
2022-10-15T10:50:33.572Z,30.80
2022-10-15T10:53:22.491Z,31.10
2022-10-15T10:55:53.680Z,31.50
2022-10-15T10:58:34.376Z,31.80
2022-10-15T11:01:03.191Z,32.00
2022-10-15T11:03:36.746Z,31.90
2022-10-15T11:06:51.812Z,31.70
2022-10-15T11:09:55.379Z,31.50
2022-10-15T11:13:03.888Z,31.20
2022-10-15T11:15:53.652Z,31.10
2022-10-15T11:18:42.790Z,31.10
2022-10-15T11:21:27.234Z,31.10
2022-10-15T11:24:13.863Z,31.00
2022-10-15T11:27:10.778Z,30.90
2022-10-15T11:29:57.535Z,30.70
2022-10-15T11:33:05.695Z,30.40
2022-10-15T11:35:59.804Z,30.20
2022-10-15T11:38:40.683Z,30.20
2022-10-15T11:41:30.777Z,30.30
2022-10-15T11:44:24.593Z,30.40
2022-10-15T11:47:10.538Z,30.30
2022-10-15T11:49:52.068Z,30.40
2022-10-15T11:52:48.406Z,30.50
2022-10-15T11:55:24.182Z,30.50
2022-10-15T11:58:00.026Z,30.30
2022-10-15T12:00:36.351Z,30.30
2022-10-15T12:03:15.490Z,30.20
2022-10-15T12:05:51.658Z,30.10
2022-10-15T12:08:25.073Z,30.00
2022-10-15T12:11:09.258Z,30.00
2022-10-15T12:13:46.741Z,29.70
2022-10-15T12:16:30.121Z,29.80
2022-10-15T12:19:13.480Z,29.90
2022-10-15T12:22:06.753Z,29.80
2022-10-15T12:24:56.378Z,29.80
2022-10-15T12:27:34.652Z,29.70
2022-10-15T12:30:22.876Z,29.70
2022-10-15T12:32:52.899Z,29.60
2022-10-15T12:35:37.645Z,29.50
2022-10-15T12:38:28.983Z,29.60
2022-10-15T12:41:06.342Z,29.70
2022-10-15T12:43:40.774Z,29.80
2022-10-15T12:46:12.432Z,29.90
2022-10-15T12:48:44.774Z,29.90
2022-10-15T12:51:41.425Z,29.90
2022-10-15T12:54:53.628Z,30.00
2022-10-15T12:57:59.390Z,30.00
2022-10-15T13:00:46.360Z,29.90
2022-10-15T13:03:35.892Z,29.90
2022-10-15T13:06:32.873Z,29.90
2022-10-15T13:09:29.903Z,29.90
2022-10-15T13:12:01.744Z,30.00
2022-10-15T13:14:36.855Z,30.00
2022-10-15T13:17:16.262Z,29.90
2022-10-15T13:19:53.832Z,30.00
2022-10-15T13:22:25.512Z,30.10
2022-10-15T13:24:55.798Z,30.30
2022-10-15T13:27:30.610Z,30.40
2022-10-15T13:30:02.056Z,30.50
2022-10-15T13:32:36.826Z,30.60
2022-10-15T13:35:14.192Z,30.40
2022-10-15T13:37:44.929Z,30.40
2022-10-15T13:40:24.466Z,30.40
2022-10-15T13:43:07.683Z,30.20
2022-10-15T13:45:37.412Z,30.30
2022-10-15T13:48:13.087Z,30.20
2022-10-15T13:50:42.077Z,30.20
2022-10-15T13:53:19.987Z,30.20
2022-10-15T13:55:52.572Z,30.20
2022-10-15T13:58:27.946Z,30.20
2022-10-15T14:01:01.716Z,30.20
2022-10-15T14:03:32.353Z,30.30
2022-10-15T14:06:17.215Z,30.20
2022-10-15T14:08:47.829Z,30.20
2022-10-15T14:11:17.838Z,30.10
2022-10-15T14:13:50.074Z,30.10
2022-10-15T14:16:28.806Z,30.20
2022-10-15T14:19:10.785Z,30.10
2022-10-15T14:21:47.346Z,30.10
2022-10-15T14:24:20.337Z,30.10
2022-10-15T14:26:49.930Z,30.10
2022-10-15T14:29:28.013Z,29.90
2022-10-15T14:31:57.330Z,29.90
2022-10-15T14:34:32.720Z,29.90
2022-10-15T14:37:02.355Z,29.70
2022-10-15T14:39:35.332Z,29.70
2022-10-15T14:42:07.363Z,29.70
2022-10-15T14:44:46.686Z,29.70
2022-10-15T14:47:23.766Z,29.70
2022-10-15T14:49:56.848Z,29.70
2022-10-15T14:52:25.743Z,29.70
2022-10-15T14:55:03.796Z,29.70
2022-10-15T14:57:38.246Z,29.60
2022-10-15T15:00:23.366Z,29.60
2022-10-15T15:02:52.532Z,29.60
2022-10-15T15:05:24.889Z,29.60
2022-10-15T15:07:55.945Z,29.50
2022-10-15T15:10:25.964Z,29.50
2022-10-15T15:12:58.265Z,29.50
2022-10-15T15:15:28.491Z,29.60
2022-10-15T15:17:57.401Z,29.50
2022-10-15T15:20:26.041Z,29.50
2022-10-15T15:22:56.072Z,29.50
2022-10-15T15:25:32.405Z,29.40
2022-10-15T15:28:02.129Z,29.40
2022-10-15T15:30:34.376Z,29.50
2022-10-15T15:33:03.166Z,29.40
2022-10-15T15:35:40.103Z,29.40
2022-10-15T15:38:09.496Z,29.40
2022-10-15T15:40:38.446Z,29.30
2022-10-15T15:43:07.188Z,29.20
2022-10-15T15:45:37.106Z,29.20
2022-10-15T15:48:06.634Z,29.20
2022-10-15T15:50:37.351Z,29.20
2022-10-15T15:53:06.054Z,29.20
2022-10-15T15:55:34.596Z,29.30
2022-10-15T15:58:03.362Z,29.30
2022-10-15T16:00:31.972Z,29.20
2022-10-15T16:03:02.036Z,29.20
2022-10-15T16:05:30.632Z,29.20
2022-10-15T16:07:59.378Z,29.20
2022-10-15T16:10:27.904Z,29.20
2022-10-15T16:12:56.659Z,29.20
2022-10-15T16:15:25.375Z,29.10
2022-10-15T16:17:54.395Z,29.10
2022-10-15T16:20:24.355Z,29.00
2022-10-15T16:22:54.522Z,29.00
2022-10-15T16:25:25.271Z,28.90
2022-10-15T16:27:57.237Z,28.90
2022-10-15T16:30:26.004Z,28.90
2022-10-15T16:32:55.150Z,28.90
2022-10-15T16:35:25.138Z,28.90
2022-10-15T16:37:56.182Z,28.90
2022-10-15T16:40:25.887Z,28.80
2022-10-15T16:42:54.803Z,28.80
2022-10-15T16:45:25.844Z,28.90
2022-10-15T16:47:56.323Z,28.90
2022-10-15T16:50:26.228Z,28.80
2022-10-15T16:52:54.960Z,28.80
2022-10-15T16:55:23.489Z,28.70
2022-10-15T16:57:52.259Z,28.70
2022-10-15T17:00:20.883Z,28.60
2022-10-15T17:02:49.774Z,28.40
2022-10-15T17:05:18.423Z,28.40
2022-10-15T17:07:48.522Z,28.30
2022-10-15T17:10:17.167Z,28.20
2022-10-15T17:12:45.996Z,28.20
2022-10-15T17:15:14.529Z,28.10
2022-10-15T17:17:45.029Z,28.00
2022-10-15T17:20:13.766Z,28.00
2022-10-15T17:22:42.527Z,27.90
2022-10-15T17:25:12.579Z,27.90
2022-10-15T17:27:41.382Z,27.80
2022-10-15T17:30:11.253Z,27.70
2022-10-15T17:32:39.999Z,27.70
2022-10-15T17:35:09.100Z,27.70
2022-10-15T17:37:39.889Z,27.70
2022-10-15T17:40:10.423Z,27.70
2022-10-15T17:42:42.967Z,27.70
2022-10-15T17:45:12.560Z,27.70
2022-10-15T17:47:41.487Z,27.70
2022-10-15T17:50:13.390Z,27.80
2022-10-15T17:52:43.541Z,27.80
2022-10-15T17:55:12.197Z,27.80
2022-10-15T17:57:42.253Z,27.80
2022-10-15T18:00:12.833Z,27.70
2022-10-15T18:02:41.591Z,27.70
2022-10-15T18:05:10.413Z,27.60
2022-10-15T18:07:39.277Z,27.50
2022-10-15T18:10:11.480Z,27.50
2022-10-15T18:12:41.671Z,27.50
2022-10-15T18:15:11.332Z,27.40
2022-10-15T18:17:40.063Z,27.30
2022-10-15T18:20:09.680Z,27.20
2022-10-15T18:22:38.467Z,27.30
2022-10-15T18:25:08.154Z,27.30
2022-10-15T18:27:36.877Z,27.40
2022-10-15T18:30:08.687Z,27.50
2022-10-15T18:32:37.463Z,27.60
2022-10-15T18:35:07.371Z,27.70
2022-10-15T18:37:36.094Z,27.70
2022-10-15T18:40:05.380Z,27.70
2022-10-15T18:42:34.135Z,27.70
2022-10-15T18:45:08.783Z,27.70
2022-10-15T18:47:37.766Z,27.60
2022-10-15T18:50:08.395Z,27.70
2022-10-15T18:52:40.481Z,27.70
2022-10-15T18:55:10.611Z,27.70
2022-10-15T18:57:44.206Z,27.70
2022-10-15T19:00:16.220Z,27.70
2022-10-15T19:02:45.091Z,27.60
2022-10-15T19:05:13.633Z,27.60
2022-10-15T19:07:42.397Z,27.50
2022-10-15T19:10:11.867Z,27.50
2022-10-15T19:12:41.910Z,27.40
2022-10-15T19:15:11.756Z,27.50
2022-10-15T19:17:41.889Z,27.50
2022-10-15T19:20:11.667Z,27.50
2022-10-15T19:22:40.820Z,27.50
2022-10-15T19:25:10.388Z,27.50
2022-10-15T19:27:39.229Z,27.50
2022-10-15T19:30:09.050Z,27.50
2022-10-15T19:32:37.775Z,27.50
2022-10-15T19:35:09.275Z,27.70
2022-10-15T19:37:38.121Z,27.60
2022-10-15T19:40:08.655Z,27.60
2022-10-15T19:42:37.432Z,27.50
2022-10-15T19:45:06.986Z,27.50
2022-10-15T19:47:35.842Z,27.50
2022-10-15T19:50:05.211Z,27.60
2022-10-15T19:52:35.348Z,27.70
2022-10-15T19:55:03.884Z,27.70
2022-10-15T19:57:32.633Z,27.60
2022-10-15T20:00:02.181Z,27.70
2022-10-15T20:02:41.251Z,27.70
2022-10-15T20:05:10.096Z,27.80
2022-10-15T20:07:40.215Z,27.80
2022-10-15T20:10:10.231Z,27.80
2022-10-15T20:12:39.120Z,27.80
2022-10-15T20:15:09.861Z,27.80
2022-10-15T20:17:38.640Z,27.70
2022-10-15T20:20:07.831Z,27.60
2022-10-15T20:22:36.600Z,27.70
2022-10-15T20:25:06.845Z,27.60
2022-10-15T20:27:35.694Z,27.60
2022-10-15T20:30:05.115Z,27.50
2022-10-15T20:32:36.061Z,27.40
2022-10-15T20:35:06.276Z,27.30
2022-10-15T20:37:35.060Z,27.30
2022-10-15T20:40:03.662Z,27.30
2022-10-15T20:42:37.586Z,27.30
2022-10-15T20:45:07.607Z,27.20
2022-10-15T20:47:42.153Z,27.10
2022-10-15T20:50:17.586Z,27.10
2022-10-15T20:52:48.391Z,27.10
2022-10-15T20:55:17.361Z,27.10
2022-10-15T20:57:47.575Z,27.10
2022-10-15T21:00:16.617Z,27.10
2022-10-15T21:02:45.377Z,27.20
2022-10-15T21:05:13.985Z,27.30
2022-10-15T21:07:42.719Z,27.30
2022-10-15T21:10:11.407Z,27.40
2022-10-15T21:12:40.655Z,27.40
2022-10-15T21:15:11.110Z,27.40
2022-10-15T21:17:41.058Z,27.30
2022-10-15T21:20:10.964Z,27.20
2022-10-15T21:22:39.729Z,27.20
2022-10-15T21:25:09.440Z,27.20
2022-10-15T21:27:38.469Z,27.20
2022-10-15T21:30:10.574Z,27.30
2022-10-15T21:32:39.794Z,27.30
2022-10-15T21:35:09.263Z,27.30
2022-10-15T21:37:39.684Z,27.30
2022-10-15T21:40:10.723Z,27.30
2022-10-15T21:42:40.306Z,27.30
2022-10-15T21:45:12.102Z,27.40
2022-10-15T21:47:40.868Z,27.40
2022-10-15T21:50:10.616Z,27.40
2022-10-15T21:52:39.802Z,27.40
2022-10-15T21:55:09.305Z,27.50
2022-10-15T21:57:38.394Z,27.50
2022-10-15T22:00:13.722Z,27.50
2022-10-15T22:02:51.747Z,27.50
2022-10-15T22:05:20.834Z,27.40
2022-10-15T22:07:49.660Z,27.30
2022-10-15T22:10:18.419Z,27.40
2022-10-15T22:12:53.203Z,27.40
2022-10-15T22:15:23.190Z,27.40
2022-10-15T22:17:52.181Z,27.50
2022-10-15T22:20:23.706Z,27.60
2022-10-15T22:22:54.573Z,27.70
2022-10-15T22:25:23.481Z,27.60
2022-10-15T22:27:52.229Z,27.70
2022-10-15T22:30:22.122Z,27.70
2022-10-15T22:32:51.269Z,27.80
2022-10-15T22:35:19.847Z,27.80
2022-10-15T22:37:49.180Z,27.80
2022-10-15T22:40:18.049Z,27.90
2022-10-15T22:42:48.550Z,27.80
2022-10-15T22:45:17.400Z,27.80
2022-10-15T22:47:47.840Z,27.80
2022-10-15T22:50:16.500Z,27.70
2022-10-15T22:52:46.104Z,27.80
2022-10-15T22:55:15.093Z,27.80
2022-10-15T22:57:43.828Z,27.80
2022-10-15T23:00:15.061Z,27.70
2022-10-15T23:02:43.928Z,27.70
2022-10-15T23:05:14.371Z,27.60
2022-10-15T23:07:43.871Z,27.70
2022-10-15T23:10:12.621Z,27.70
2022-10-15T23:12:41.359Z,27.60
2022-10-15T23:15:11.089Z,27.70
2022-10-15T23:17:39.823Z,27.70
2022-10-15T23:20:09.691Z,27.70
2022-10-15T23:22:39.975Z,27.70
2022-10-15T23:25:10.128Z,27.70
2022-10-15T23:27:38.869Z,27.60
2022-10-15T23:30:21.051Z,27.70
2022-10-15T23:32:53.084Z,27.70
2022-10-15T23:35:21.679Z,27.80
2022-10-15T23:37:51.739Z,27.80
2022-10-15T23:40:20.259Z,27.80
2022-10-15T23:42:48.943Z,27.90
2022-10-15T23:45:17.673Z,27.80
2022-10-15T23:47:46.436Z,27.70
2022-10-15T23:50:15.175Z,27.80
2022-10-15T23:52:43.919Z,27.70
2022-10-15T23:55:13.831Z,27.70
2022-10-15T23:57:42.536Z,27.80
