createdAt,value
2019-05-05T00:02:08.210Z,2.93
2019-05-05T00:04:48.611Z,2.77
2019-05-05T00:07:22.506Z,3.30
2019-05-05T00:09:51.651Z,3.47
2019-05-05T00:12:38.518Z,3.43
2019-05-05T00:15:26.980Z,3.70
2019-05-05T00:18:00.383Z,3.42
2019-05-05T00:20:28.051Z,3.80
2019-05-05T00:22:57.382Z,4.00
2019-05-05T00:25:26.311Z,4.10
2019-05-05T00:27:55.597Z,4.00
2019-05-05T00:30:25.011Z,4.60
2019-05-05T00:32:54.854Z,4.33
2019-05-05T00:35:25.300Z,3.60
2019-05-05T00:37:54.494Z,4.00
2019-05-05T00:40:24.865Z,4.67
2019-05-05T00:42:54.728Z,4.47
2019-05-05T00:45:25.282Z,2.93
2019-05-05T00:48:15.282Z,3.50
2019-05-05T00:50:44.976Z,3.47
2019-05-05T00:53:14.764Z,3.10
2019-05-05T00:55:44.337Z,3.20
2019-05-05T00:58:14.344Z,3.60
2019-05-05T01:01:14.876Z,4.60
2019-05-05T01:03:44.253Z,4.03
2019-05-05T01:06:21.756Z,4.17
2019-05-05T01:08:51.216Z,3.92
2019-05-05T01:11:20.945Z,3.83
2019-05-05T01:13:50.258Z,3.67
2019-05-05T01:16:22.245Z,3.70
2019-05-05T01:18:51.242Z,4.10
2019-05-05T01:21:20.846Z,3.60
2019-05-05T01:23:49.822Z,3.43
2019-05-05T01:26:18.651Z,4.07
2019-05-05T01:28:47.474Z,3.63
2019-05-05T01:31:17.990Z,3.80
2019-05-05T01:34:15.369Z,4.60
2019-05-05T01:36:45.368Z,4.85
2019-05-05T01:39:27.274Z,3.50
2019-05-05T01:41:59.506Z,4.47
2019-05-05T01:44:28.255Z,4.63
2019-05-05T01:46:57.112Z,5.07
2019-05-05T01:49:25.850Z,4.80
2019-05-05T01:51:56.419Z,4.85
2019-05-05T01:54:25.179Z,4.73
2019-05-05T01:56:55.397Z,4.93
2019-05-05T01:59:25.202Z,5.23
2019-05-05T02:01:55.039Z,5.10
2019-05-05T02:04:25.044Z,8.23
2019-05-05T02:06:55.100Z,7.50
2019-05-05T02:09:25.128Z,7.27
2019-05-05T02:11:54.789Z,7.70
2019-05-05T02:14:24.792Z,9.30
2019-05-05T02:16:54.743Z,9.73
2019-05-05T02:19:24.998Z,10.23
2019-05-05T02:21:54.879Z,10.53
2019-05-05T02:24:25.292Z,11.17
2019-05-05T02:26:54.803Z,10.87
2019-05-05T02:29:48.198Z,9.90
2019-05-05T02:32:36.991Z,11.70
2019-05-05T02:35:09.483Z,11.23
2019-05-05T02:37:38.559Z,12.70
2019-05-05T02:40:09.827Z,12.73
2019-05-05T02:42:39.301Z,11.20
2019-05-05T02:45:12.026Z,11.40
2019-05-05T02:47:59.744Z,10.47
2019-05-05T02:50:50.436Z,11.33
2019-05-05T02:53:04.156Z,10.90
2019-05-05T02:55:34.875Z,10.47
2019-05-05T02:58:04.418Z,9.77
2019-05-05T03:00:54.143Z,10.00
2019-05-05T03:03:23.947Z,9.80
2019-05-05T03:05:53.882Z,10.43
2019-05-05T03:08:24.258Z,9.60
2019-05-05T03:10:54.384Z,9.30
2019-05-05T03:13:24.433Z,9.40
2019-05-05T03:16:04.785Z,8.95
2019-05-05T03:18:34.588Z,8.60
2019-05-05T03:21:07.118Z,8.20
2019-05-05T03:23:35.353Z,8.67
2019-05-05T03:26:04.410Z,8.30
2019-05-05T03:28:43.960Z,7.20
2019-05-05T03:31:16.016Z,7.23
2019-05-05T03:33:46.247Z,6.90
2019-05-05T03:36:15.724Z,6.83
2019-05-05T03:38:45.846Z,6.40
2019-05-05T03:41:23.872Z,6.90
2019-05-05T03:44:21.305Z,7.53
2019-05-05T03:46:51.785Z,7.70
2019-05-05T03:49:21.684Z,7.70
2019-05-05T03:51:51.002Z,7.13
2019-05-05T03:54:20.811Z,7.03
2019-05-05T03:56:54.335Z,6.55
2019-05-05T03:59:24.294Z,7.67
2019-05-05T04:02:07.177Z,6.83
2019-05-05T04:04:44.111Z,7.70
2019-05-05T04:07:13.959Z,7.10
2019-05-05T04:09:43.794Z,6.50
2019-05-05T04:12:14.066Z,8.00
2019-05-05T04:14:44.787Z,7.97
2019-05-05T04:17:29.519Z,8.37
2019-05-05T04:19:59.222Z,8.73
2019-05-05T04:22:28.303Z,8.03
2019-05-05T04:24:57.578Z,7.27
2019-05-05T04:27:26.575Z,7.40
2019-05-05T04:29:55.664Z,6.50
2019-05-05T04:32:24.757Z,6.70
2019-05-05T04:34:54.278Z,6.43
2019-05-05T04:37:23.957Z,6.90
2019-05-05T04:39:53.859Z,6.90
2019-05-05T04:42:24.539Z,6.90
2019-05-05T04:44:54.005Z,6.83
2019-05-05T04:47:27.731Z,6.90
2019-05-05T04:50:04.336Z,6.50
2019-05-05T04:52:35.758Z,7.07
2019-05-05T04:55:04.961Z,6.17
2019-05-05T04:57:35.445Z,5.90
2019-05-05T05:00:05.423Z,6.40
2019-05-05T05:02:43.710Z,6.20
2019-05-05T05:05:29.423Z,5.80
2019-05-05T05:07:59.512Z,5.53
2019-05-05T05:10:28.656Z,6.00
2019-05-05T05:12:57.688Z,5.90
2019-05-05T05:15:26.747Z,6.40
2019-05-05T05:18:04.100Z,5.50
2019-05-05T05:20:33.973Z,5.62
2019-05-05T05:23:03.646Z,6.20
2019-05-05T05:25:34.715Z,5.33
2019-05-05T05:28:04.318Z,5.47
2019-05-05T05:30:34.671Z,5.20
2019-05-05T05:33:04.462Z,5.10
2019-05-05T05:35:33.689Z,5.25
2019-05-05T05:38:04.694Z,5.20
2019-05-05T05:40:40.792Z,5.17
2019-05-05T05:43:13.993Z,4.30
2019-05-05T05:45:49.434Z,3.93
2019-05-05T05:48:31.442Z,4.10
2019-05-05T05:51:04.185Z,4.23
2019-05-05T05:53:34.903Z,4.30
2019-05-05T05:56:04.403Z,4.30
2019-05-05T05:58:33.862Z,4.67
2019-05-05T06:01:04.315Z,5.15
2019-05-05T06:03:33.902Z,4.30
2019-05-05T06:06:04.775Z,3.60
2019-05-05T06:08:34.737Z,3.90
2019-05-05T06:11:04.442Z,3.70
2019-05-05T06:13:33.829Z,4.43
2019-05-05T06:16:04.229Z,3.73
2019-05-05T06:18:34.749Z,4.27
2019-05-05T06:21:04.629Z,4.33
2019-05-05T06:23:34.386Z,4.17
2019-05-05T06:26:06.792Z,4.73
2019-05-05T06:28:34.484Z,4.13
2019-05-05T06:31:04.873Z,3.77
2019-05-05T06:33:34.823Z,4.37
2019-05-05T06:36:05.026Z,5.93
2019-05-05T06:38:34.552Z,4.97
2019-05-05T06:41:23.612Z,5.43
2019-05-05T06:44:24.739Z,4.65
2019-05-05T06:47:04.783Z,4.60
2019-05-05T06:49:34.669Z,4.73
2019-05-05T06:52:04.273Z,5.00
2019-05-05T06:54:34.820Z,5.10
2019-05-05T06:57:04.573Z,5.00
2019-05-05T06:59:34.907Z,5.97
2019-05-05T07:02:04.525Z,5.80
2019-05-05T07:04:34.089Z,4.60
2019-05-05T07:07:05.118Z,5.50
2019-05-05T07:09:34.401Z,5.75
2019-05-05T07:12:04.545Z,6.90
2019-05-05T07:14:36.099Z,5.33
2019-05-05T07:17:05.273Z,5.73
2019-05-05T07:19:34.593Z,5.70
2019-05-05T07:22:04.277Z,5.17
2019-05-05T07:24:34.412Z,5.03
2019-05-05T07:27:04.831Z,5.10
2019-05-05T07:29:39.507Z,5.60
2019-05-05T07:32:08.241Z,4.90
2019-05-05T07:34:57.243Z,5.30
2019-05-05T07:37:26.493Z,4.23
2019-05-05T07:39:56.128Z,5.13
2019-05-05T07:42:25.088Z,4.80
2019-05-05T07:44:54.721Z,5.03
2019-05-05T07:47:24.007Z,5.10
2019-05-05T07:49:58.911Z,6.37
2019-05-05T07:52:28.196Z,5.23
2019-05-05T07:54:57.446Z,5.87
2019-05-05T07:57:26.198Z,4.87
2019-05-05T07:59:55.946Z,5.37
2019-05-05T08:02:24.691Z,5.00
2019-05-05T08:04:54.538Z,4.70
2019-05-05T08:07:24.088Z,5.10
2019-05-05T08:09:53.841Z,5.37
2019-05-05T08:12:24.940Z,4.78
2019-05-05T08:15:09.051Z,4.93
2019-05-05T08:18:04.568Z,4.30
2019-05-05T08:20:40.727Z,4.20
2019-05-05T08:23:32.645Z,4.20
2019-05-05T08:26:25.839Z,5.37
2019-05-05T08:29:04.630Z,4.00
2019-05-05T08:32:04.900Z,4.50
2019-05-05T08:34:34.052Z,4.67
2019-05-05T08:37:04.344Z,5.03
2019-05-05T08:39:34.499Z,4.87
2019-05-05T08:42:04.469Z,4.50
2019-05-05T08:44:44.833Z,3.67
2019-05-05T08:47:20.469Z,4.75
2019-05-05T08:49:57.734Z,4.73
2019-05-05T08:52:36.811Z,4.47
2019-05-05T08:55:21.514Z,4.83
2019-05-05T08:58:06.590Z,3.72
2019-05-05T09:00:44.460Z,4.10
2019-05-05T09:03:14.459Z,5.13
2019-05-05T09:05:55.215Z,4.40
2019-05-05T09:08:36.551Z,4.40
2019-05-05T09:11:05.874Z,4.47
2019-05-05T09:13:36.238Z,4.25
2019-05-05T09:16:18.376Z,4.00
2019-05-05T09:19:00.372Z,4.90
2019-05-05T09:21:34.577Z,3.73
2019-05-05T09:24:39.287Z,4.83
2019-05-05T09:27:35.401Z,4.60
2019-05-05T09:30:14.234Z,4.20
2019-05-05T09:32:57.428Z,4.37
2019-05-05T09:35:34.918Z,4.60
2019-05-05T09:38:30.209Z,4.30
2019-05-05T09:40:55.462Z,4.47
2019-05-05T09:43:27.996Z,3.67
2019-05-05T09:46:14.490Z,4.10
2019-05-05T09:49:24.500Z,4.13
2019-05-05T09:52:19.366Z,3.87
2019-05-05T09:55:01.119Z,3.97
2019-05-05T09:57:34.240Z,3.77
2019-05-05T10:00:10.459Z,4.10
2019-05-05T10:02:44.334Z,3.30
2019-05-05T10:05:17.877Z,3.93
2019-05-05T10:07:59.842Z,4.00
2019-05-05T10:10:37.672Z,3.53
2019-05-05T10:13:14.689Z,3.57
2019-05-05T10:15:47.320Z,3.40
2019-05-05T10:18:17.461Z,3.30
2019-05-05T10:20:54.082Z,3.67
2019-05-05T10:23:25.577Z,2.87
2019-05-05T10:26:07.026Z,3.47
2019-05-05T10:28:37.337Z,3.10
2019-05-05T10:31:15.437Z,3.30
2019-05-05T10:33:54.038Z,3.37
2019-05-05T10:36:25.790Z,3.83
2019-05-05T10:39:08.243Z,3.30
2019-05-05T10:41:45.925Z,3.08
2019-05-05T10:44:29.941Z,3.10
2019-05-05T10:47:08.708Z,3.27
2019-05-05T10:49:41.040Z,3.00
2019-05-05T10:52:34.080Z,3.40
2019-05-05T10:55:08.398Z,2.70
2019-05-05T10:57:46.178Z,4.03
2019-05-05T11:00:33.802Z,2.70
2019-05-05T11:03:17.461Z,3.83
2019-05-05T11:05:48.078Z,3.60
2019-05-05T11:09:18.976Z,2.55
2019-05-05T11:11:47.420Z,3.10
2019-05-05T11:14:17.003Z,3.27
2019-05-05T11:16:47.133Z,3.30
2019-05-05T11:19:21.684Z,3.73
2019-05-05T11:22:15.383Z,3.10
2019-05-05T11:25:30.205Z,3.08
2019-05-05T11:28:34.413Z,3.30
2019-05-05T11:41:36.612Z,3.20
2019-05-05T11:45:26.791Z,3.90
2019-05-05T11:45:26.883Z,3.70
2019-05-05T11:47:24.517Z,3.00
2019-05-05T11:47:44.395Z,3.97
2019-05-05T11:50:16.259Z,3.60
2019-05-05T11:52:50.056Z,3.17
2019-05-05T11:55:20.250Z,3.40
2019-05-05T11:57:49.150Z,3.57
2019-05-05T12:00:18.583Z,3.80
2019-05-05T12:02:47.863Z,3.37
2019-05-05T12:05:17.347Z,3.43
2019-05-05T12:07:48.296Z,3.30
2019-05-05T12:11:05.401Z,3.00
2019-05-05T12:15:04.288Z,3.37
2019-05-05T12:17:45.070Z,2.93
2019-05-05T12:20:27.900Z,4.07
2019-05-05T12:23:16.424Z,2.70
2019-05-05T12:26:05.835Z,2.67
2019-05-05T12:28:48.513Z,3.17
2019-05-05T12:31:47.860Z,3.30
2019-05-05T12:34:18.216Z,3.20
2019-05-05T12:36:48.012Z,3.03
2019-05-05T12:39:20.072Z,3.37
2019-05-05T12:41:49.790Z,3.27
2019-05-05T12:44:40.152Z,3.20
2019-05-05T12:47:17.068Z,3.50
2019-05-05T12:49:48.334Z,3.37
2019-05-05T12:52:19.222Z,3.20
2019-05-05T12:54:48.751Z,3.63
2019-05-05T12:57:18.331Z,2.70
2019-05-05T12:59:53.725Z,2.73
2019-05-05T13:02:23.606Z,3.90
2019-05-05T13:04:55.002Z,3.20
2019-05-05T13:07:24.752Z,3.12
2019-05-05T13:09:54.571Z,3.40
2019-05-05T13:12:24.318Z,2.47
2019-05-05T13:14:54.445Z,2.50
2019-05-05T13:17:27.636Z,2.70
2019-05-05T13:20:29.651Z,2.30
2019-05-05T13:23:23.629Z,2.80
2019-05-05T13:26:01.591Z,2.30
2019-05-05T13:28:31.010Z,2.70
2019-05-05T13:31:00.003Z,2.85
2019-05-05T13:33:29.301Z,2.50
2019-05-05T13:35:58.543Z,2.87
2019-05-05T13:38:27.823Z,2.70
2019-05-05T13:41:05.819Z,3.17
2019-05-05T13:43:35.660Z,2.60
2019-05-05T13:46:26.145Z,2.47
2019-05-05T13:49:15.596Z,2.93
2019-05-05T13:51:49.217Z,2.70
2019-05-05T13:54:19.050Z,2.20
2019-05-05T13:56:48.694Z,3.50
2019-05-05T13:59:18.730Z,3.03
2019-05-05T14:01:48.699Z,2.97
2019-05-05T14:04:35.026Z,2.60
2019-05-05T14:07:04.842Z,3.80
2019-05-05T14:09:34.118Z,4.37
2019-05-05T14:12:04.121Z,3.20
2019-05-05T14:14:33.939Z,3.50
2019-05-05T14:17:04.124Z,4.30
2019-05-05T14:19:34.223Z,4.40
2019-05-05T14:22:04.413Z,3.20
2019-05-05T14:24:41.698Z,3.80
2019-05-05T14:27:14.519Z,3.37
2019-05-05T14:29:49.531Z,3.30
2019-05-05T14:32:19.817Z,4.30
2019-05-05T14:34:55.013Z,3.62
2019-05-05T14:37:40.332Z,3.43
2019-05-05T14:40:10.222Z,4.00
2019-05-05T14:42:40.184Z,3.10
2019-05-05T14:45:11.544Z,4.27
2019-05-05T14:47:40.816Z,3.37
2019-05-05T14:50:10.573Z,3.73
2019-05-05T14:52:40.772Z,3.43
2019-05-05T14:55:10.348Z,2.70
2019-05-05T14:57:40.348Z,3.10
2019-05-05T15:00:13.791Z,3.40
2019-05-05T15:02:43.846Z,3.10
2019-05-05T15:05:33.844Z,3.67
2019-05-05T15:08:13.585Z,3.03
2019-05-05T15:10:56.319Z,2.60
2019-05-05T15:13:26.285Z,3.67
2019-05-05T15:15:56.037Z,3.33
2019-05-05T15:18:25.450Z,3.00
2019-05-05T15:20:54.879Z,3.07
2019-05-05T15:23:26.527Z,3.07
2019-05-05T15:25:56.109Z,3.00
2019-05-05T15:28:25.943Z,3.40
2019-05-05T15:30:55.910Z,3.22
2019-05-05T15:33:25.672Z,3.17
2019-05-05T15:36:04.756Z,3.63
2019-05-05T15:38:34.928Z,4.43
2019-05-05T15:41:06.122Z,4.10
2019-05-05T15:43:39.098Z,4.03
2019-05-05T15:46:08.887Z,4.50
2019-05-05T15:48:38.450Z,4.07
2019-05-05T15:51:07.311Z,3.93
2019-05-05T15:53:36.190Z,3.93
2019-05-05T15:56:07.036Z,4.10
2019-05-05T15:58:37.028Z,4.37
2019-05-05T16:01:06.266Z,4.37
2019-05-05T16:03:35.746Z,3.70
2019-05-05T16:06:04.905Z,3.50
2019-05-05T16:08:35.207Z,3.80
2019-05-05T16:11:04.314Z,4.53
2019-05-05T16:13:35.311Z,3.10
2019-05-05T16:16:25.363Z,2.87
2019-05-05T16:19:15.972Z,3.87
2019-05-05T16:21:54.396Z,3.17
2019-05-05T16:24:26.282Z,3.63
2019-05-05T16:26:55.699Z,3.70
2019-05-05T16:29:24.718Z,3.63
2019-05-05T16:31:53.715Z,4.03
2019-05-05T16:34:23.528Z,3.65
2019-05-05T16:36:56.664Z,3.10
2019-05-05T16:39:25.683Z,3.40
2019-05-05T16:41:55.195Z,3.37
2019-05-05T16:44:24.715Z,3.60
2019-05-05T16:46:57.342Z,3.10
2019-05-05T16:49:26.159Z,3.80
2019-05-05T16:52:03.911Z,3.80
2019-05-05T16:54:37.518Z,3.83
2019-05-05T16:57:06.974Z,3.70
2019-05-05T16:59:35.988Z,3.60
2019-05-05T17:02:04.930Z,4.20
2019-05-05T17:04:35.644Z,4.50
2019-05-05T17:07:04.678Z,4.27
2019-05-05T17:09:34.439Z,4.00
2019-05-05T17:12:09.910Z,4.40
2019-05-05T17:15:08.479Z,4.60
2019-05-05T17:17:44.552Z,4.72
2019-05-05T17:20:15.960Z,4.60
2019-05-05T17:22:54.495Z,5.15
2019-05-05T17:25:24.702Z,3.87
2019-05-05T17:27:54.561Z,3.53
2019-05-05T17:30:26.873Z,4.23
2019-05-05T17:32:54.967Z,3.60
2019-05-05T17:35:26.996Z,3.08
2019-05-05T17:38:07.410Z,4.00
2019-05-05T17:40:54.646Z,3.10
2019-05-05T17:43:51.503Z,4.00
2019-05-05T17:46:25.309Z,3.57
2019-05-05T17:49:09.358Z,4.33
2019-05-05T17:51:45.538Z,4.23
2019-05-05T17:54:25.534Z,4.20
2019-05-05T17:56:55.156Z,4.13
2019-05-05T17:59:24.082Z,4.30
2019-05-05T18:01:59.573Z,4.60
2019-05-05T18:04:35.135Z,4.43
2019-05-05T18:07:38.831Z,4.33
2019-05-05T18:10:34.503Z,4.50
2019-05-05T18:13:15.489Z,4.33
2019-05-05T18:15:54.390Z,4.30
2019-05-05T18:18:23.911Z,3.87
2019-05-05T18:20:54.259Z,4.83
2019-05-05T18:23:23.613Z,4.10
2019-05-05T18:25:54.702Z,4.00
2019-05-05T18:28:24.669Z,3.83
2019-05-05T18:30:54.139Z,4.42
2019-05-05T18:33:24.680Z,11.90
2019-05-05T18:35:54.237Z,15.33
2019-05-05T18:38:23.671Z,5.30
2019-05-05T18:40:54.602Z,5.67
2019-05-05T18:43:37.582Z,13.67
2019-05-05T18:46:07.739Z,6.07
2019-05-05T18:48:37.483Z,5.90
2019-05-05T18:51:07.035Z,4.70
2019-05-05T18:53:37.131Z,5.00
2019-05-05T18:56:06.881Z,5.00
2019-05-05T18:58:37.390Z,4.50
2019-05-05T19:01:28.019Z,6.17
2019-05-05T19:04:17.952Z,5.60
2019-05-05T19:06:55.178Z,6.10
2019-05-05T19:09:25.127Z,7.10
2019-05-05T19:11:56.753Z,6.93
2019-05-05T19:14:30.111Z,7.97
2019-05-05T19:16:58.853Z,7.07
2019-05-05T19:19:34.537Z,9.33
2019-05-05T19:22:08.167Z,5.10
2019-05-05T19:24:37.812Z,5.40
2019-05-05T19:27:08.342Z,9.47
2019-05-05T19:29:38.059Z,8.93
2019-05-05T19:32:07.753Z,8.93
2019-05-05T19:34:37.523Z,10.50
2019-05-05T19:37:07.675Z,8.90
2019-05-05T19:39:37.916Z,9.43
2019-05-05T19:42:08.847Z,7.83
2019-05-05T19:44:38.282Z,14.37
2019-05-05T19:47:16.698Z,12.57
2019-05-05T19:49:52.105Z,8.70
2019-05-05T19:52:21.449Z,7.33
2019-05-05T19:54:59.474Z,8.37
2019-05-05T19:57:38.883Z,13.20
2019-05-05T20:00:09.012Z,7.40
2019-05-05T20:02:39.375Z,7.97
2019-05-05T20:05:09.206Z,5.92
2019-05-05T20:07:39.199Z,6.47
2019-05-05T20:10:09.110Z,6.67
2019-05-05T20:12:39.081Z,6.67
2019-05-05T20:15:11.170Z,6.27
2019-05-05T20:17:41.275Z,5.97
2019-05-05T20:20:10.866Z,5.77
2019-05-05T20:22:40.362Z,7.10
2019-05-05T20:25:10.297Z,5.40
2019-05-05T20:27:40.530Z,6.10
2019-05-05T20:30:10.059Z,6.80
2019-05-05T20:32:48.793Z,7.10
2019-05-05T20:35:25.280Z,8.30
2019-05-05T20:38:00.545Z,6.20
2019-05-05T20:40:34.969Z,5.43
2019-05-05T20:43:04.909Z,6.33
2019-05-05T20:45:35.274Z,6.50
2019-05-05T20:48:07.720Z,5.90
2019-05-05T20:50:37.576Z,6.00
2019-05-05T20:53:07.789Z,8.38
2019-05-05T20:55:37.797Z,7.30
2019-05-05T20:58:07.766Z,7.10
2019-05-05T21:00:36.943Z,6.40
2019-05-05T21:03:06.776Z,6.83
2019-05-05T21:05:36.396Z,6.03
2019-05-05T21:08:09.648Z,5.87
2019-05-05T21:10:41.060Z,6.07
2019-05-05T21:13:11.316Z,5.50
2019-05-05T21:15:44.849Z,5.00
2019-05-05T21:18:14.470Z,6.12
2019-05-05T21:20:44.633Z,5.03
2019-05-05T21:23:21.632Z,6.03
2019-05-05T21:25:54.772Z,5.40
2019-05-05T21:28:25.727Z,4.70
2019-05-05T21:30:55.377Z,5.17
2019-05-05T21:33:24.714Z,5.17
2019-05-05T21:35:55.221Z,7.20
2019-05-05T21:38:25.622Z,5.78
2019-05-05T21:40:56.639Z,6.63
2019-05-05T21:43:26.488Z,5.67
2019-05-05T21:45:55.836Z,5.47
2019-05-05T21:48:26.868Z,5.70
2019-05-05T21:51:26.639Z,6.00
2019-05-05T21:54:15.819Z,7.47
2019-05-05T21:57:04.396Z,5.40
2019-05-05T21:59:35.779Z,5.87
2019-05-05T22:02:05.247Z,6.17
2019-05-05T22:04:34.868Z,5.92
2019-05-05T22:07:04.444Z,5.70
2019-05-05T22:09:38.893Z,5.87
2019-05-05T22:12:08.154Z,5.65
2019-05-05T22:14:40.132Z,6.03
2019-05-05T22:17:09.597Z,5.20
2019-05-05T22:19:44.429Z,4.43
2019-05-05T22:22:16.007Z,6.10
2019-05-05T22:24:45.348Z,5.17
2019-05-05T22:27:14.794Z,5.40
2019-05-05T22:29:44.635Z,4.70
2019-05-05T22:32:14.116Z,5.67
2019-05-05T22:34:44.431Z,5.20
2019-05-05T22:37:16.940Z,5.40
2019-05-05T22:39:46.760Z,5.20
2019-05-05T22:42:15.898Z,5.23
2019-05-05T22:44:45.271Z,5.03
2019-05-05T22:47:14.720Z,4.87
2019-05-05T22:49:44.465Z,4.80
2019-05-05T22:52:14.523Z,4.47
2019-05-05T22:54:44.496Z,5.20
2019-05-05T22:57:14.106Z,4.97
2019-05-05T22:59:43.585Z,5.37
2019-05-05T23:02:14.554Z,4.60
2019-05-05T23:04:51.124Z,5.30
2019-05-05T23:07:31.766Z,5.30
2019-05-05T23:10:01.242Z,5.90
2019-05-05T23:12:30.690Z,5.27
2019-05-05T23:15:03.923Z,4.97
2019-05-05T23:18:10.578Z,4.20
2019-05-05T23:21:15.889Z,5.20
2019-05-05T23:24:08.640Z,4.67
2019-05-05T23:26:40.027Z,4.93
2019-05-05T23:29:35.004Z,4.43
2019-05-05T23:32:24.557Z,4.57
2019-05-05T23:35:55.033Z,3.97
2019-05-05T23:38:50.265Z,3.90
2019-05-05T23:44:37.096Z,4.15
2019-05-05T23:47:36.973Z,3.87
2019-05-05T23:50:44.713Z,5.10
2019-05-05T23:54:01.144Z,5.53
