createdAt,value
2017-05-23T00:00:53.096Z,0
2017-05-23T00:01:53.008Z,0
2017-05-23T00:02:53.145Z,0
2017-05-23T00:03:53.174Z,0
2017-05-23T00:04:53.261Z,0
2017-05-23T00:05:53.232Z,0
2017-05-23T00:06:53.160Z,0
2017-05-23T00:07:53.297Z,0
2017-05-23T00:08:53.057Z,0
2017-05-23T00:09:53.347Z,0
2017-05-23T00:10:53.371Z,0
2017-05-23T00:11:53.604Z,0
2017-05-23T00:12:53.437Z,0
2017-05-23T00:13:53.157Z,0
2017-05-23T00:14:53.175Z,0
2017-05-23T00:15:53.212Z,0
2017-05-23T00:16:53.448Z,0
2017-05-23T00:17:52.641Z,0
2017-05-23T00:18:53.618Z,0
2017-05-23T00:19:53.327Z,0
2017-05-23T00:20:53.355Z,0
2017-05-23T00:21:53.268Z,0
2017-05-23T00:22:53.720Z,0
2017-05-23T00:23:52.813Z,0
2017-05-23T00:24:53.154Z,0
2017-05-23T00:25:53.491Z,0
2017-05-23T00:26:54.027Z,0
2017-05-23T00:27:53.864Z,0
2017-05-23T00:28:53.272Z,0
2017-05-23T00:29:53.927Z,0
2017-05-23T00:30:53.957Z,0
2017-05-23T00:31:54.227Z,0
2017-05-23T00:32:53.688Z,0
2017-05-23T00:33:52.788Z,0
2017-05-23T00:34:53.456Z,0
2017-05-23T00:35:53.786Z,0
2017-05-23T00:36:54.115Z,0
2017-05-23T00:37:53.840Z,0
2017-05-23T00:38:53.868Z,0
2017-05-23T00:39:54.206Z,0
2017-05-23T00:40:54.240Z,0
2017-05-23T00:41:53.836Z,0
2017-05-23T00:42:53.987Z,0
2017-05-23T00:43:54.332Z,0
2017-05-23T00:44:54.033Z,0
2017-05-23T00:45:53.442Z,0
2017-05-23T00:46:54.611Z,0
2017-05-23T00:47:54.441Z,0
2017-05-23T00:48:53.845Z,0
2017-05-23T00:49:54.502Z,0
2017-05-23T00:50:54.210Z,0
2017-05-23T00:51:54.422Z,0
2017-05-23T00:52:54.272Z,0
2017-05-23T00:53:54.293Z,0
2017-05-23T00:54:54.321Z,0
2017-05-23T00:55:54.038Z,0
2017-05-23T00:56:54.950Z,0
2017-05-23T00:57:54.732Z,0
2017-05-23T00:58:54.752Z,0
2017-05-23T00:59:54.781Z,0
2017-05-23T01:00:54.499Z,0
2017-05-23T01:01:54.730Z,0
2017-05-23T01:02:54.555Z,0
2017-05-23T01:03:54.896Z,0
2017-05-23T01:04:54.925Z,0
2017-05-23T01:05:54.642Z,0
2017-05-23T01:06:55.181Z,0
2017-05-23T01:07:54.704Z,0
2017-05-23T01:08:54.731Z,0
2017-05-23T01:09:55.081Z,0
2017-05-23T01:10:54.473Z,0
2017-05-23T01:11:54.714Z,0
2017-05-23T01:12:54.839Z,0
2017-05-23T01:13:53.939Z,0
2017-05-23T01:14:54.585Z,0
2017-05-23T01:15:54.606Z,0
2017-05-23T01:16:55.197Z,0
2017-05-23T01:17:54.678Z,0
2017-05-23T01:18:55.008Z,0
2017-05-23T01:19:55.045Z,0
2017-05-23T01:20:55.061Z,0
2017-05-23T01:21:55.350Z,0
2017-05-23T01:22:55.122Z,0
2017-05-23T01:23:55.470Z,0
2017-05-23T01:24:55.185Z,0
2017-05-23T01:25:55.209Z,0
2017-05-23T01:26:55.242Z,0
2017-05-23T01:27:55.811Z,0
2017-05-23T01:28:55.616Z,0
2017-05-23T01:29:55.345Z,0
2017-05-23T01:30:55.677Z,0
2017-05-23T01:31:55.702Z,0
2017-05-23T01:32:55.927Z,0
2017-05-23T01:33:55.128Z,0
2017-05-23T01:34:55.776Z,0
2017-05-23T01:35:55.809Z,0
2017-05-23T01:36:55.841Z,0
2017-05-23T01:37:56.123Z,0
2017-05-23T01:38:55.895Z,0
2017-05-23T01:39:55.613Z,0
2017-05-23T01:40:55.636Z,0
2017-05-23T01:41:55.994Z,0
2017-05-23T01:42:55.979Z,0
2017-05-23T01:43:56.040Z,0
2017-05-23T01:44:56.061Z,0
2017-05-23T01:45:56.081Z,0
2017-05-23T01:46:55.489Z,0
2017-05-23T01:47:56.355Z,0
2017-05-23T01:48:56.179Z,0
2017-05-23T01:49:55.891Z,0
2017-05-23T01:50:55.928Z,0
2017-05-23T01:51:55.954Z,0
2017-05-23T01:52:55.859Z,0
2017-05-23T01:53:56.319Z,0
2017-05-23T01:54:56.356Z,0
2017-05-23T01:55:56.377Z,0
2017-05-23T01:56:56.096Z,0
2017-05-23T01:57:56.375Z,0
2017-05-23T01:58:56.458Z,0
2017-05-23T01:59:55.864Z,0
2017-05-23T02:00:56.216Z,0
2017-05-23T02:01:56.552Z,0
2017-05-23T02:02:56.774Z,0
2017-05-23T02:03:56.606Z,0
2017-05-23T02:04:56.635Z,0
2017-05-23T02:05:56.669Z,0
2017-05-23T02:06:56.390Z,0
2017-05-23T02:07:56.302Z,0
2017-05-23T02:08:56.127Z,0
2017-05-23T02:09:56.147Z,0
2017-05-23T02:10:56.176Z,0
2017-05-23T02:11:56.829Z,0
2017-05-23T02:12:57.113Z,0
2017-05-23T02:13:56.579Z,0
2017-05-23T02:14:56.917Z,0
2017-05-23T02:15:56.660Z,0
2017-05-23T02:16:56.977Z,0
2017-05-23T02:17:56.941Z,0
2017-05-23T02:18:57.031Z,0
2017-05-23T02:19:57.072Z,0
2017-05-23T02:20:56.764Z,0
2017-05-23T02:21:57.117Z,0
2017-05-23T02:22:56.762Z,0
2017-05-23T02:23:57.175Z,0
2017-05-23T02:24:57.203Z,0
2017-05-23T02:25:56.917Z,0
2017-05-23T02:26:56.640Z,0
2017-05-23T02:27:57.477Z,0
2017-05-23T02:28:57.006Z,0
2017-05-23T02:29:57.034Z,0
2017-05-23T02:30:57.376Z,0
2017-05-23T02:31:57.084Z,0
2017-05-23T02:32:57.309Z,0
2017-05-23T02:33:57.145Z,0
2017-05-23T02:34:56.868Z,0
2017-05-23T02:35:57.208Z,0
2017-05-23T02:36:56.924Z,0
2017-05-23T02:37:56.830Z,0
2017-05-23T02:38:57.598Z,0
2017-05-23T02:39:57.627Z,0
2017-05-23T02:40:57.347Z,0
2017-05-23T02:41:57.437Z,0
2017-05-23T02:42:57.592Z,0
2017-05-23T02:43:57.430Z,0
2017-05-23T02:44:57.459Z,0
2017-05-23T02:45:57.488Z,0
2017-05-23T02:46:57.194Z,0
2017-05-23T02:47:57.745Z,0
2017-05-23T02:48:57.261Z,0
2017-05-23T02:49:57.296Z,0
2017-05-23T02:50:57.620Z,0
2017-05-23T02:51:57.960Z,0
2017-05-23T02:52:58.190Z,0
2017-05-23T02:53:57.717Z,0
2017-05-23T02:54:57.743Z,0
2017-05-23T02:55:57.459Z,0
2017-05-23T02:56:58.105Z,0
2017-05-23T02:57:58.328Z,0
2017-05-23T02:58:58.174Z,0
2017-05-23T02:59:58.187Z,0
2017-05-23T03:00:57.911Z,0
2017-05-23T03:01:57.937Z,0
2017-05-23T03:02:58.221Z,0
2017-05-23T03:03:57.999Z,0
2017-05-23T03:04:58.022Z,0
2017-05-23T03:05:57.739Z,0
2017-05-23T03:06:58.084Z,0
2017-05-23T03:07:58.304Z,0
2017-05-23T03:08:58.457Z,0
2017-05-23T03:09:58.478Z,0
2017-05-23T03:10:57.875Z,0
2017-05-23T03:11:58.527Z,0
2017-05-23T03:12:58.217Z,0
2017-05-23T03:13:57.969Z,0
2017-05-23T03:14:58.002Z,0
2017-05-23T03:15:58.336Z,0
2017-05-23T03:16:58.363Z,0
2017-05-23T03:17:57.964Z,0
2017-05-23T03:18:58.729Z,0
2017-05-23T03:19:58.763Z,0
2017-05-23T03:20:58.786Z,0
2017-05-23T03:21:58.815Z,0
2017-05-23T03:22:59.097Z,0
2017-05-23T03:23:58.570Z,0
2017-05-23T03:24:58.899Z,0
2017-05-23T03:25:58.306Z,0
2017-05-23T03:26:58.339Z,0
2017-05-23T03:27:59.189Z,0
2017-05-23T03:28:58.082Z,0
2017-05-23T03:29:58.410Z,0
2017-05-23T03:30:58.752Z,0
2017-05-23T03:31:58.479Z,0
2017-05-23T03:32:58.711Z,0
2017-05-23T03:33:58.841Z,0
2017-05-23T03:34:58.870Z,0
2017-05-23T03:35:58.897Z,0
2017-05-23T03:36:58.929Z,0
2017-05-23T03:37:58.900Z,0
2017-05-23T03:38:59.296Z,0
2017-05-23T03:39:58.387Z,0
2017-05-23T03:40:59.029Z,0
2017-05-23T03:41:59.376Z,0
2017-05-23T03:42:59.613Z,0
2017-05-23T03:43:59.436Z,0
2017-05-23T03:44:59.159Z,0
2017-05-23T03:45:59.491Z,0
2017-05-23T03:46:59.211Z,0
2017-05-23T03:47:59.759Z,0
2017-05-23T03:48:59.584Z,0
2017-05-23T03:49:59.304Z,0
2017-05-23T03:50:59.633Z,0
2017-05-23T03:51:59.662Z,0
2017-05-23T03:52:59.587Z,0
2017-05-23T03:53:59.411Z,0
2017-05-23T03:54:59.442Z,0
2017-05-23T03:55:59.141Z,0
2017-05-23T03:56:59.802Z,0
2017-05-23T03:57:59.732Z,0
2017-05-23T03:58:59.541Z,0
2017-05-23T03:59:59.569Z,0
2017-05-23T04:00:59.595Z,0
2017-05-23T04:01:59.942Z,0
2017-05-23T04:03:00.170Z,0
2017-05-23T04:03:59.388Z,0
2017-05-23T04:05:00.020Z,0
2017-05-23T04:05:59.433Z,0
2017-05-23T04:07:00.082Z,0
2017-05-23T04:07:59.999Z,0
2017-05-23T04:08:59.516Z,0
2017-05-23T04:09:59.858Z,0
2017-05-23T04:11:00.198Z,0
2017-05-23T04:11:59.914Z,0
2017-05-23T04:12:59.835Z,0
2017-05-23T04:14:00.284Z,0
2017-05-23T04:14:59.990Z,0
2017-05-23T04:15:59.712Z,0
2017-05-23T04:16:59.743Z,0
2017-05-23T04:18:00.287Z,0
2017-05-23T04:18:59.800Z,0
2017-05-23T04:20:00.129Z,0
2017-05-23T04:20:59.852Z,0
2017-05-23T04:22:00.502Z,0
2017-05-23T04:23:00.736Z,0
2017-05-23T04:23:59.939Z,0
2017-05-23T04:25:00.612Z,0
2017-05-23T04:26:00.305Z,0
2017-05-23T04:27:00.334Z,0
2017-05-23T04:28:00.575Z,0
2017-05-23T04:29:00.703Z,0
2017-05-23T04:30:00.108Z,0
2017-05-23T04:31:00.441Z,0
2017-05-23T04:32:00.158Z,0
2017-05-23T04:33:00.707Z,0
2017-05-23T04:34:00.844Z,0
2017-05-23T04:35:00.241Z,0
2017-05-23T04:36:00.593Z,0
2017-05-23T04:37:00.617Z,0
2017-05-23T04:38:00.534Z,0
2017-05-23T04:39:00.667Z,0
2017-05-23T04:40:00.400Z,0
2017-05-23T04:41:00.724Z,0
2017-05-23T04:42:00.449Z,0
2017-05-23T04:43:00.987Z,0
2017-05-23T04:44:00.803Z,0
2017-05-23T04:45:00.836Z,0
2017-05-23T04:46:00.877Z,0
2017-05-23T04:47:00.894Z,0
2017-05-23T04:48:01.433Z,0
2017-05-23T04:49:00.643Z,0
2017-05-23T04:50:01.287Z,0
2017-05-23T04:51:01.011Z,0
2017-05-23T04:52:01.041Z,0
2017-05-23T04:53:01.583Z,5
2017-05-23T04:54:01.403Z,5
2017-05-23T04:55:00.812Z,5
2017-05-23T04:56:01.148Z,5
2017-05-23T04:57:01.176Z,5
2017-05-23T04:58:01.094Z,5
2017-05-23T04:59:00.924Z,5
2017-05-23T05:00:01.267Z,5
2017-05-23T05:01:00.975Z,5
2017-05-23T05:02:01.319Z,5
2017-05-23T05:03:01.235Z,5
2017-05-23T05:04:00.759Z,5
2017-05-23T05:05:01.407Z,5
2017-05-23T05:06:01.121Z,5
2017-05-23T05:07:01.767Z,5
2017-05-23T05:08:01.740Z,5
2017-05-23T05:09:01.523Z,5
2017-05-23T05:10:01.861Z,5
2017-05-23T05:11:00.948Z,5
2017-05-23T05:12:01.605Z,5
2017-05-23T05:13:01.829Z,5
2017-05-23T05:14:01.021Z,5
2017-05-23T05:15:02.000Z,5
2017-05-23T05:16:01.399Z,5
2017-05-23T05:17:01.738Z,5
2017-05-23T05:18:01.654Z,5
2017-05-23T05:19:01.801Z,5
2017-05-23T05:20:02.138Z,5
2017-05-23T05:21:01.914Z,5
2017-05-23T05:22:02.198Z,5
2017-05-23T05:23:02.420Z,5
2017-05-23T05:24:02.245Z,5
2017-05-23T05:25:01.971Z,5
2017-05-23T05:26:02.303Z,5
2017-05-23T05:27:02.333Z,5
2017-05-23T05:28:02.557Z,5
2017-05-23T05:29:02.081Z,5
2017-05-23T05:30:02.422Z,5
2017-05-23T05:31:02.125Z,5
2017-05-23T05:32:02.480Z,5
2017-05-23T05:33:02.701Z,5
2017-05-23T05:34:01.909Z,5
2017-05-23T05:35:02.237Z,5
2017-05-23T05:36:01.959Z,5
2017-05-23T05:37:01.681Z,10
2017-05-23T05:38:02.330Z,10
2017-05-23T05:39:02.862Z,10
2017-05-23T05:40:02.427Z,10
2017-05-23T05:41:02.104Z,10
2017-05-23T05:42:02.132Z,10
2017-05-23T05:43:01.846Z,10
2017-05-23T05:44:02.701Z,10
2017-05-23T05:45:02.530Z,10
2017-05-23T05:46:02.551Z,10
2017-05-23T05:47:02.580Z,10
2017-05-23T05:48:02.603Z,10
2017-05-23T05:49:02.846Z,10
2017-05-23T05:50:02.986Z,10
2017-05-23T05:51:02.692Z,10
2017-05-23T05:52:02.731Z,10
2017-05-23T05:53:03.061Z,10
2017-05-23T05:54:03.348Z,10
2017-05-23T05:55:03.115Z,10
2017-05-23T05:56:02.847Z,10
2017-05-23T05:57:02.867Z,10
2017-05-23T05:58:03.209Z,10
2017-05-23T05:59:03.121Z,10
2017-05-23T06:00:02.633Z,10
2017-05-23T06:01:02.975Z,10
2017-05-23T06:02:03.008Z,10
2017-05-23T06:03:02.409Z,10
2017-05-23T06:04:02.641Z,10
2017-05-23T06:05:02.780Z,10
2017-05-23T06:06:03.115Z,10
2017-05-23T06:07:03.455Z,10
2017-05-23T06:08:03.552Z,10
2017-05-23T06:09:03.718Z,10
2017-05-23T06:10:03.233Z,10
2017-05-23T06:11:03.267Z,10
2017-05-23T06:12:03.599Z,10
2017-05-23T06:13:02.686Z,10
2017-05-23T06:14:03.544Z,15
2017-05-23T06:15:03.381Z,15
2017-05-23T06:16:03.706Z,15
2017-05-23T06:17:03.107Z,15
2017-05-23T06:18:03.148Z,15
2017-05-23T06:19:03.378Z,10
2017-05-23T06:20:03.513Z,10
2017-05-23T06:21:03.855Z,10
2017-05-23T06:22:03.884Z,10
2017-05-23T06:23:03.595Z,10
2017-05-23T06:24:04.147Z,10
2017-05-23T06:25:03.032Z,10
2017-05-23T06:26:03.683Z,10
2017-05-23T06:27:04.051Z,10
2017-05-23T06:28:04.064Z,10
2017-05-23T06:29:03.972Z,15
2017-05-23T06:30:03.806Z,15
2017-05-23T06:31:03.825Z,15
2017-05-23T06:32:04.167Z,15
2017-05-23T06:33:03.879Z,15
2017-05-23T06:34:04.474Z,15
2017-05-23T06:35:04.254Z,15
2017-05-23T06:36:03.975Z,15
2017-05-23T06:37:03.678Z,15
2017-05-23T06:38:04.027Z,15
2017-05-23T06:39:04.567Z,15
2017-05-23T06:40:03.765Z,15
2017-05-23T06:41:04.421Z,10
2017-05-23T06:42:04.450Z,10
2017-05-23T06:43:04.476Z,10
2017-05-23T06:44:04.704Z,10
2017-05-23T06:45:04.537Z,10
2017-05-23T06:46:04.238Z,10
2017-05-23T06:47:04.586Z,10
2017-05-23T06:48:04.623Z,10
2017-05-23T06:49:03.956Z,10
2017-05-23T06:50:04.678Z,10
2017-05-23T06:51:04.700Z,10
2017-05-23T06:52:04.731Z,10
2017-05-23T06:53:04.450Z,10
2017-05-23T06:54:04.673Z,10
2017-05-23T06:55:03.876Z,15
2017-05-23T06:56:04.530Z,15
2017-05-23T06:57:04.248Z,15
2017-05-23T06:58:04.583Z,15
2017-05-23T06:59:05.232Z,15
2017-05-23T07:00:04.641Z,15
2017-05-23T07:01:04.986Z,15
2017-05-23T07:02:04.706Z,15
2017-05-23T07:03:04.730Z,15
2017-05-23T07:04:05.265Z,15
2017-05-23T07:05:05.093Z,15
2017-05-23T07:06:04.807Z,15
2017-05-23T07:07:04.829Z,15
2017-05-23T07:08:04.871Z,15
2017-05-23T07:09:05.100Z,15
2017-05-23T07:10:04.615Z,15
2017-05-23T07:11:05.270Z,15
2017-05-23T07:12:05.295Z,15
2017-05-23T07:13:05.327Z,15
2017-05-23T07:14:05.595Z,15
2017-05-23T07:15:04.753Z,15
2017-05-23T07:16:05.409Z,15
2017-05-23T07:17:05.451Z,15
2017-05-23T07:18:05.152Z,15
2017-05-23T07:19:05.071Z,15
2017-05-23T07:20:05.521Z,15
2017-05-23T07:21:04.922Z,15
2017-05-23T07:22:05.266Z,15
2017-05-23T07:23:05.607Z,15
2017-05-23T07:24:05.831Z,20
2017-05-23T07:25:05.356Z,20
2017-05-23T07:26:05.693Z,20
2017-05-23T07:27:05.118Z,20
2017-05-23T07:28:05.127Z,20
2017-05-23T07:29:06.019Z,20
2017-05-23T07:30:05.808Z,20
2017-05-23T07:31:04.897Z,20
2017-05-23T07:32:05.555Z,15
2017-05-23T07:33:04.955Z,20
2017-05-23T07:34:05.539Z,20
2017-05-23T07:35:05.012Z,20
2017-05-23T07:36:05.662Z,20
2017-05-23T07:37:05.689Z,20
2017-05-23T07:38:06.031Z,20
2017-05-23T07:39:06.263Z,20
2017-05-23T07:40:05.772Z,20
2017-05-23T07:41:06.117Z,20
2017-05-23T07:42:05.521Z,20
2017-05-23T07:43:05.867Z,20
2017-05-23T07:44:05.782Z,20
2017-05-23T07:45:06.231Z,20
2017-05-23T07:46:05.951Z,20
2017-05-23T07:47:05.977Z,20
2017-05-23T07:48:06.311Z,20
2017-05-23T07:49:06.234Z,20
2017-05-23T07:50:06.064Z,20
2017-05-23T07:51:06.404Z,20
2017-05-23T07:52:05.805Z,20
2017-05-23T07:53:06.462Z,20
2017-05-23T07:54:06.688Z,20
2017-05-23T07:55:05.576Z,20
2017-05-23T07:56:06.553Z,20
2017-05-23T07:57:06.570Z,20
2017-05-23T07:58:05.978Z,20
2017-05-23T07:59:06.512Z,20
2017-05-23T08:00:06.668Z,20
2017-05-23T08:01:06.382Z,20
2017-05-23T08:02:06.728Z,20
2017-05-23T08:03:06.746Z,20
2017-05-23T08:04:06.964Z,20
2017-05-23T08:05:06.496Z,20
2017-05-23T08:06:06.832Z,20
2017-05-23T08:07:06.857Z,20
2017-05-23T08:08:06.573Z,20
2017-05-23T08:09:07.115Z,20
2017-05-23T08:10:06.340Z,20
2017-05-23T08:11:06.972Z,20
2017-05-23T08:12:06.380Z,20
2017-05-23T08:13:06.090Z,20
2017-05-23T08:14:06.955Z,20
2017-05-23T08:15:06.783Z,20
2017-05-23T08:16:06.484Z,20
2017-05-23T08:17:06.528Z,25
2017-05-23T08:18:06.542Z,25
2017-05-23T08:19:07.400Z,25
2017-05-23T08:20:06.919Z,25
2017-05-23T08:21:07.260Z,25
2017-05-23T08:22:07.292Z,25
2017-05-23T08:23:07.324Z,25
2017-05-23T08:24:07.226Z,25
2017-05-23T08:25:07.063Z,25
2017-05-23T08:26:07.093Z,25
2017-05-23T08:27:06.804Z,25
2017-05-23T08:28:07.137Z,25
2017-05-23T08:29:07.688Z,25
2017-05-23T08:30:07.206Z,25
2017-05-23T08:31:06.925Z,25
2017-05-23T08:32:06.944Z,25
2017-05-23T08:33:07.600Z,25
2017-05-23T08:34:07.890Z,25
2017-05-23T08:35:07.675Z,25
2017-05-23T08:36:07.692Z,25
2017-05-23T08:37:07.713Z,25
2017-05-23T08:38:07.435Z,25
2017-05-23T08:39:07.981Z,25
2017-05-23T08:40:07.495Z,25
2017-05-23T08:41:07.823Z,25
2017-05-23T08:42:07.556Z,25
2017-05-23T08:43:07.266Z,25
2017-05-23T08:44:07.811Z,25
2017-05-23T08:45:07.947Z,25
2017-05-23T08:46:07.981Z,25
2017-05-23T08:47:07.383Z,25
2017-05-23T08:48:07.721Z,25
2017-05-23T08:49:08.002Z,25
2017-05-23T08:50:07.795Z,25
2017-05-23T08:51:07.807Z,30
2017-05-23T08:52:08.147Z,30
2017-05-23T08:53:08.193Z,30
2017-05-23T08:54:08.410Z,35
2017-05-23T08:55:07.923Z,35
2017-05-23T08:56:07.946Z,35
2017-05-23T08:57:07.985Z,35
2017-05-23T08:58:08.333Z,35
2017-05-23T08:59:08.046Z,35
2017-05-23T09:00:08.266Z,35
2017-05-23T09:01:08.106Z,35
2017-05-23T09:02:08.435Z,30
2017-05-23T09:03:08.153Z,30
2017-05-23T09:04:08.181Z,30
2017-05-23T09:05:08.721Z,30
2017-05-23T09:06:08.554Z,30
2017-05-23T09:07:08.588Z,30
2017-05-23T09:08:08.625Z,30
2017-05-23T09:09:08.673Z,35
2017-05-23T09:10:08.871Z,35
2017-05-23T09:11:08.713Z,35
2017-05-23T09:12:08.411Z,35
2017-05-23T09:13:08.448Z,35
2017-05-23T09:14:08.477Z,35
2017-05-23T09:15:09.009Z,35
2017-05-23T09:16:07.910Z,35
2017-05-23T09:17:08.876Z,35
2017-05-23T09:18:08.901Z,35
2017-05-23T09:19:08.304Z,35
2017-05-23T09:20:08.847Z,35
2017-05-23T09:21:08.990Z,35
2017-05-23T09:22:09.019Z,35
2017-05-23T09:23:08.741Z,35
2017-05-23T09:24:08.448Z,35
2017-05-23T09:25:08.731Z,35
2017-05-23T09:26:08.821Z,35
2017-05-23T09:27:08.853Z,35
2017-05-23T09:28:09.196Z,30
2017-05-23T09:29:08.905Z,30
2017-05-23T09:30:09.505Z,30
2017-05-23T09:31:08.962Z,30
2017-05-23T09:32:08.990Z,30
2017-05-23T09:33:09.061Z,30
2017-05-23T09:34:09.045Z,30
2017-05-23T09:35:09.740Z,30
2017-05-23T09:36:08.486Z,30
2017-05-23T09:37:08.824Z,30
2017-05-23T09:38:09.229Z,30
2017-05-23T09:39:09.210Z,35
2017-05-23T09:40:08.805Z,35
2017-05-23T09:41:08.950Z,35
2017-05-23T09:42:09.602Z,35
2017-05-23T09:43:09.619Z,35
2017-05-23T09:44:09.656Z,35
2017-05-23T09:45:09.617Z,35
2017-05-23T09:46:09.714Z,30
2017-05-23T09:47:09.426Z,30
2017-05-23T09:48:08.830Z,30
2017-05-23T09:49:08.857Z,35
2017-05-23T09:50:09.764Z,30
2017-05-23T09:51:09.557Z,30
2017-05-23T09:52:09.890Z,30
2017-05-23T09:53:09.608Z,30
2017-05-23T09:54:09.937Z,30
2017-05-23T09:55:10.220Z,35
2017-05-23T09:56:10.005Z,30
2017-05-23T09:57:09.709Z,30
2017-05-23T09:58:10.056Z,30
2017-05-23T09:59:09.779Z,30
2017-05-23T10:00:10.053Z,30
2017-05-23T10:01:09.837Z,30
2017-05-23T10:02:10.182Z,35
2017-05-23T10:03:10.211Z,35
2017-05-23T10:04:10.235Z,35
2017-05-23T10:05:10.459Z,35
2017-05-23T10:06:09.969Z,35
2017-05-23T10:07:09.698Z,35
2017-05-23T10:08:10.366Z,35
2017-05-23T10:09:10.383Z,35
2017-05-23T10:10:09.980Z,35
2017-05-23T10:11:10.424Z,35
2017-05-23T10:12:10.469Z,35
2017-05-23T10:13:10.187Z,35
2017-05-23T10:14:09.587Z,35
2017-05-23T10:15:10.496Z,35
2017-05-23T10:16:10.266Z,35
2017-05-23T10:17:10.626Z,35
2017-05-23T10:18:10.336Z,35
2017-05-23T10:19:10.676Z,40
2017-05-23T10:20:10.327Z,40
2017-05-23T10:21:10.729Z,40
2017-05-23T10:22:10.758Z,40
2017-05-23T10:23:10.794Z,40
2017-05-23T10:24:10.510Z,45
2017-05-23T10:25:11.053Z,45
2017-05-23T10:26:10.245Z,45
2017-05-23T10:27:09.961Z,45
2017-05-23T10:28:10.622Z,45
2017-05-23T10:29:10.647Z,50
2017-05-23T10:30:11.247Z,50
2017-05-23T10:31:11.021Z,50
2017-05-23T10:32:11.065Z,50
2017-05-23T10:33:11.084Z,55
2017-05-23T10:34:11.111Z,55
2017-05-23T10:35:11.403Z,60
2017-05-23T10:36:10.864Z,60
2017-05-23T10:37:11.201Z,60
2017-05-23T10:38:10.910Z,60
2017-05-23T10:39:10.629Z,60
2017-05-23T10:40:10.911Z,60
2017-05-23T10:41:11.323Z,65
2017-05-23T10:42:10.717Z,65
2017-05-23T10:43:11.064Z,65
2017-05-23T10:44:11.415Z,65
2017-05-23T10:45:11.380Z,65
2017-05-23T10:46:11.151Z,70
2017-05-23T10:47:11.199Z,70
2017-05-23T10:48:11.530Z,75
2017-05-23T10:49:11.545Z,75
2017-05-23T10:50:11.826Z,75
2017-05-23T10:51:11.624Z,75
2017-05-23T10:52:11.636Z,75
2017-05-23T10:53:11.358Z,75
2017-05-23T10:54:11.378Z,80
2017-05-23T10:55:11.975Z,80
2017-05-23T10:56:11.448Z,80
2017-05-23T10:57:11.483Z,80
2017-05-23T10:58:11.510Z,80
2017-05-23T10:59:11.544Z,80
2017-05-23T11:00:11.871Z,85
2017-05-23T11:01:11.285Z,85
2017-05-23T11:02:11.620Z,85
2017-05-23T11:03:11.646Z,85
2017-05-23T11:04:11.991Z,80
2017-05-23T11:05:12.266Z,80
2017-05-23T11:06:12.050Z,95
2017-05-23T11:07:11.767Z,100
2017-05-23T11:08:11.825Z,100
2017-05-23T11:09:11.830Z,95
2017-05-23T11:10:12.418Z,100
2017-05-23T11:11:12.191Z,95
2017-05-23T11:12:12.227Z,85
2017-05-23T11:13:11.636Z,85
2017-05-23T11:14:11.973Z,100
2017-05-23T11:15:12.570Z,95
2017-05-23T11:16:12.093Z,105
2017-05-23T11:17:12.380Z,115
2017-05-23T11:18:12.414Z,115
2017-05-23T11:19:12.438Z,115
2017-05-23T11:20:12.406Z,100
2017-05-23T11:21:12.188Z,115
2017-05-23T11:22:12.212Z,115
2017-05-23T11:23:12.565Z,115
2017-05-23T11:24:12.273Z,110
2017-05-23T11:25:12.862Z,110
2017-05-23T11:26:12.647Z,85
2017-05-23T11:27:12.671Z,90
2017-05-23T11:28:12.723Z,125
2017-05-23T11:29:12.418Z,150
2017-05-23T11:30:12.389Z,180
2017-05-23T11:31:12.478Z,180
2017-05-23T11:32:12.518Z,200
2017-05-23T11:33:12.544Z,170
2017-05-23T11:34:12.558Z,140
2017-05-23T11:35:13.126Z,140
2017-05-23T11:36:12.627Z,150
2017-05-23T11:37:12.669Z,125
2017-05-23T11:38:12.692Z,115
2017-05-23T11:39:13.035Z,110
2017-05-23T11:40:13.261Z,140
2017-05-23T11:41:13.096Z,145
2017-05-23T11:42:12.511Z,170
2017-05-23T11:43:13.152Z,190
2017-05-23T11:44:12.561Z,185
2017-05-23T11:45:12.846Z,225
2017-05-23T11:46:12.946Z,210
2017-05-23T11:47:12.956Z,205
2017-05-23T11:48:13.311Z,220
2017-05-23T11:49:13.334Z,245
2017-05-23T11:50:13.621Z,300
2017-05-23T11:51:13.088Z,360
2017-05-23T11:52:13.114Z,200
2017-05-23T11:53:13.455Z,55
2017-05-23T11:54:13.197Z,85
2017-05-23T11:55:12.897Z,185
2017-05-23T11:56:13.810Z,270
2017-05-23T11:57:13.592Z,290
2017-05-23T11:58:13.295Z,320
2017-05-23T11:59:13.325Z,335
2017-05-23T12:00:13.673Z,330
2017-05-23T12:01:14.205Z,165
2017-05-23T12:02:13.744Z,165
2017-05-23T12:03:13.759Z,115
2017-05-23T12:04:13.800Z,215
2017-05-23T12:05:13.516Z,105
2017-05-23T12:06:14.107Z,50
2017-05-23T12:07:13.571Z,55
2017-05-23T12:08:13.602Z,70
2017-05-23T12:09:13.632Z,60
2017-05-23T12:10:13.993Z,90
2017-05-23T12:11:14.005Z,105
2017-05-23T12:12:13.436Z,115
2017-05-23T12:13:13.446Z,105
2017-05-23T12:14:13.482Z,40
2017-05-23T12:15:14.149Z,40
2017-05-23T12:16:13.811Z,45
2017-05-23T12:17:13.633Z,90
2017-05-23T12:18:13.915Z,495
2017-05-23T12:19:14.267Z,515
2017-05-23T12:20:13.669Z,410
2017-05-23T12:21:14.209Z,375
2017-05-23T12:22:14.036Z,390
2017-05-23T12:23:14.382Z,405
2017-05-23T12:24:14.411Z,245
2017-05-23T12:25:14.133Z,410
2017-05-23T12:26:14.728Z,495
2017-05-23T12:27:14.186Z,525
2017-05-23T12:28:14.544Z,485
2017-05-23T12:29:14.253Z,460
2017-05-23T12:30:14.604Z,415
2017-05-23T12:31:14.572Z,445
2017-05-23T12:32:14.354Z,485
2017-05-23T12:33:14.391Z,540
2017-05-23T12:34:14.736Z,690
2017-05-23T12:35:14.452Z,760
2017-05-23T12:36:14.376Z,880
2017-05-23T12:37:14.531Z,1035
2017-05-23T12:38:14.549Z,55
2017-05-23T12:39:14.270Z,55
2017-05-23T12:40:14.616Z,50
2017-05-23T12:41:15.221Z,105
2017-05-23T12:42:14.377Z,955
2017-05-23T12:43:14.718Z,855
2017-05-23T12:44:15.115Z,915
2017-05-23T12:45:14.780Z,1005
2017-05-23T12:46:15.373Z,965
2017-05-23T12:47:15.159Z,985
2017-05-23T12:48:14.874Z,855
2017-05-23T12:49:14.920Z,795
2017-05-23T12:50:14.948Z,705
2017-05-23T12:51:14.609Z,155
2017-05-23T12:52:15.331Z,35
2017-05-23T12:53:15.355Z,50
2017-05-23T12:54:15.377Z,70
2017-05-23T12:55:14.796Z,70
2017-05-23T12:56:15.081Z,450
2017-05-23T12:57:14.556Z,1040
2017-05-23T12:58:15.201Z,1155
2017-05-23T12:59:15.239Z,1000
2017-05-23T13:00:15.273Z,910
2017-05-23T13:01:15.864Z,970
2017-05-23T13:02:15.337Z,1045
2017-05-23T13:03:15.678Z,1065
2017-05-23T13:04:15.715Z,975
2017-05-23T13:05:15.444Z,950
2017-05-23T13:06:15.982Z,970
2017-05-23T13:07:15.813Z,1015
2017-05-23T13:08:15.853Z,935
2017-05-23T13:09:15.879Z,990
2017-05-23T13:10:15.288Z,1045
2017-05-23T13:11:15.895Z,1025
2017-05-23T13:12:15.669Z,975
2017-05-23T13:13:16.010Z,1010
2017-05-23T13:14:16.056Z,1050
2017-05-23T13:15:15.460Z,960
2017-05-23T13:16:16.069Z,725
2017-05-23T13:17:15.853Z,1005
2017-05-23T13:18:15.869Z,120
2017-05-23T13:19:16.212Z,805
2017-05-23T13:20:16.247Z,345
2017-05-23T13:21:15.860Z,115
2017-05-23T13:22:16.004Z,250
2017-05-23T13:23:15.737Z,110
2017-05-23T13:24:16.076Z,75
2017-05-23T13:25:16.422Z,655
2017-05-23T13:26:16.728Z,670
2017-05-23T13:27:15.553Z,620
2017-05-23T13:28:16.205Z,575
2017-05-23T13:29:16.557Z,570
2017-05-23T13:30:16.599Z,80
2017-05-23T13:31:16.309Z,650
2017-05-23T13:32:16.906Z,635
2017-05-23T13:33:16.390Z,100
2017-05-23T13:34:16.714Z,80
2017-05-23T13:35:16.447Z,400
2017-05-23T13:36:16.787Z,420
2017-05-23T13:37:16.768Z,410
2017-05-23T13:38:16.538Z,410
2017-05-23T13:39:16.888Z,390
2017-05-23T13:40:16.604Z,395
2017-05-23T13:41:16.635Z,150
2017-05-23T13:42:17.238Z,55
2017-05-23T13:43:16.702Z,40
2017-05-23T13:44:17.054Z,210
2017-05-23T13:45:16.776Z,125
2017-05-23T13:46:16.500Z,70
2017-05-23T13:47:16.773Z,65
2017-05-23T13:48:16.870Z,45
2017-05-23T13:49:17.217Z,70
2017-05-23T13:50:16.924Z,90
2017-05-23T13:51:16.967Z,110
2017-05-23T13:52:17.559Z,305
2017-05-23T13:53:17.041Z,270
2017-05-23T13:54:17.071Z,85
2017-05-23T13:55:17.410Z,135
2017-05-23T13:56:17.131Z,215
2017-05-23T13:57:17.730Z,245
2017-05-23T13:58:17.513Z,200
2017-05-23T13:59:16.349Z,180
2017-05-23T14:00:17.266Z,200
2017-05-23T14:01:16.987Z,125
2017-05-23T14:02:17.591Z,95
2017-05-23T14:03:17.681Z,150
2017-05-23T14:04:17.085Z,175
2017-05-23T14:05:17.746Z,110
2017-05-23T14:06:17.447Z,130
2017-05-23T14:07:18.052Z,155
2017-05-23T14:08:17.833Z,155
2017-05-23T14:09:17.862Z,160
2017-05-23T14:10:17.585Z,170
2017-05-23T14:11:17.618Z,90
2017-05-23T14:12:17.590Z,85
2017-05-23T14:13:17.693Z,180
2017-05-23T14:14:17.719Z,170
2017-05-23T14:15:17.751Z,175
2017-05-23T14:16:17.773Z,145
2017-05-23T14:17:18.004Z,100
2017-05-23T14:18:17.533Z,120
2017-05-23T14:19:17.882Z,145
2017-05-23T14:20:18.229Z,145
2017-05-23T14:21:18.263Z,140
2017-05-23T14:22:18.231Z,110