createdAt,value
2018-07-05T00:02:01.932Z,4.57
2018-07-05T00:04:41.717Z,5.73
2018-07-05T00:07:21.276Z,5.10
2018-07-05T00:10:01.028Z,5.60
2018-07-05T00:12:40.737Z,5.53
2018-07-05T00:15:20.663Z,5.10
2018-07-05T00:18:00.304Z,5.33
2018-07-05T00:20:40.157Z,5.57
2018-07-05T00:23:20.060Z,5.80
2018-07-05T00:25:59.754Z,5.77
2018-07-05T00:28:39.628Z,5.30
2018-07-05T00:31:19.688Z,9.97
2018-07-05T00:33:59.535Z,4.63
2018-07-05T00:36:39.152Z,7.80
2018-07-05T00:39:18.852Z,5.20
2018-07-05T00:41:58.609Z,7.20
2018-07-05T00:47:29.144Z,5.30
2018-07-05T00:50:09.276Z,5.70
2018-07-05T00:52:48.961Z,7.03
2018-07-05T00:55:28.750Z,5.27
2018-07-05T00:58:08.522Z,5.80
2018-07-05T01:00:48.405Z,5.53
2018-07-05T01:03:28.303Z,5.80
2018-07-05T01:06:08.163Z,5.90
2018-07-05T01:08:48.728Z,6.37
2018-07-05T01:11:28.610Z,6.50
2018-07-05T01:14:08.321Z,6.30
2018-07-05T01:16:48.009Z,6.17
2018-07-05T01:19:27.895Z,6.20
2018-07-05T01:22:07.556Z,6.40
2018-07-05T01:24:48.365Z,6.90
2018-07-05T01:27:28.631Z,6.10
2018-07-05T01:30:08.414Z,6.80
2018-07-05T01:32:48.274Z,6.30
2018-07-05T01:35:28.119Z,7.10
2018-07-05T01:38:08.262Z,7.30
2018-07-05T01:40:48.080Z,7.00
2018-07-05T01:43:27.996Z,7.47
2018-07-05T01:46:07.752Z,7.10
2018-07-05T01:48:47.549Z,7.07
2018-07-05T01:51:27.547Z,6.87
2018-07-05T01:54:07.450Z,6.83
2018-07-05T01:56:47.438Z,7.77
2018-07-05T01:59:27.823Z,7.10
2018-07-05T02:02:07.579Z,7.63
2018-07-05T02:04:47.660Z,6.90
2018-07-05T02:07:27.454Z,7.23
2018-07-05T02:10:07.358Z,7.47
2018-07-05T02:12:47.115Z,6.93
2018-07-05T02:15:27.263Z,7.40
2018-07-05T02:18:07.155Z,7.17
2018-07-05T02:20:46.979Z,6.83
2018-07-05T02:23:27.330Z,7.13
2018-07-05T02:26:07.157Z,7.80
2018-07-05T02:28:47.108Z,7.33
2018-07-05T02:31:26.768Z,6.63
2018-07-05T02:34:10.974Z,7.30
2018-07-05T02:36:51.240Z,7.40
2018-07-05T02:39:36.201Z,7.03
2018-07-05T02:42:15.910Z,7.30
2018-07-05T02:44:56.097Z,7.80
2018-07-05T02:47:36.142Z,7.37
2018-07-05T02:50:15.826Z,7.53
2018-07-05T02:52:55.715Z,7.87
2018-07-05T02:55:35.426Z,7.90
2018-07-05T02:58:15.197Z,7.50
2018-07-05T03:00:55.388Z,7.33
2018-07-05T03:03:35.077Z,7.90
2018-07-05T03:06:14.912Z,7.00
2018-07-05T03:08:55.048Z,7.13
2018-07-05T03:11:35.124Z,7.27
2018-07-05T03:14:15.091Z,7.43
2018-07-05T03:16:55.075Z,7.70
2018-07-05T03:19:35.402Z,7.70
2018-07-05T03:22:15.206Z,7.03
2018-07-05T03:24:55.000Z,7.53
2018-07-05T03:27:34.969Z,7.87
2018-07-05T03:30:14.810Z,8.10
2018-07-05T03:32:54.516Z,7.67
2018-07-05T03:35:34.790Z,7.57
2018-07-05T03:38:15.432Z,7.30
2018-07-05T03:40:55.376Z,7.47
2018-07-05T03:43:35.660Z,8.00
2018-07-05T03:46:15.521Z,7.80
2018-07-05T03:48:55.822Z,8.27
2018-07-05T03:51:35.969Z,8.40
2018-07-05T03:54:15.722Z,8.20
2018-07-05T03:56:55.655Z,7.80
2018-07-05T03:59:35.473Z,8.63
2018-07-05T04:02:15.371Z,8.40
2018-07-05T04:04:56.109Z,9.53
2018-07-05T04:07:36.048Z,8.13
2018-07-05T04:10:15.967Z,8.17
2018-07-05T04:12:55.954Z,8.37
2018-07-05T04:15:36.246Z,7.80
2018-07-05T04:18:16.566Z,8.37
2018-07-05T04:20:56.512Z,8.90
2018-07-05T04:23:36.362Z,8.40
2018-07-05T04:26:17.463Z,8.40
2018-07-05T04:28:57.892Z,8.50
2018-07-05T04:31:38.721Z,8.33
2018-07-05T04:34:19.548Z,9.10
2018-07-05T04:36:59.883Z,13.57
2018-07-05T04:42:25.017Z,10.77
2018-07-05T04:45:04.652Z,14.90
2018-07-05T04:47:44.622Z,11.30
2018-07-05T04:50:24.633Z,12.77
2018-07-05T04:53:04.789Z,11.80
2018-07-05T04:55:44.553Z,12.20
2018-07-05T04:58:24.488Z,12.20
2018-07-05T05:01:04.530Z,12.30
2018-07-05T05:03:44.524Z,13.53
2018-07-05T05:06:24.284Z,12.17
2018-07-05T05:09:04.574Z,12.87
2018-07-05T05:11:44.806Z,12.63
2018-07-05T05:14:24.974Z,11.93
2018-07-05T05:17:04.749Z,12.00
2018-07-05T05:19:45.115Z,12.23
2018-07-05T05:22:25.039Z,11.77
2018-07-05T05:25:05.333Z,12.40
2018-07-05T05:27:45.223Z,12.03
2018-07-05T05:30:25.025Z,12.93
2018-07-05T05:33:05.211Z,13.00
2018-07-05T05:35:44.941Z,12.57
2018-07-05T05:38:26.669Z,13.83
2018-07-05T05:41:06.394Z,12.13
2018-07-05T05:43:48.143Z,13.23
2018-07-05T05:49:27.530Z,15.90
2018-07-05T05:52:08.182Z,14.57
2018-07-05T05:54:59.360Z,14.23
2018-07-05T05:57:39.720Z,17.07
2018-07-05T06:00:22.259Z,16.10
2018-07-05T06:03:01.962Z,16.93
2018-07-05T06:05:43.012Z,16.77
2018-07-05T06:08:23.066Z,16.73
2018-07-05T06:11:02.771Z,16.37
2018-07-05T06:13:44.228Z,16.00
2018-07-05T06:16:24.267Z,16.53
2018-07-05T06:19:04.300Z,16.60
2018-07-05T06:21:44.214Z,18.83
2018-07-05T06:24:24.231Z,17.07
2018-07-05T06:27:04.581Z,17.83
2018-07-05T06:29:44.901Z,16.50
2018-07-05T06:32:24.459Z,17.73
2018-07-05T06:35:04.640Z,16.13
2018-07-05T06:37:44.362Z,14.90
2018-07-05T06:40:24.134Z,17.37
2018-07-05T06:43:03.710Z,15.43
2018-07-05T06:45:48.712Z,17.60
2018-07-05T06:51:30.356Z,15.53
2018-07-05T06:54:13.919Z,15.40
2018-07-05T06:56:53.693Z,14.47
2018-07-05T06:59:33.507Z,15.43
2018-07-05T07:02:14.013Z,16.37
2018-07-05T07:04:53.773Z,15.73
2018-07-05T07:07:33.484Z,15.70
2018-07-05T07:10:13.316Z,17.57
2018-07-05T07:12:53.071Z,16.20
2018-07-05T07:15:36.071Z,18.03
2018-07-05T07:18:15.981Z,17.37
2018-07-05T07:20:56.239Z,18.60
2018-07-05T07:23:36.129Z,17.87
2018-07-05T07:26:16.240Z,18.23
2018-07-05T07:28:56.455Z,17.87
2018-07-05T07:31:37.971Z,18.63
2018-07-05T07:34:18.116Z,19.17
2018-07-05T07:36:57.930Z,20.07
2018-07-05T07:39:37.685Z,18.73
2018-07-05T07:42:05.054Z,20.67
2018-07-05T07:44:32.445Z,18.63
2018-07-05T07:46:59.809Z,20.80
2018-07-05T07:49:27.197Z,20.83
2018-07-05T07:51:54.725Z,21.67
2018-07-05T07:54:22.223Z,21.53
2018-07-05T07:56:49.813Z,20.23
2018-07-05T07:59:17.414Z,20.07
2018-07-05T08:01:44.858Z,21.03
2018-07-05T08:04:12.775Z,21.37
2018-07-05T08:06:40.252Z,21.33
2018-07-05T08:09:07.663Z,21.07
2018-07-05T08:11:35.173Z,21.40
2018-07-05T08:14:02.746Z,21.03
2018-07-05T08:16:30.217Z,20.97
2018-07-05T08:18:58.578Z,20.53
2018-07-05T08:21:26.581Z,19.97
2018-07-05T08:23:54.212Z,20.67
2018-07-05T08:26:21.861Z,22.17
2018-07-05T08:28:49.490Z,22.00
2018-07-05T08:31:17.018Z,22.03
2018-07-05T08:33:46.449Z,21.53
2018-07-05T08:36:14.370Z,21.73
2018-07-05T08:38:42.183Z,22.03
2018-07-05T08:41:12.140Z,21.63
2018-07-05T08:43:44.638Z,20.33
2018-07-05T08:46:26.270Z,24.13
2018-07-05T08:48:55.324Z,22.00
2018-07-05T08:51:26.200Z,22.63
2018-07-05T08:56:37.287Z,22.70
2018-07-05T08:59:05.717Z,23.00
2018-07-05T09:01:34.612Z,22.63
2018-07-05T09:04:02.296Z,22.40
2018-07-05T09:06:30.915Z,22.53
2018-07-05T09:08:59.205Z,23.73
2018-07-05T09:11:28.053Z,23.73
2018-07-05T09:13:56.711Z,24.07
2018-07-05T09:16:24.450Z,23.30
2018-07-05T09:18:52.068Z,22.63
2018-07-05T09:21:22.958Z,23.23
2018-07-05T09:23:50.699Z,24.17
2018-07-05T09:26:25.815Z,25.33
2018-07-05T09:28:53.368Z,23.40
2018-07-05T09:31:21.041Z,23.53
2018-07-05T09:33:48.967Z,21.87
2018-07-05T09:36:16.381Z,20.67
2018-07-05T09:38:43.736Z,22.57
2018-07-05T09:41:11.154Z,20.90
2018-07-05T09:43:38.539Z,20.07
2018-07-05T09:46:06.139Z,19.13
2018-07-05T09:48:33.896Z,19.80
2018-07-05T09:51:01.229Z,19.67
2018-07-05T09:53:28.627Z,22.60
2018-07-05T09:55:56.103Z,23.52
2018-07-05T09:58:23.555Z,21.87
2018-07-05T10:00:52.215Z,23.32
2018-07-05T10:03:21.212Z,24.87
2018-07-05T10:05:48.984Z,28.07
2018-07-05T10:08:18.279Z,24.50
2018-07-05T10:10:45.675Z,24.40
2018-07-05T10:13:13.272Z,27.37
2018-07-05T10:15:40.856Z,28.00
2018-07-05T10:18:08.271Z,25.10
2018-07-05T10:20:35.761Z,26.07
2018-07-05T10:23:03.127Z,25.82
2018-07-05T10:25:30.546Z,27.95
2018-07-05T10:27:57.927Z,26.73
2018-07-05T10:30:37.354Z,27.98
2018-07-05T10:33:16.970Z,25.92
2018-07-05T10:35:44.441Z,23.70
2018-07-05T10:38:11.957Z,24.57
2018-07-05T10:40:51.561Z,25.00
2018-07-05T10:43:31.360Z,26.85
2018-07-05T10:46:11.021Z,26.60
2018-07-05T10:48:50.725Z,30.65
2018-07-05T10:51:30.354Z,30.62
2018-07-05T10:54:10.060Z,31.12
2018-07-05T10:56:49.690Z,28.47
2018-07-05T10:59:29.984Z,30.27
2018-07-05T11:02:09.690Z,30.00
2018-07-05T11:04:49.537Z,29.63
2018-07-05T11:07:29.054Z,28.47
2018-07-05T11:10:11.024Z,30.17
2018-07-05T11:12:50.737Z,30.20
2018-07-05T11:15:30.605Z,29.50
2018-07-05T11:18:10.222Z,29.57
2018-07-05T11:20:49.852Z,30.80
2018-07-05T11:23:29.676Z,28.33
2018-07-05T11:26:09.280Z,29.87
2018-07-05T11:28:48.864Z,30.30
2018-07-05T11:31:28.782Z,30.50
2018-07-05T11:34:08.410Z,30.07
2018-07-05T11:36:48.279Z,26.77
2018-07-05T11:39:28.035Z,30.07
2018-07-05T11:42:08.069Z,31.10
2018-07-05T11:44:47.786Z,30.10
2018-07-05T11:47:27.438Z,30.50
2018-07-05T11:50:07.141Z,30.47
2018-07-05T11:52:46.714Z,29.27
2018-07-05T11:55:26.398Z,29.40
2018-07-05T11:58:06.375Z,30.57
2018-07-05T12:00:45.921Z,28.90
2018-07-05T12:03:25.634Z,29.87
2018-07-05T12:06:05.467Z,28.17
2018-07-05T12:08:45.486Z,30.30
2018-07-05T12:11:25.258Z,28.27
2018-07-05T12:14:04.991Z,26.47
2018-07-05T12:16:44.568Z,27.20
2018-07-05T12:19:24.174Z,24.17
2018-07-05T12:22:03.846Z,23.63
2018-07-05T12:24:43.636Z,22.63
2018-07-05T12:27:23.336Z,21.83
2018-07-05T12:30:03.344Z,18.27
2018-07-05T12:32:43.125Z,14.10
2018-07-05T12:35:23.063Z,12.30
2018-07-05T12:38:02.793Z,11.03
2018-07-05T12:40:42.561Z,11.23
2018-07-05T12:43:22.217Z,11.00
2018-07-05T12:46:02.330Z,10.25
2018-07-05T12:48:42.546Z,10.97
2018-07-05T12:51:22.849Z,8.47
2018-07-05T12:54:02.407Z,7.58
2018-07-05T12:56:42.130Z,8.60
2018-07-05T12:59:21.684Z,7.23
2018-07-05T13:02:03.360Z,7.47
2018-07-05T13:04:43.172Z,7.17
2018-07-05T13:07:22.894Z,8.03
2018-07-05T13:10:02.672Z,7.47
2018-07-05T13:12:42.624Z,8.20
2018-07-05T13:15:23.341Z,8.88
2018-07-05T13:18:02.907Z,7.45
2018-07-05T13:20:43.742Z,8.10
2018-07-05T13:23:23.933Z,8.33
2018-07-05T13:26:03.679Z,8.43
2018-07-05T13:28:43.253Z,8.55
2018-07-05T13:31:24.525Z,7.70
2018-07-05T13:34:04.274Z,7.62
2018-07-05T13:36:44.503Z,8.20
2018-07-05T13:39:24.144Z,8.43
2018-07-05T13:42:03.925Z,7.15
2018-07-05T13:44:43.611Z,7.40
2018-07-05T13:47:23.131Z,7.70
2018-07-05T13:50:03.264Z,7.80
2018-07-05T13:52:43.272Z,8.20
2018-07-05T13:55:23.096Z,7.03
2018-07-05T13:58:02.854Z,7.37
2018-07-05T14:00:42.500Z,6.63
2018-07-05T14:03:22.270Z,6.67
2018-07-05T14:06:02.049Z,6.67
2018-07-05T14:08:41.790Z,7.70
2018-07-05T14:11:21.552Z,6.17
2018-07-05T14:14:01.254Z,6.57
2018-07-05T14:16:41.051Z,8.90
2018-07-05T14:19:20.696Z,7.03
2018-07-05T14:22:00.580Z,6.40
2018-07-05T14:24:40.195Z,6.40
2018-07-05T14:27:19.906Z,6.37
2018-07-05T14:29:59.559Z,5.67
2018-07-05T14:32:39.301Z,6.63
2018-07-05T14:35:19.087Z,6.70
2018-07-05T14:37:58.806Z,5.10
2018-07-05T14:40:38.418Z,5.20
2018-07-05T14:43:18.215Z,5.58
2018-07-05T14:45:57.884Z,5.73
2018-07-05T14:48:37.506Z,5.47
2018-07-05T14:51:17.301Z,5.50
2018-07-05T14:53:56.863Z,5.60
2018-07-05T14:56:36.575Z,5.23
2018-07-05T14:59:16.457Z,4.37
2018-07-05T15:01:56.042Z,5.83
2018-07-05T15:04:35.835Z,5.60
2018-07-05T15:07:22.750Z,6.07
2018-07-05T15:10:07.812Z,5.43
2018-07-05T15:15:34.872Z,5.47
2018-07-05T15:18:25.596Z,7.13
2018-07-05T15:21:05.628Z,5.60
2018-07-05T15:23:53.658Z,5.10
2018-07-05T15:26:35.165Z,4.90
2018-07-05T15:29:15.119Z,5.00
2018-07-05T15:31:54.717Z,4.67
2018-07-05T15:34:43.975Z,4.30
2018-07-05T15:37:39.451Z,4.00
2018-07-05T15:40:19.326Z,3.90
2018-07-05T15:42:59.179Z,4.37
2018-07-05T15:45:38.844Z,4.00
2018-07-05T15:48:18.510Z,4.63
2018-07-05T15:54:16.256Z,4.40
2018-07-05T16:27:40.158Z,4.47
2018-07-05T16:37:21.531Z,4.30
2018-07-05T16:40:01.285Z,4.17
2018-07-05T16:44:15.780Z,4.13
2018-07-05T16:47:04.111Z,4.37
2018-07-05T16:49:43.754Z,4.90
2018-07-05T16:52:23.519Z,6.23
2018-07-05T16:55:03.602Z,4.13
2018-07-05T16:57:43.401Z,4.40
2018-07-05T17:00:23.028Z,4.67
2018-07-05T17:06:04.907Z,3.80
2018-07-05T17:23:30.994Z,4.50
2018-07-05T17:29:04.777Z,4.10
2018-07-05T17:31:44.762Z,3.73
2018-07-05T17:34:24.505Z,3.43
2018-07-05T17:37:04.257Z,4.50
2018-07-05T17:39:43.814Z,3.80
2018-07-05T17:42:23.465Z,4.60
2018-07-05T17:45:03.216Z,4.70
2018-07-05T17:47:42.741Z,3.80
2018-07-05T17:50:22.351Z,3.50
2018-07-05T17:53:02.149Z,3.10
2018-07-05T17:55:41.941Z,2.97
2018-07-05T17:58:21.538Z,3.83
2018-07-05T18:01:01.320Z,3.50
2018-07-05T18:03:40.976Z,3.13
2018-07-05T18:06:20.577Z,3.97
2018-07-05T18:09:00.250Z,3.37
2018-07-05T18:11:39.720Z,3.57
2018-07-05T18:14:19.421Z,2.90
2018-07-05T18:16:59.059Z,3.73
2018-07-05T18:19:38.530Z,3.50
2018-07-05T18:22:18.209Z,2.93
2018-07-05T18:24:58.032Z,3.20
2018-07-05T18:27:37.652Z,2.30
2018-07-05T18:30:17.473Z,2.87
2018-07-05T18:32:57.191Z,4.53
2018-07-05T18:35:36.992Z,3.47
2018-07-05T18:38:16.542Z,3.57
2018-07-05T18:40:56.117Z,3.27
2018-07-05T18:43:35.819Z,3.13
2018-07-05T18:46:15.447Z,4.80
2018-07-05T18:48:55.084Z,2.77
2018-07-05T18:51:34.889Z,3.63
2018-07-05T18:54:14.628Z,3.23
2018-07-05T18:56:54.229Z,2.87
2018-07-05T18:59:33.964Z,3.23
2018-07-05T19:02:13.573Z,2.60
2018-07-05T19:04:53.301Z,2.67
2018-07-05T19:07:32.958Z,2.80
2018-07-05T19:10:12.601Z,2.53
2018-07-05T19:12:52.872Z,2.20
2018-07-05T19:15:32.876Z,2.50
2018-07-05T19:18:12.678Z,2.70
2018-07-05T19:20:54.594Z,2.50
2018-07-05T19:23:34.367Z,2.50
2018-07-05T19:26:14.128Z,3.00
2018-07-05T19:28:53.870Z,2.30
2018-07-05T19:31:33.484Z,2.10
2018-07-05T19:34:13.261Z,2.50
2018-07-05T19:36:53.077Z,2.40
2018-07-05T19:39:32.672Z,2.20
2018-07-05T19:42:12.351Z,2.73
2018-07-05T19:44:51.902Z,2.20
2018-07-05T19:47:31.553Z,2.60
2018-07-05T19:50:11.482Z,2.60
2018-07-05T19:52:56.348Z,5.00
2018-07-05T19:55:35.940Z,2.87
2018-07-05T19:58:16.549Z,3.40
2018-07-05T20:00:56.305Z,2.37
2018-07-05T20:03:36.013Z,2.80
2018-07-05T20:06:16.005Z,2.50
2018-07-05T20:08:55.796Z,2.53
2018-07-05T20:11:35.544Z,2.67
2018-07-05T20:14:15.104Z,2.40
2018-07-05T20:16:54.799Z,1.93
2018-07-05T20:19:34.587Z,2.10
2018-07-05T20:22:19.404Z,1.80
2018-07-05T20:24:59.234Z,2.20
2018-07-05T20:27:39.126Z,2.50
2018-07-05T20:30:18.949Z,1.97
2018-07-05T20:32:58.586Z,1.60
2018-07-05T20:35:38.164Z,1.90
2018-07-05T20:38:17.763Z,3.40
2018-07-05T20:40:57.306Z,1.50
2018-07-05T20:43:36.934Z,1.47
2018-07-05T20:46:16.739Z,2.33
2018-07-05T20:48:56.330Z,1.50
2018-07-05T20:51:35.918Z,1.20
2018-07-05T20:54:15.651Z,1.57
2018-07-05T20:56:55.284Z,1.30
2018-07-05T20:59:34.941Z,1.17
2018-07-05T21:02:14.691Z,1.30
2018-07-05T21:04:54.331Z,1.50
2018-07-05T21:07:33.837Z,1.63
2018-07-05T21:10:13.450Z,1.13
2018-07-05T21:12:53.246Z,1.27
2018-07-05T21:15:33.072Z,1.30
2018-07-05T21:18:12.759Z,1.10
2018-07-05T21:20:52.437Z,1.13
2018-07-05T21:23:32.374Z,2.27
2018-07-05T21:26:12.141Z,1.13
2018-07-05T21:28:51.724Z,1.23
2018-07-05T21:31:31.279Z,1.20
2018-07-05T21:34:10.937Z,1.03
2018-07-05T21:36:50.578Z,1.40
2018-07-05T21:39:30.227Z,1.13
2018-07-05T21:42:09.943Z,1.30
2018-07-05T21:44:49.453Z,1.00
2018-07-05T21:47:29.122Z,1.63
2018-07-05T21:50:08.725Z,1.40
2018-07-05T21:52:48.320Z,1.40
2018-07-05T21:55:27.928Z,1.70
2018-07-05T21:58:07.504Z,1.50
2018-07-05T22:00:46.943Z,2.60
2018-07-05T22:03:26.530Z,1.93
2018-07-05T22:06:06.016Z,1.20
2018-07-05T22:08:45.795Z,1.47
2018-07-05T22:11:25.502Z,1.67
2018-07-05T22:14:05.162Z,1.97
2018-07-05T22:16:49.989Z,1.43
2018-07-05T22:19:34.952Z,1.93
2018-07-05T22:22:19.965Z,1.50
2018-07-05T22:25:04.862Z,1.40
2018-07-05T22:27:49.725Z,1.37
2018-07-05T22:30:34.784Z,1.40
2018-07-05T22:33:14.521Z,1.30
2018-07-05T22:35:54.233Z,1.70
2018-07-05T22:38:33.939Z,1.60
2018-07-05T22:41:13.524Z,1.57
2018-07-05T22:43:53.147Z,1.60
2018-07-05T22:46:32.686Z,1.30
2018-07-05T22:49:12.337Z,1.77
2018-07-05T22:51:51.890Z,1.70
2018-07-05T22:54:31.635Z,1.90
2018-07-05T22:57:11.355Z,1.43
2018-07-05T22:59:50.997Z,1.60
2018-07-05T23:02:30.633Z,1.37
2018-07-05T23:05:10.234Z,1.67
2018-07-05T23:07:49.835Z,2.10
2018-07-05T23:10:29.403Z,1.50
2018-07-05T23:13:08.961Z,1.50
2018-07-05T23:15:48.554Z,2.57
2018-07-05T23:18:28.114Z,2.00
2018-07-05T23:21:07.620Z,2.10
2018-07-05T23:23:47.287Z,2.30
2018-07-05T23:26:26.827Z,2.80
2018-07-05T23:29:06.574Z,2.37
2018-07-05T23:31:46.213Z,2.00
2018-07-05T23:34:25.906Z,2.40
2018-07-05T23:37:05.398Z,2.60
2018-07-05T23:39:45.128Z,2.60
2018-07-05T23:42:24.694Z,2.30
2018-07-05T23:45:04.205Z,3.33
2018-07-05T23:47:43.620Z,2.10
2018-07-05T23:50:23.268Z,3.27
2018-07-05T23:53:02.834Z,2.63
2018-07-05T23:55:42.429Z,2.00
2018-07-05T23:58:22.110Z,2.60
