createdAt,value
2023-05-19T07:31:24.884Z,6.82
2023-05-19T07:33:54.361Z,6.30
2023-05-19T07:36:21.737Z,6.20
2023-05-19T07:38:48.819Z,5.78
2023-05-19T07:41:16.713Z,4.88
2023-05-19T07:43:43.695Z,6.70
2023-05-19T07:46:10.719Z,5.53
2023-05-19T07:48:37.663Z,4.70
2023-05-19T07:51:04.755Z,5.30
2023-05-19T07:53:31.725Z,5.10
2023-05-19T07:55:58.946Z,4.47
2023-05-19T07:58:27.169Z,7.03
2023-05-19T08:00:56.716Z,5.07
2023-05-19T08:03:23.983Z,6.38
2023-05-19T08:05:51.150Z,5.95
2023-05-19T08:08:19.688Z,8.00
2023-05-19T08:10:46.862Z,5.22
2023-05-19T08:13:13.865Z,6.57
2023-05-19T08:15:41.386Z,3.60
2023-05-19T08:18:08.682Z,6.32
2023-05-19T08:20:35.863Z,4.32
2023-05-19T08:23:03.116Z,3.80
2023-05-19T08:25:30.135Z,4.68
2023-05-19T08:27:57.093Z,3.55
2023-05-19T08:30:24.332Z,3.83
2023-05-19T08:32:51.900Z,3.85
2023-05-19T08:35:18.915Z,5.05
2023-05-19T08:37:46.031Z,3.88
2023-05-19T08:40:18.392Z,6.78
2023-05-19T08:42:46.008Z,3.67
2023-05-19T08:45:13.695Z,4.75
2023-05-19T08:47:47.134Z,5.75
2023-05-19T08:50:21.359Z,4.20
2023-05-19T08:52:53.752Z,7.10
2023-05-19T08:55:41.157Z,3.60
2023-05-19T08:58:09.850Z,6.93
2023-05-19T09:00:37.441Z,6.45
2023-05-19T09:03:17.724Z,3.25
2023-05-19T09:05:46.562Z,3.15
2023-05-19T09:08:13.874Z,2.95
2023-05-19T09:10:40.990Z,4.53
2023-05-19T09:13:08.131Z,6.30
2023-05-19T09:15:36.805Z,4.00
2023-05-19T09:48:30.878Z,4.72
2023-05-19T09:50:58.277Z,4.50
2023-05-19T09:53:25.601Z,3.72
2023-05-19T09:55:59.474Z,4.00
2023-05-19T09:58:27.107Z,4.13
2023-05-19T10:00:54.894Z,8.68
2023-05-19T10:03:26.366Z,6.72
2023-05-19T10:05:54.793Z,8.05
2023-05-19T10:08:24.515Z,5.75
2023-05-19T10:10:51.660Z,4.00
2023-05-19T10:13:19.562Z,6.30
2023-05-19T10:15:57.959Z,5.93
2023-05-19T10:18:27.521Z,5.68
2023-05-19T10:20:54.821Z,5.10
2023-05-19T10:23:22.534Z,5.22
2023-05-19T10:25:52.484Z,6.22
2023-05-19T10:28:23.631Z,5.05
2023-05-19T10:30:54.291Z,5.90
2023-05-19T10:33:28.923Z,8.57
2023-05-19T10:36:18.344Z,3.92
2023-05-19T10:39:05.564Z,5.07
2023-05-19T10:42:01.166Z,4.95
2023-05-19T10:45:05.552Z,3.95
2023-05-19T10:47:36.150Z,6.47
2023-05-19T10:50:06.687Z,8.68
2023-05-19T10:52:37.778Z,4.80
2023-05-19T10:55:08.729Z,7.18
2023-05-19T10:57:36.796Z,5.88
2023-05-19T11:00:25.624Z,4.07
2023-05-19T11:02:56.474Z,6.43
2023-05-19T11:05:30.153Z,5.88
2023-05-19T11:08:05.785Z,7.03
2023-05-19T11:10:32.960Z,6.55
2023-05-19T11:13:00.578Z,7.15
2023-05-19T11:15:28.516Z,6.20
2023-05-19T11:38:19.149Z,8.57
2023-05-19T11:40:48.163Z,7.68
2023-05-19T11:43:16.248Z,6.75
2023-05-19T11:45:43.348Z,8.35
2023-05-19T11:48:13.449Z,8.75
2023-05-19T11:50:44.234Z,10.48
2023-05-19T11:53:15.198Z,6.78
2023-05-19T11:55:44.589Z,8.10
2023-05-19T11:58:11.601Z,7.50
2023-05-19T12:00:41.267Z,8.13
2023-05-19T12:03:09.423Z,7.50
2023-05-19T12:05:45.479Z,5.93
2023-05-19T12:08:13.167Z,9.10
2023-05-19T12:10:41.020Z,8.15
2023-05-19T12:13:11.337Z,9.43
2023-05-19T12:15:39.034Z,8.93
2023-05-19T12:18:06.822Z,9.27
2023-05-19T12:20:36.144Z,8.15
2023-05-19T12:23:04.256Z,9.05
2023-05-19T12:25:32.255Z,8.18
2023-05-19T12:28:02.826Z,8.07
2023-05-19T12:30:31.586Z,7.57
2023-05-19T12:32:58.908Z,8.13
2023-05-19T12:35:37.771Z,8.27
2023-05-19T12:38:07.791Z,7.90
2023-05-19T12:40:36.217Z,8.50
2023-05-19T12:43:04.049Z,10.38
2023-05-19T12:45:39.860Z,9.65
2023-05-19T12:48:12.282Z,9.93
2023-05-19T12:50:39.719Z,7.97
2023-05-19T12:53:10.644Z,9.68
2023-05-19T12:55:43.022Z,11.10
2023-05-19T12:58:11.625Z,11.63
2023-05-19T13:00:43.752Z,9.80
2023-05-19T13:03:22.214Z,10.32
2023-05-19T13:05:51.291Z,12.38
2023-05-19T13:08:20.642Z,12.27
2023-05-19T13:10:49.229Z,10.77
2023-05-19T13:13:17.149Z,10.02
2023-05-19T13:15:45.788Z,14.50
2023-05-19T13:18:13.812Z,10.93
2023-05-19T13:20:42.632Z,7.90
2023-05-19T13:23:14.038Z,10.50
2023-05-19T13:25:42.108Z,9.35
2023-05-19T13:28:09.372Z,11.27
2023-05-19T13:30:38.639Z,11.70
2023-05-19T13:33:06.261Z,9.40
2023-05-19T13:35:39.532Z,10.48
2023-05-19T13:38:07.923Z,11.27
2023-05-19T13:40:35.473Z,9.60
2023-05-19T13:43:04.136Z,10.88
2023-05-19T13:45:31.476Z,12.18
2023-05-19T13:47:58.541Z,11.50
2023-05-19T13:50:25.980Z,11.60
2023-05-19T13:52:53.835Z,9.77
2023-05-19T13:55:21.074Z,11.63
2023-05-19T13:57:48.886Z,14.02
2023-05-19T14:00:17.650Z,9.48
2023-05-19T14:02:44.818Z,13.80
2023-05-19T14:05:11.878Z,12.18
2023-05-19T14:07:38.909Z,11.32
2023-05-19T14:10:06.945Z,12.05
2023-05-19T14:12:46.993Z,10.80
2023-05-19T14:15:22.749Z,10.00
2023-05-19T14:17:49.776Z,8.55
2023-05-19T14:20:16.806Z,12.13
2023-05-19T14:22:43.796Z,12.77
2023-05-19T14:25:11.018Z,12.55
2023-05-19T14:27:39.967Z,11.80
2023-05-19T14:30:08.151Z,14.10
2023-05-19T14:32:35.343Z,9.57
2023-05-19T14:35:02.642Z,12.38
2023-05-19T14:37:31.734Z,9.43
2023-05-19T14:39:59.261Z,9.45
2023-05-19T14:42:26.288Z,9.55
2023-05-19T14:44:53.330Z,9.20
2023-05-19T14:47:20.298Z,7.90
2023-05-19T14:49:47.427Z,11.60
2023-05-19T14:52:14.397Z,9.77
2023-05-19T14:54:41.332Z,11.20
2023-05-19T14:57:08.342Z,9.10
2023-05-19T14:59:38.676Z,13.85
2023-05-19T15:02:06.114Z,10.18
2023-05-19T15:04:33.097Z,9.32
2023-05-19T15:09:29.886Z,9.98
2023-05-19T15:11:58.800Z,11.82
2023-05-19T15:14:27.136Z,14.00
2023-05-19T15:16:54.886Z,9.32
2023-05-19T15:19:22.036Z,10.13
2023-05-19T15:21:50.630Z,10.32
2023-05-19T15:24:17.668Z,10.25
2023-05-19T15:26:45.339Z,10.85
2023-05-19T15:29:12.330Z,9.20
2023-05-19T15:31:39.362Z,9.35
2023-05-19T15:34:06.456Z,11.57
2023-05-19T15:36:33.405Z,11.13
2023-05-19T15:39:00.422Z,11.18
2023-05-19T15:41:27.438Z,9.32
2023-05-19T15:43:54.454Z,10.90
2023-05-19T15:46:21.568Z,12.02
2023-05-19T15:48:48.596Z,9.15
2023-05-19T15:51:15.940Z,9.13
2023-05-19T15:53:42.986Z,9.85
2023-05-19T15:56:10.120Z,11.00
2023-05-19T15:58:37.112Z,13.65
2023-05-19T16:01:04.253Z,10.77
2023-05-19T16:03:32.330Z,13.98
2023-05-19T16:05:59.551Z,11.45
2023-05-19T16:08:27.032Z,12.43
2023-05-19T16:10:55.184Z,11.32
2023-05-19T16:13:22.470Z,10.45
2023-05-19T16:15:49.511Z,10.88
2023-05-19T16:18:16.711Z,8.93
2023-05-19T16:20:44.199Z,8.02
2023-05-19T16:23:11.206Z,9.75
2023-05-19T16:25:38.248Z,13.27
2023-05-19T16:28:05.705Z,9.95
2023-05-19T16:30:32.969Z,11.98
2023-05-19T16:33:00.197Z,8.77
2023-05-19T16:35:30.218Z,14.15
2023-05-19T16:37:57.196Z,11.77
2023-05-19T16:40:24.323Z,9.32
2023-05-19T16:42:53.413Z,11.82
2023-05-19T16:45:20.512Z,10.45
2023-05-19T16:47:47.590Z,9.98
2023-05-19T16:50:14.716Z,8.75
2023-05-19T16:52:41.697Z,12.52
2023-05-19T16:55:09.065Z,9.07
2023-05-19T16:57:35.996Z,11.75
2023-05-19T17:00:03.719Z,9.45
2023-05-19T17:02:30.976Z,12.23
2023-05-19T17:04:58.019Z,10.05
2023-05-19T17:07:25.065Z,13.40
2023-05-19T17:09:53.948Z,11.48
2023-05-19T17:12:22.918Z,26.15
2023-05-19T17:14:52.079Z,12.82
2023-05-19T17:17:19.206Z,17.13
2023-05-19T17:19:46.820Z,10.23
2023-05-19T17:22:13.902Z,16.27
2023-05-19T17:24:42.421Z,17.45
2023-05-19T17:27:09.349Z,14.23
2023-05-19T17:29:36.879Z,12.38
2023-05-19T17:32:04.464Z,11.60
2023-05-19T17:34:31.460Z,12.18
2023-05-19T17:36:58.412Z,12.25
2023-05-19T17:39:25.599Z,9.70
2023-05-19T17:41:52.590Z,11.88
2023-05-19T17:44:20.427Z,15.57
2023-05-19T17:46:47.464Z,10.30
2023-05-19T17:49:15.312Z,9.57
2023-05-19T17:51:42.625Z,16.70
2023-05-19T17:54:09.710Z,15.23
2023-05-19T17:56:42.480Z,15.95
2023-05-19T17:59:09.777Z,21.25
2023-05-19T18:01:37.114Z,11.57
2023-05-19T18:04:04.498Z,10.70
2023-05-19T18:06:32.220Z,8.38
2023-05-19T18:09:00.970Z,8.48
2023-05-19T18:11:28.269Z,12.23
2023-05-19T18:13:55.304Z,10.50
2023-05-19T18:16:22.324Z,12.07
2023-05-19T18:18:50.624Z,9.30
2023-05-19T18:21:18.097Z,13.25
2023-05-19T18:23:45.780Z,12.48
2023-05-19T18:26:13.658Z,13.07
2023-05-19T18:28:41.769Z,10.45
2023-05-19T18:31:10.982Z,13.38
2023-05-19T18:33:37.922Z,16.00
2023-05-19T18:36:05.035Z,13.43
2023-05-19T18:38:31.982Z,13.55
2023-05-19T18:41:00.742Z,11.90
2023-05-19T18:43:30.120Z,12.63
2023-05-19T18:45:57.249Z,11.15
2023-05-19T18:48:25.647Z,10.63
2023-05-19T18:50:52.650Z,12.77
2023-05-19T18:53:22.664Z,12.98
2023-05-19T18:55:49.761Z,12.13
2023-05-19T18:58:20.352Z,11.63
2023-05-19T19:00:47.463Z,13.32
2023-05-19T19:03:15.028Z,13.88
2023-05-19T19:05:42.158Z,11.98
2023-05-19T19:08:09.152Z,11.88
2023-05-19T19:10:39.120Z,14.82
2023-05-19T19:13:06.616Z,12.23
2023-05-19T19:15:33.560Z,12.93
2023-05-19T19:18:00.609Z,13.85
2023-05-19T19:20:27.708Z,12.60
2023-05-19T19:22:54.742Z,13.43
2023-05-19T19:25:23.569Z,12.73
2023-05-19T19:27:51.227Z,10.32
2023-05-19T19:30:18.401Z,11.10
2023-05-19T19:32:45.749Z,15.23
2023-05-19T19:35:12.806Z,10.40
2023-05-19T19:37:39.739Z,13.07
2023-05-19T19:40:07.248Z,12.63
2023-05-19T19:42:34.350Z,10.48
2023-05-19T19:45:01.358Z,11.20
2023-05-19T19:47:28.353Z,11.07
2023-05-19T19:49:55.983Z,10.38
2023-05-19T19:52:22.953Z,11.95
2023-05-19T19:54:49.890Z,12.25
2023-05-19T19:57:17.764Z,16.45
2023-05-19T19:59:44.885Z,15.38
2023-05-19T20:02:11.915Z,13.25
2023-05-19T20:04:39.093Z,12.90
2023-05-19T20:07:06.682Z,12.85
2023-05-19T20:09:33.613Z,14.90
2023-05-19T20:12:00.877Z,13.05
2023-05-19T20:14:27.821Z,14.40
2023-05-19T20:16:54.822Z,14.32
2023-05-19T20:19:27.762Z,14.00
2023-05-19T20:21:54.890Z,12.48
2023-05-19T20:24:21.871Z,12.85
2023-05-19T20:26:48.813Z,14.15
2023-05-19T20:29:15.985Z,11.05
2023-05-19T20:31:42.984Z,13.73
2023-05-19T20:34:09.942Z,14.80
2023-05-19T20:36:36.928Z,12.82
2023-05-19T20:39:04.001Z,18.95
2023-05-19T20:41:31.594Z,14.82
2023-05-19T20:43:58.624Z,15.75
2023-05-19T20:46:25.703Z,14.30
2023-05-19T20:48:52.664Z,17.90
2023-05-19T20:51:19.731Z,14.02
2023-05-19T20:53:46.648Z,14.93
2023-05-19T20:56:14.035Z,15.07
2023-05-19T20:58:41.155Z,15.70
2023-05-19T21:01:09.240Z,13.73
2023-05-19T21:03:36.490Z,10.70
2023-05-19T21:06:03.601Z,12.35
2023-05-19T21:08:30.593Z,14.15
2023-05-19T21:10:57.583Z,11.45
2023-05-19T21:13:24.591Z,13.20
2023-05-19T21:15:51.556Z,11.02
2023-05-19T21:18:18.490Z,9.93
2023-05-19T21:20:45.490Z,10.73
2023-05-19T21:23:12.470Z,12.07
2023-05-19T21:25:39.979Z,11.48
2023-05-19T21:28:06.946Z,9.75
2023-05-19T21:30:34.072Z,10.07
2023-05-19T21:33:01.214Z,10.90
2023-05-19T21:35:28.210Z,9.00
2023-05-19T21:37:55.780Z,11.65
2023-05-19T21:40:22.894Z,10.43
2023-05-19T21:42:49.896Z,8.65
2023-05-19T21:45:16.860Z,11.90
2023-05-19T21:47:43.827Z,11.98
2023-05-19T21:50:11.099Z,8.40
2023-05-19T21:52:38.616Z,8.65
2023-05-19T21:55:06.212Z,8.95
2023-05-19T21:57:33.229Z,10.85
2023-05-19T22:00:00.184Z,6.57
2023-05-19T22:02:27.323Z,7.60
2023-05-19T22:04:54.300Z,8.00
2023-05-19T22:07:26.798Z,7.03
2023-05-19T22:09:54.140Z,6.68
2023-05-19T22:12:21.238Z,11.45
2023-05-19T22:14:48.208Z,8.38
2023-05-19T22:17:15.452Z,8.23
2023-05-19T22:19:42.374Z,7.35
2023-05-19T22:22:14.232Z,6.85
2023-05-19T22:24:42.711Z,10.30
2023-05-19T22:27:09.783Z,6.32
2023-05-19T22:29:38.631Z,7.45
2023-05-19T22:32:09.208Z,6.00
2023-05-19T22:34:36.278Z,7.32
2023-05-19T22:37:03.328Z,7.38
2023-05-19T22:39:30.298Z,8.10
2023-05-19T22:41:57.234Z,7.38
2023-05-19T22:44:24.202Z,8.55
2023-05-19T22:46:51.156Z,7.47
2023-05-19T22:49:18.113Z,8.25
2023-05-19T22:51:45.105Z,7.03
2023-05-19T22:54:12.082Z,7.60
2023-05-19T22:56:39.053Z,7.15
2023-05-19T22:59:06.218Z,5.90
2023-05-19T23:01:33.202Z,7.97
2023-05-19T23:04:00.286Z,11.45
2023-05-19T23:06:27.266Z,5.95
2023-05-19T23:09:05.351Z,7.90
2023-05-19T23:11:32.297Z,7.55
2023-05-19T23:13:59.349Z,8.75
2023-05-19T23:16:26.422Z,7.68
2023-05-19T23:18:53.494Z,8.25
2023-05-19T23:21:20.539Z,7.63
2023-05-19T23:23:47.575Z,7.68
2023-05-19T23:26:14.507Z,6.22
2023-05-19T23:28:44.889Z,8.75
2023-05-19T23:31:11.848Z,5.18
2023-05-19T23:33:38.956Z,7.25
2023-05-19T23:36:10.589Z,7.38
2023-05-19T23:38:37.852Z,7.45
2023-05-19T23:41:05.221Z,8.13
2023-05-19T23:43:35.500Z,9.65
2023-05-19T23:46:02.594Z,7.15
2023-05-19T23:48:30.048Z,8.65
2023-05-19T23:50:58.190Z,7.50
2023-05-19T23:53:25.336Z,7.63
2023-05-19T23:55:52.531Z,6.72
2023-05-19T23:58:19.535Z,8.73
