createdAt,value
2019-01-24T00:01:06.367Z,93.40
2019-01-24T00:06:12.540Z,93.10
2019-01-24T00:11:18.613Z,93.90
2019-01-24T00:16:24.761Z,93.80
2019-01-24T00:21:30.982Z,93.60
2019-01-24T00:26:37.072Z,93.60
2019-01-24T00:31:43.119Z,93.80
2019-01-24T00:36:49.296Z,93.90
2019-01-24T00:41:55.346Z,93.80
2019-01-24T00:47:01.473Z,93.90
2019-01-24T00:52:07.537Z,93.70
2019-01-24T00:57:13.685Z,93.50
2019-01-24T01:02:19.865Z,93.70
2019-01-24T01:07:26.072Z,93.40
2019-01-24T01:12:32.119Z,93.60
2019-01-24T01:17:38.208Z,93.30
2019-01-24T01:22:44.460Z,93.50
2019-01-24T01:27:50.595Z,94.10
2019-01-24T01:32:56.640Z,94.00
2019-01-24T01:38:02.799Z,94.30
2019-01-24T01:43:08.868Z,94.20
2019-01-24T01:48:14.940Z,94.20
2019-01-24T01:53:21.026Z,93.90
2019-01-24T01:58:27.143Z,94.40
2019-01-24T02:03:33.267Z,94.30
2019-01-24T02:08:39.327Z,94.30
2019-01-24T02:13:45.512Z,93.90
2019-01-24T02:18:51.539Z,94.20
2019-01-24T02:23:57.590Z,94.20
2019-01-24T02:29:03.836Z,94.30
2019-01-24T02:34:10.020Z,94.40
2019-01-24T02:39:16.113Z,94.20
2019-01-24T02:44:22.088Z,94.10
2019-01-24T02:49:28.253Z,94.10
2019-01-24T02:54:34.430Z,94.50
2019-01-24T02:59:40.616Z,94.80
2019-01-24T03:04:46.620Z,94.80
2019-01-24T03:09:52.551Z,94.80
2019-01-24T03:14:58.669Z,94.40
2019-01-24T03:20:04.987Z,94.30
2019-01-24T03:25:11.318Z,94.80
2019-01-24T03:30:19.234Z,94.50
2019-01-24T03:35:26.972Z,94.60
2019-01-24T03:40:33.090Z,94.60
2019-01-24T03:45:39.074Z,94.40
2019-01-24T03:50:45.159Z,94.30
2019-01-24T03:55:51.636Z,94.90
2019-01-24T04:00:57.705Z,94.90
2019-01-24T04:06:03.686Z,95.10
2019-01-24T04:11:09.689Z,94.80
2019-01-24T04:16:15.803Z,95.00
2019-01-24T04:21:23.340Z,94.90
2019-01-24T04:26:29.490Z,94.70
2019-01-24T04:31:35.462Z,94.90
2019-01-24T04:36:41.557Z,94.80
2019-01-24T04:41:47.636Z,94.70
2019-01-24T04:46:53.803Z,94.70
2019-01-24T04:51:59.902Z,94.50
2019-01-24T04:57:05.857Z,94.50
2019-01-24T05:02:11.836Z,94.70
2019-01-24T05:07:18.002Z,94.80
2019-01-24T05:12:24.069Z,95.10
2019-01-24T05:17:30.142Z,95.00
2019-01-24T05:22:36.364Z,95.00
2019-01-24T05:27:42.496Z,95.40
2019-01-24T05:32:48.663Z,95.20
2019-01-24T05:37:54.663Z,95.30
2019-01-24T05:43:00.709Z,95.20
2019-01-24T05:48:07.107Z,95.20
2019-01-24T05:53:13.184Z,95.10
2019-01-24T05:58:19.276Z,95.10
2019-01-24T06:03:25.304Z,95.20
2019-01-24T06:08:31.291Z,95.20
2019-01-24T06:13:37.491Z,95.10
2019-01-24T06:18:43.555Z,95.10
2019-01-24T06:23:49.541Z,95.00
2019-01-24T06:28:55.641Z,95.40
2019-01-24T06:34:01.912Z,95.60
2019-01-24T06:39:09.740Z,95.40
2019-01-24T06:44:15.925Z,95.80
2019-01-24T06:49:22.101Z,95.50
2019-01-24T06:54:28.238Z,95.10
2019-01-24T06:59:34.388Z,95.50
2019-01-24T07:04:40.569Z,95.60
2019-01-24T07:09:46.759Z,95.30
2019-01-24T07:14:53.131Z,95.70
2019-01-24T07:19:59.275Z,95.10
2019-01-24T07:25:07.204Z,95.50
2019-01-24T07:30:14.430Z,95.60
2019-01-24T07:35:20.662Z,95.30
2019-01-24T07:40:26.702Z,95.00
2019-01-24T07:45:38.329Z,95.20
2019-01-24T07:50:45.484Z,95.20
2019-01-24T07:55:51.681Z,95.20
2019-01-24T08:00:57.890Z,95.00
2019-01-24T08:06:08.981Z,94.70
2019-01-24T08:11:11.846Z,95.10
2019-01-24T08:16:17.964Z,95.30
2019-01-24T08:21:24.080Z,95.60
2019-01-24T08:26:30.263Z,94.90
2019-01-24T08:31:36.408Z,94.50
2019-01-24T08:36:42.399Z,94.50
2019-01-24T08:41:48.465Z,94.00
2019-01-24T08:46:54.554Z,93.60
2019-01-24T08:52:00.643Z,93.40
2019-01-24T08:57:06.679Z,93.10
2019-01-24T09:02:12.749Z,93.30
2019-01-24T09:07:18.959Z,93.30
2019-01-24T09:12:30.270Z,92.80
2019-01-24T09:17:32.636Z,93.10
2019-01-24T09:22:38.610Z,92.60
2019-01-24T09:27:44.777Z,92.50
2019-01-24T09:32:51.937Z,92.70
2019-01-24T09:37:58.048Z,92.70
2019-01-24T09:43:04.251Z,92.80
2019-01-24T09:48:10.400Z,92.50
2019-01-24T09:53:16.593Z,92.70
2019-01-24T09:58:22.775Z,92.40
2019-01-24T10:03:28.748Z,92.10
2019-01-24T10:08:34.832Z,92.10
2019-01-24T10:13:40.879Z,92.30
2019-01-24T10:18:46.968Z,91.90
2019-01-24T10:23:53.048Z,91.80
2019-01-24T10:28:59.207Z,91.60
2019-01-24T10:34:05.405Z,91.70
2019-01-24T10:39:11.580Z,91.30
2019-01-24T10:44:17.560Z,91.10
2019-01-24T10:49:23.639Z,91.40
2019-01-24T10:54:29.681Z,90.80
2019-01-24T10:59:35.776Z,90.90
2019-01-24T11:04:41.828Z,90.30
2019-01-24T11:09:47.991Z,90.70
2019-01-24T11:14:53.996Z,90.10
2019-01-24T11:19:59.957Z,89.90
2019-01-24T11:25:06.473Z,88.80
2019-01-24T11:30:15.043Z,88.80
2019-01-24T11:35:23.542Z,89.30
2019-01-24T11:40:29.680Z,89.20
2019-01-24T11:45:43.840Z,89.00
2019-01-24T11:50:51.152Z,89.20
2019-01-24T11:55:57.597Z,88.00
2019-01-24T12:01:03.677Z,87.60
2019-01-24T12:06:09.709Z,87.30
2019-01-24T12:11:15.744Z,84.90
2019-01-24T12:16:21.834Z,84.10
2019-01-24T12:21:27.998Z,82.60
2019-01-24T12:26:34.111Z,82.90
2019-01-24T12:31:40.056Z,83.90
2019-01-24T12:36:47.087Z,86.50
2019-01-24T12:41:54.516Z,85.90
2019-01-24T12:47:00.752Z,85.40
2019-01-24T12:52:06.914Z,86.00
2019-01-24T12:57:12.880Z,85.70
2019-01-24T13:02:18.861Z,84.70
2019-01-24T13:07:24.742Z,85.00
2019-01-24T13:12:30.899Z,83.30
2019-01-24T13:17:36.864Z,83.90
2019-01-24T13:22:43.075Z,83.40
2019-01-24T13:27:49.040Z,83.50
2019-01-24T13:32:55.012Z,85.40
2019-01-24T13:38:01.184Z,85.10
2019-01-24T13:43:07.895Z,85.80
2019-01-24T13:48:14.064Z,85.80
2019-01-24T13:53:19.850Z,85.70
2019-01-24T13:58:25.979Z,86.50
2019-01-24T14:04:04.541Z,86.30
2019-01-24T14:09:11.622Z,85.80
2019-01-24T14:14:17.754Z,86.50
2019-01-24T14:19:23.900Z,86.40
2019-01-24T14:24:29.838Z,86.80
2019-01-24T14:29:35.909Z,86.00
2019-01-24T14:34:43.059Z,86.10
2019-01-24T14:39:49.200Z,87.90
2019-01-24T14:44:55.257Z,87.60
2019-01-24T14:50:01.250Z,86.80
2019-01-24T14:55:08.164Z,86.80
2019-01-24T15:00:38.002Z,86.50
2019-01-24T15:05:44.028Z,87.40
2019-01-24T15:10:50.036Z,87.20
2019-01-24T15:15:56.042Z,87.30
2019-01-24T15:21:02.002Z,88.20
2019-01-24T15:26:08.092Z,87.90
2019-01-24T15:31:14.253Z,90.00
2019-01-24T15:36:20.399Z,89.00
2019-01-24T15:41:26.371Z,89.20
2019-01-24T15:46:32.359Z,89.80
2019-01-24T15:51:38.405Z,90.30
2019-01-24T15:56:44.456Z,90.50
2019-01-24T16:01:50.589Z,90.50
2019-01-24T16:06:56.644Z,90.60
2019-01-24T16:12:02.711Z,90.20
2019-01-24T16:17:08.941Z,90.50
2019-01-24T16:22:14.966Z,90.60
2019-01-24T16:27:21.056Z,91.00
2019-01-24T16:32:27.233Z,91.20
2019-01-24T16:37:33.297Z,90.80
2019-01-24T16:42:39.382Z,90.90
2019-01-24T16:47:45.437Z,90.70
2019-01-24T16:52:51.530Z,91.10
2019-01-24T16:57:57.713Z,90.70
2019-01-24T17:03:03.891Z,90.90
2019-01-24T17:08:16.303Z,91.10
2019-01-24T17:13:20.514Z,91.40
2019-01-24T17:18:26.625Z,91.50
2019-01-24T17:23:32.622Z,91.10
2019-01-24T17:28:38.835Z,90.80
2019-01-24T17:33:45.098Z,91.40
2019-01-24T17:38:51.089Z,91.10
2019-01-24T17:43:57.207Z,91.50
2019-01-24T17:49:03.366Z,91.30
2019-01-24T17:54:09.900Z,91.10
2019-01-24T17:59:16.033Z,91.20
2019-01-24T18:04:22.107Z,91.20
2019-01-24T18:09:28.170Z,91.20
2019-01-24T18:14:34.289Z,91.70
2019-01-24T18:19:40.309Z,91.40
2019-01-24T18:24:46.541Z,91.70
2019-01-24T18:29:52.672Z,91.70
2019-01-24T18:34:58.757Z,92.10
2019-01-24T18:40:05.426Z,91.90
2019-01-24T18:45:13.989Z,92.00
2019-01-24T18:50:22.503Z,92.30
2019-01-24T18:55:29.738Z,91.60
2019-01-24T19:00:38.639Z,91.60
2019-01-24T19:05:45.142Z,91.20
2019-01-24T19:10:51.203Z,91.60
2019-01-24T19:15:57.352Z,91.70
2019-01-24T19:21:03.664Z,91.80
2019-01-24T19:26:10.857Z,92.10
2019-01-24T19:31:16.996Z,91.50
2019-01-24T19:36:23.157Z,91.40
2019-01-24T19:41:29.291Z,91.60
2019-01-24T19:46:35.591Z,91.30
2019-01-24T19:51:41.550Z,91.40
2019-01-24T19:56:47.588Z,91.20
2019-01-24T20:01:54.043Z,91.30
2019-01-24T20:07:00.155Z,91.60
2019-01-24T20:12:06.696Z,91.40
2019-01-24T20:17:12.943Z,91.50
2019-01-24T20:22:19.434Z,91.60
2019-01-24T20:27:25.536Z,91.30
2019-01-24T20:32:31.881Z,91.50
2019-01-24T20:37:38.004Z,91.90
2019-01-24T20:42:44.083Z,91.70
2019-01-24T20:47:50.168Z,92.10
2019-01-24T20:52:56.420Z,91.70
2019-01-24T20:58:02.688Z,91.90
2019-01-24T21:03:08.771Z,91.60
2019-01-24T21:08:15.095Z,91.90
2019-01-24T21:13:21.388Z,92.40
2019-01-24T21:18:27.500Z,92.30
2019-01-24T21:23:33.760Z,92.40
2019-01-24T21:28:39.846Z,93.10
2019-01-24T21:33:46.179Z,92.40
2019-01-24T21:38:52.352Z,92.20
2019-01-24T21:43:58.508Z,92.40
2019-01-24T21:49:04.933Z,92.30
2019-01-24T21:54:11.181Z,92.20
2019-01-24T21:59:17.235Z,91.80
2019-01-24T22:04:23.403Z,92.10
2019-01-24T22:09:29.604Z,92.50
2019-01-24T22:14:35.742Z,92.70
2019-01-24T22:19:42.717Z,92.70
2019-01-24T22:24:48.817Z,93.10
2019-01-24T22:29:54.871Z,92.90
2019-01-24T22:35:00.860Z,93.10
2019-01-24T22:40:08.421Z,93.30
2019-01-24T22:45:20.716Z,93.10
2019-01-24T22:50:26.864Z,93.10
2019-01-24T22:55:32.944Z,93.50
2019-01-24T23:01:01.444Z,93.50
2019-01-24T23:06:07.613Z,94.10
2019-01-24T23:11:13.811Z,93.90
2019-01-24T23:16:19.970Z,93.90
2019-01-24T23:21:26.272Z,93.80
2019-01-24T23:26:32.313Z,93.80
2019-01-24T23:31:38.519Z,93.80
2019-01-24T23:36:44.680Z,93.80
2019-01-24T23:41:50.952Z,93.80
2019-01-24T23:46:57.029Z,93.80
2019-01-24T23:52:03.326Z,94.00
2019-01-24T23:57:09.513Z,94.10
