createdAt,value
2022-08-04T00:00:03.232Z,22.64
2022-08-04T00:01:03.725Z,22.64
2022-08-04T00:02:03.520Z,22.62
2022-08-04T00:03:03.660Z,22.60
2022-08-04T00:04:03.890Z,22.60
2022-08-04T00:05:03.522Z,22.59
2022-08-04T00:06:03.959Z,22.58
2022-08-04T00:07:03.656Z,22.59
2022-08-04T00:08:03.998Z,22.59
2022-08-04T00:09:03.892Z,22.61
2022-08-04T00:10:04.202Z,22.61
2022-08-04T00:11:03.878Z,22.59
2022-08-04T00:12:03.249Z,22.59
2022-08-04T00:13:03.700Z,22.57
2022-08-04T00:14:03.988Z,22.56
2022-08-04T00:15:03.847Z,22.55
2022-08-04T00:16:03.531Z,22.52
2022-08-04T00:17:03.560Z,22.52
2022-08-04T00:18:04.011Z,22.48
2022-08-04T00:19:03.756Z,22.49
2022-08-04T00:20:03.492Z,22.46
2022-08-04T00:21:03.835Z,22.46
2022-08-04T00:22:03.411Z,22.44
2022-08-04T00:23:03.746Z,22.45
2022-08-04T00:24:12.226Z,22.45
2022-08-04T00:25:03.424Z,22.45
2022-08-04T00:26:03.798Z,22.44
2022-08-04T00:27:03.482Z,22.42
2022-08-04T00:28:03.915Z,22.43
2022-08-04T00:29:03.644Z,22.43
2022-08-04T00:30:04.033Z,22.41
2022-08-04T00:31:03.701Z,22.40
2022-08-04T00:32:03.135Z,22.35
2022-08-04T00:33:03.389Z,22.33
2022-08-04T00:34:03.080Z,22.26
2022-08-04T00:35:03.479Z,22.24
2022-08-04T00:36:03.219Z,22.24
2022-08-04T00:37:03.575Z,22.22
2022-08-04T00:38:03.615Z,22.22
2022-08-04T00:39:03.947Z,22.19
2022-08-04T00:40:03.749Z,22.17
2022-08-04T00:41:03.527Z,22.14
2022-08-04T00:42:03.885Z,22.10
2022-08-04T00:43:03.826Z,22.07
2022-08-04T00:44:04.110Z,22.03
2022-08-04T00:45:03.978Z,22.00
2022-08-04T00:46:16.684Z,21.97
2022-08-04T00:47:04.102Z,21.95
2022-08-04T00:48:04.452Z,21.94
2022-08-04T00:49:03.999Z,21.94
2022-08-04T00:50:04.456Z,21.93
2022-08-04T00:51:04.100Z,21.93
2022-08-04T00:52:30.643Z,21.92
2022-08-04T00:53:03.933Z,21.91
2022-08-04T00:54:03.601Z,21.89
2022-08-04T00:55:06.920Z,21.86
2022-08-04T00:56:03.718Z,21.84
2022-08-04T00:57:04.115Z,21.80
2022-08-04T00:58:04.234Z,21.81
2022-08-04T00:59:04.002Z,21.80
2022-08-04T01:00:04.416Z,21.80
2022-08-04T01:01:04.485Z,21.78
2022-08-04T01:02:03.265Z,21.77
2022-08-04T01:03:03.634Z,21.74
2022-08-04T01:04:03.286Z,21.72
2022-08-04T01:05:03.432Z,21.70
2022-08-04T01:06:03.134Z,21.68
2022-08-04T01:07:03.517Z,21.67
2022-08-04T01:08:03.282Z,21.65
2022-08-04T01:09:03.377Z,21.63
2022-08-04T01:10:03.783Z,21.64
2022-08-04T01:11:03.427Z,21.64
2022-08-04T01:12:03.787Z,21.61
2022-08-04T01:13:07.732Z,21.60
2022-08-04T01:14:03.808Z,21.60
2022-08-04T01:15:04.146Z,21.58
2022-08-04T01:16:03.894Z,21.57
2022-08-04T01:17:03.586Z,21.56
2022-08-04T01:18:03.272Z,21.55
2022-08-04T01:19:03.478Z,21.54
2022-08-04T01:20:03.124Z,21.50
2022-08-04T01:21:03.223Z,21.47
2022-08-04T01:22:03.611Z,21.44
2022-08-04T01:23:03.265Z,21.42
2022-08-04T01:24:03.672Z,21.41
2022-08-04T01:25:04.651Z,21.41
2022-08-04T01:26:06.910Z,21.42
2022-08-04T01:27:04.154Z,21.38
2022-08-04T01:28:04.499Z,21.39
2022-08-04T01:29:04.215Z,21.38
2022-08-04T01:30:03.936Z,21.38
2022-08-04T01:31:04.424Z,21.33
2022-08-04T01:32:03.893Z,21.31
2022-08-04T01:33:03.588Z,21.28
2022-08-04T01:34:04.784Z,21.26
2022-08-04T01:35:03.620Z,21.22
2022-08-04T01:36:04.040Z,21.22
2022-08-04T01:37:04.523Z,21.21
2022-08-04T01:38:20.102Z,21.21
2022-08-04T01:39:04.676Z,21.20
2022-08-04T01:40:04.536Z,21.17
2022-08-04T01:41:04.196Z,21.18
2022-08-04T01:42:03.616Z,21.17
2022-08-04T01:43:03.420Z,21.17
2022-08-04T01:44:03.830Z,21.15
2022-08-04T01:45:03.501Z,21.16
2022-08-04T01:46:03.445Z,21.19
2022-08-04T01:47:04.127Z,21.19
2022-08-04T01:48:03.928Z,21.17
2022-08-04T01:49:04.299Z,21.16
2022-08-04T01:50:04.383Z,21.15
2022-08-04T01:51:04.074Z,21.15
2022-08-04T01:52:04.463Z,21.17
2022-08-04T01:53:04.116Z,21.16
2022-08-04T01:54:04.472Z,21.17
2022-08-04T01:55:04.465Z,21.17
2022-08-04T01:56:04.212Z,21.15
2022-08-04T01:57:38.400Z,21.15
2022-08-04T01:58:04.428Z,21.13
2022-08-04T01:59:04.719Z,21.13
2022-08-04T02:00:04.615Z,21.15
2022-08-04T02:01:05.219Z,21.12
2022-08-04T02:02:04.158Z,21.11
2022-08-04T02:03:04.152Z,21.08
2022-08-04T02:04:20.035Z,21.07
2022-08-04T02:05:03.882Z,21.05
2022-08-04T02:06:04.378Z,21.04
2022-08-04T02:07:03.828Z,21.04
2022-08-04T02:08:04.263Z,21.03
2022-08-04T02:09:03.897Z,21.01
2022-08-04T02:10:03.626Z,21.00
2022-08-04T02:11:04.274Z,20.99
2022-08-04T02:12:03.655Z,20.96
2022-08-04T02:13:03.334Z,20.93
2022-08-04T02:14:03.456Z,20.91
2022-08-04T02:15:03.783Z,20.93
2022-08-04T02:16:03.213Z,20.90
2022-08-04T02:17:04.351Z,20.89
2022-08-04T02:18:04.312Z,20.88
2022-08-04T02:19:03.936Z,20.89
2022-08-04T02:20:04.271Z,20.87
2022-08-04T02:21:03.930Z,20.87
2022-08-04T02:22:03.645Z,20.85
2022-08-04T02:23:04.016Z,20.88
2022-08-04T02:24:03.665Z,20.86
2022-08-04T02:25:04.044Z,20.84
2022-08-04T02:26:03.671Z,20.81
2022-08-04T02:27:04.703Z,20.81
2022-08-04T02:28:04.411Z,20.80
2022-08-04T02:29:04.743Z,20.81
2022-08-04T02:30:04.538Z,20.79
2022-08-04T02:31:04.187Z,20.78
2022-08-04T02:32:03.649Z,20.75
2022-08-04T02:33:04.134Z,20.73
2022-08-04T02:34:03.884Z,20.72
2022-08-04T02:35:03.898Z,20.70
2022-08-04T02:36:03.661Z,20.68
2022-08-04T02:37:04.717Z,20.64
2022-08-04T02:38:04.126Z,20.63
2022-08-04T02:39:04.587Z,20.62
2022-08-04T02:40:04.185Z,20.59
2022-08-04T02:41:04.423Z,20.56
2022-08-04T02:42:04.733Z,20.52
2022-08-04T02:43:04.394Z,20.53
2022-08-04T02:44:04.129Z,20.52
2022-08-04T02:45:04.528Z,20.49
2022-08-04T02:46:04.399Z,20.47
2022-08-04T02:47:03.871Z,20.46
2022-08-04T02:48:29.159Z,20.45
2022-08-04T02:49:04.352Z,20.41
2022-08-04T02:50:03.948Z,20.40
2022-08-04T02:51:04.437Z,20.38
2022-08-04T02:52:04.084Z,20.36
2022-08-04T02:53:04.430Z,20.35
2022-08-04T02:54:04.654Z,20.36
2022-08-04T02:55:04.526Z,20.38
2022-08-04T02:56:04.194Z,20.38
2022-08-04T02:57:04.366Z,20.39
2022-08-04T02:58:03.978Z,20.39
2022-08-04T02:59:03.714Z,20.39
2022-08-04T03:00:04.149Z,20.38
2022-08-04T03:01:04.255Z,20.37
2022-08-04T03:02:02.873Z,20.36
2022-08-04T03:03:03.269Z,20.35
2022-08-04T03:04:03.273Z,20.36
2022-08-04T03:05:02.880Z,20.38
2022-08-04T03:06:06.401Z,20.40
2022-08-04T03:07:03.442Z,20.40
2022-08-04T03:08:03.862Z,20.41
2022-08-04T03:09:03.870Z,20.42
2022-08-04T03:10:04.081Z,20.40
2022-08-04T03:11:03.726Z,20.40
2022-08-04T03:12:03.276Z,20.38
2022-08-04T03:13:03.645Z,20.38
2022-08-04T03:14:05.266Z,20.35
2022-08-04T03:15:03.045Z,20.36
2022-08-04T03:16:03.399Z,20.34
2022-08-04T03:17:03.756Z,20.33
2022-08-04T03:18:04.192Z,20.31
2022-08-04T03:19:03.979Z,20.29
2022-08-04T03:20:03.651Z,20.29
2022-08-04T03:21:03.901Z,20.30
2022-08-04T03:22:03.375Z,20.30
2022-08-04T03:23:13.363Z,20.29
2022-08-04T03:24:03.445Z,20.27
2022-08-04T03:25:03.145Z,20.24
2022-08-04T03:26:03.569Z,20.21
2022-08-04T03:27:03.925Z,20.18
2022-08-04T03:28:03.930Z,20.17
2022-08-04T03:29:04.437Z,20.17
2022-08-04T03:30:04.115Z,20.17
2022-08-04T03:31:03.696Z,20.15
2022-08-04T03:32:03.414Z,20.12
2022-08-04T03:33:03.009Z,20.11
2022-08-04T03:34:03.161Z,20.11
2022-08-04T03:35:02.949Z,20.12
2022-08-04T03:36:03.391Z,20.11
2022-08-04T03:37:03.784Z,20.10
2022-08-04T03:38:03.487Z,20.07
2022-08-04T03:39:04.195Z,20.08
2022-08-04T03:40:04.039Z,20.06
2022-08-04T03:41:03.818Z,20.02
2022-08-04T03:42:05.188Z,20.00
2022-08-04T03:43:03.641Z,20.01
2022-08-04T03:44:04.051Z,20.02
2022-08-04T03:45:03.826Z,20.04
2022-08-04T03:46:04.051Z,20.04
2022-08-04T03:47:03.474Z,20.01
2022-08-04T03:48:03.203Z,19.97
2022-08-04T03:49:03.682Z,19.92
2022-08-04T03:50:04.423Z,19.90
2022-08-04T03:51:03.749Z,19.87
2022-08-04T03:52:04.136Z,19.87
2022-08-04T03:53:03.853Z,19.86
2022-08-04T03:54:04.194Z,19.84
2022-08-04T03:55:03.977Z,19.84
2022-08-04T03:56:03.865Z,19.84
2022-08-04T03:57:03.364Z,19.86
2022-08-04T03:58:03.165Z,19.84
2022-08-04T03:59:03.578Z,19.84
2022-08-04T04:00:03.391Z,19.85
2022-08-04T04:01:03.531Z,19.86
2022-08-04T04:02:06.757Z,19.88
2022-08-04T04:03:03.831Z,19.88
2022-08-04T04:04:04.213Z,19.89
2022-08-04T04:05:04.082Z,19.89
2022-08-04T04:06:03.998Z,19.90
2022-08-04T04:07:03.612Z,19.90
2022-08-04T04:08:04.299Z,19.90
2022-08-04T04:09:03.551Z,19.88
2022-08-04T04:10:06.362Z,19.88
2022-08-04T04:11:03.088Z,19.85
2022-08-04T04:12:04.006Z,19.83
2022-08-04T04:13:04.018Z,19.84
2022-08-04T04:14:03.884Z,19.84
2022-08-04T04:15:03.841Z,19.83
2022-08-04T04:16:04.328Z,19.82
2022-08-04T04:17:03.758Z,19.80
2022-08-04T04:18:03.609Z,19.78
2022-08-04T04:19:03.614Z,19.80
2022-08-04T04:20:03.242Z,19.79
2022-08-04T04:21:03.698Z,19.79
2022-08-04T04:22:04.221Z,19.78
2022-08-04T04:23:04.064Z,19.80
2022-08-04T04:24:03.748Z,19.76
2022-08-04T04:25:03.837Z,19.76
2022-08-04T04:26:03.671Z,19.74
2022-08-04T04:27:03.857Z,19.74
2022-08-04T04:28:44.802Z,19.69
2022-08-04T04:29:03.622Z,19.68
2022-08-04T04:30:03.553Z,19.67
2022-08-04T04:31:03.587Z,19.66
2022-08-04T04:32:04.099Z,19.62
2022-08-04T04:33:03.964Z,19.62
2022-08-04T04:34:03.812Z,19.61
2022-08-04T04:35:03.591Z,19.61
2022-08-04T04:36:04.156Z,19.61
2022-08-04T04:37:02.994Z,19.60
2022-08-04T04:38:03.549Z,19.59
2022-08-04T04:39:03.411Z,19.58
2022-08-04T04:40:03.895Z,19.58
2022-08-04T04:41:03.071Z,19.58
2022-08-04T04:42:03.567Z,19.57
2022-08-04T04:43:03.880Z,19.57
2022-08-04T04:44:03.802Z,19.56
2022-08-04T04:45:03.571Z,19.57
2022-08-04T04:46:04.060Z,19.56
2022-08-04T04:47:03.878Z,19.57
2022-08-04T04:48:09.586Z,19.57
2022-08-04T04:49:04.194Z,19.55
2022-08-04T04:50:04.122Z,19.54
2022-08-04T04:51:04.226Z,19.54
2022-08-04T04:52:03.149Z,19.55
2022-08-04T04:53:03.387Z,19.55
2022-08-04T04:54:03.157Z,19.56
2022-08-04T04:55:03.678Z,19.56
2022-08-04T04:56:03.393Z,19.57
2022-08-04T04:57:03.158Z,19.58
2022-08-04T04:58:03.251Z,19.57
2022-08-04T04:59:03.738Z,19.57
2022-08-04T05:00:03.517Z,19.59
2022-08-04T05:01:03.173Z,19.61
2022-08-04T05:02:03.642Z,19.62
2022-08-04T05:03:07.238Z,19.64
2022-08-04T05:04:03.214Z,19.65
2022-08-04T05:05:03.554Z,19.65
2022-08-04T05:06:03.543Z,19.66
2022-08-04T05:07:03.367Z,19.67
2022-08-04T05:08:43.842Z,19.68
2022-08-04T05:09:03.475Z,19.68
2022-08-04T05:10:03.733Z,19.68
2022-08-04T05:11:03.514Z,19.68
2022-08-04T05:12:03.020Z,19.68
2022-08-04T05:14:35.657Z,19.69
2022-08-04T05:14:38.769Z,19.68
2022-08-04T05:15:03.151Z,19.67
2022-08-04T05:16:03.625Z,19.68
2022-08-04T05:17:03.402Z,19.67
2022-08-04T05:18:03.846Z,19.67
2022-08-04T05:19:03.582Z,19.69
2022-08-04T05:20:03.790Z,19.71
2022-08-04T05:21:03.451Z,19.72
2022-08-04T05:22:02.923Z,19.75
2022-08-04T05:23:03.408Z,19.76
2022-08-04T05:24:03.179Z,19.78
2022-08-04T05:25:02.838Z,19.81
2022-08-04T05:26:03.090Z,19.84
2022-08-04T05:27:03.522Z,19.87
2022-08-04T05:28:04.075Z,19.92
2022-08-04T05:29:04.062Z,19.96
2022-08-04T05:30:03.770Z,20.00
2022-08-04T05:31:03.573Z,20.05
2022-08-04T05:32:03.096Z,20.10
2022-08-04T05:33:02.921Z,20.14
2022-08-04T05:34:03.344Z,20.19
2022-08-04T05:35:03.114Z,20.25
2022-08-04T05:36:18.898Z,20.28
2022-08-04T05:37:03.427Z,20.30
2022-08-04T05:38:03.236Z,20.35
2022-08-04T05:39:03.814Z,20.41
2022-08-04T05:40:03.662Z,20.48
2022-08-04T05:41:03.455Z,20.53
2022-08-04T05:42:04.428Z,20.58
2022-08-04T05:43:03.951Z,20.63
2022-08-04T05:44:03.751Z,20.70
2022-08-04T05:45:04.291Z,20.76
2022-08-04T05:46:04.151Z,20.82
2022-08-04T05:47:03.041Z,20.86
2022-08-04T05:48:02.790Z,20.92
2022-08-04T05:49:02.916Z,21.00
2022-08-04T05:50:03.307Z,21.07
2022-08-04T05:51:03.176Z,21.15
2022-08-04T05:52:03.386Z,21.23
2022-08-04T05:53:03.900Z,21.29
2022-08-04T05:54:03.879Z,21.36
2022-08-04T05:55:03.678Z,21.43
2022-08-04T05:56:03.439Z,21.52
2022-08-04T05:57:03.905Z,21.61
2022-08-04T05:58:03.721Z,21.69
2022-08-04T05:59:04.201Z,21.77
2022-08-04T06:00:19.494Z,21.86
2022-08-04T06:01:03.995Z,21.93
2022-08-04T06:02:03.627Z,22.01
2022-08-04T06:03:03.396Z,22.08
2022-08-04T06:04:06.902Z,22.15
2022-08-04T06:05:03.478Z,22.23
2022-08-04T06:06:03.270Z,22.30
2022-08-04T06:07:03.840Z,22.38
2022-08-04T06:08:12.420Z,22.45
2022-08-04T06:09:03.679Z,22.53
2022-08-04T06:10:03.809Z,22.59
2022-08-04T06:11:03.606Z,22.66
2022-08-04T06:12:04.396Z,22.74
2022-08-04T06:13:03.230Z,22.82
2022-08-04T06:14:03.149Z,22.90
2022-08-04T06:15:03.008Z,22.96
2022-08-04T06:16:02.857Z,23.04
2022-08-04T06:17:03.432Z,23.12
2022-08-04T06:18:35.585Z,23.19
2022-08-04T06:20:02.597Z,23.28
2022-08-04T06:20:19.139Z,23.35
2022-08-04T06:21:03.684Z,23.42
2022-08-04T06:22:03.555Z,23.49
2022-08-04T06:23:03.599Z,23.57
2022-08-04T06:24:04.708Z,23.65
2022-08-04T06:25:03.323Z,23.74
2022-08-04T06:26:03.671Z,23.82
2022-08-04T06:27:03.259Z,23.89
2022-08-04T06:28:03.039Z,23.97
2022-08-04T06:29:02.890Z,24.06
2022-08-04T06:30:03.378Z,24.12
2022-08-04T06:32:30.604Z,24.20
2022-08-04T06:32:31.491Z,24.26
2022-08-04T06:33:05.118Z,24.32
2022-08-04T06:34:04.041Z,24.39
2022-08-04T06:35:03.807Z,24.46
2022-08-04T06:36:03.733Z,24.50
2022-08-04T06:37:04.053Z,24.55
2022-08-04T06:38:04.024Z,24.59
2022-08-04T06:39:03.863Z,24.63
2022-08-04T06:40:04.122Z,24.66
2022-08-04T06:41:04.284Z,24.70
2022-08-04T06:42:17.299Z,24.75
2022-08-04T06:43:04.085Z,24.82
2022-08-04T06:44:03.727Z,24.88
2022-08-04T06:45:04.245Z,24.96
2022-08-04T06:46:04.112Z,25.03
2022-08-04T06:47:03.356Z,25.04
2022-08-04T06:48:03.842Z,25.07
2022-08-04T06:49:03.842Z,25.12
2022-08-04T06:51:26.757Z,25.18
2022-08-04T06:52:03.933Z,25.29
2022-08-04T06:53:03.730Z,25.36
2022-08-04T06:54:03.816Z,25.43
2022-08-04T06:55:03.771Z,25.52
2022-08-04T06:56:03.554Z,25.60
2022-08-04T06:57:03.475Z,25.69
2022-08-04T06:58:03.804Z,25.80
2022-08-04T06:59:03.513Z,25.90
2022-08-04T07:00:02.998Z,25.98
2022-08-04T07:01:03.610Z,26.08
2022-08-04T07:02:03.316Z,26.18
2022-08-04T07:03:02.745Z,26.28
2022-08-04T07:04:03.352Z,26.39
2022-08-04T07:05:07.498Z,26.48
2022-08-04T07:06:05.617Z,26.58
2022-08-04T07:07:03.255Z,26.70
2022-08-04T07:08:03.231Z,26.80
2022-08-04T07:09:03.172Z,26.90
2022-08-04T07:10:03.133Z,27.01
2022-08-04T07:11:03.069Z,27.10
2022-08-04T07:12:03.690Z,27.19
2022-08-04T07:13:03.554Z,27.27
2022-08-04T07:14:03.787Z,27.36
2022-08-04T07:15:03.474Z,27.44
2022-08-04T07:16:03.342Z,27.54
2022-08-04T07:17:04.076Z,27.65
2022-08-04T07:18:03.893Z,27.75
2022-08-04T07:19:10.452Z,27.85
2022-08-04T07:20:03.785Z,27.95
2022-08-04T07:21:03.748Z,28.06
2022-08-04T07:22:25.420Z,28.16
2022-08-04T07:23:03.225Z,28.24
2022-08-04T07:24:03.126Z,28.35
2022-08-04T07:25:03.432Z,28.45
2022-08-04T07:26:12.280Z,28.54
2022-08-04T07:27:03.682Z,28.61
2022-08-04T07:28:03.576Z,28.68
2022-08-04T07:29:03.483Z,28.74
2022-08-04T07:30:03.375Z,28.82
2022-08-04T07:31:03.285Z,28.90
2022-08-04T07:32:03.774Z,28.98
2022-08-04T07:33:03.685Z,29.05
2022-08-04T07:34:17.372Z,29.13
2022-08-04T07:35:03.829Z,29.21
2022-08-04T07:36:10.729Z,29.29
2022-08-04T07:37:03.977Z,29.36
2022-08-04T07:38:03.808Z,29.43
2022-08-04T07:39:03.655Z,29.50
2022-08-04T07:40:03.552Z,29.57
2022-08-04T07:41:03.884Z,29.64
2022-08-04T07:42:02.854Z,29.71
2022-08-04T07:43:03.424Z,29.80
2022-08-04T07:44:03.220Z,29.88
2022-08-04T07:45:03.057Z,29.98
2022-08-04T07:46:03.537Z,30.06
2022-08-04T07:47:03.939Z,30.15
2022-08-04T07:48:05.125Z,30.21
2022-08-04T07:49:03.465Z,30.25
2022-08-04T07:50:04.031Z,30.28
2022-08-04T07:51:03.804Z,30.33
2022-08-04T07:52:03.632Z,30.40
2022-08-04T07:53:53.039Z,30.47
2022-08-04T07:54:03.966Z,30.55
2022-08-04T07:55:03.877Z,30.65
2022-08-04T07:56:03.994Z,30.73
2022-08-04T07:57:04.426Z,30.82
2022-08-04T07:58:03.923Z,30.88
2022-08-04T07:59:03.855Z,30.92
2022-08-04T08:00:04.433Z,30.97
2022-08-04T08:01:04.433Z,31.01
2022-08-04T08:02:03.218Z,31.07
2022-08-04T08:03:03.817Z,31.12
2022-08-04T08:04:03.554Z,31.17
2022-08-04T08:05:03.853Z,31.24
2022-08-04T08:06:17.601Z,31.29
2022-08-04T08:07:03.619Z,31.36
2022-08-04T08:08:04.129Z,31.42
2022-08-04T08:09:13.086Z,31.48
2022-08-04T08:10:03.820Z,31.55
2022-08-04T08:11:03.709Z,31.58
2022-08-04T08:12:38.043Z,31.62
2022-08-04T08:13:03.851Z,31.67
2022-08-04T08:14:03.682Z,31.70
2022-08-04T08:15:04.241Z,31.76
2022-08-04T08:16:04.112Z,31.80
2022-08-04T08:17:03.913Z,31.85
2022-08-04T08:18:03.937Z,31.93
2022-08-04T08:19:04.039Z,32.00
2022-08-04T08:20:04.484Z,32.04
2022-08-04T08:21:04.507Z,32.10
2022-08-04T08:22:03.503Z,32.15
2022-08-04T08:23:03.493Z,32.21
2022-08-04T08:24:03.613Z,32.28
2022-08-04T08:25:03.450Z,32.34
2022-08-04T08:26:03.585Z,32.40
2022-08-04T08:27:03.286Z,32.42
2022-08-04T08:28:03.505Z,32.45
2022-08-04T08:29:03.326Z,32.49
2022-08-04T08:30:03.660Z,32.54
2022-08-04T08:31:03.575Z,32.60
2022-08-04T08:32:08.151Z,32.64
2022-08-04T08:33:05.478Z,32.71
2022-08-04T08:34:04.181Z,32.77
2022-08-04T08:35:04.092Z,32.83
2022-08-04T08:36:04.357Z,32.86
2022-08-04T08:37:04.192Z,32.93
2022-08-04T08:38:04.172Z,32.98
2022-08-04T08:39:04.309Z,32.96
2022-08-04T08:40:04.221Z,33.01
2022-08-04T08:41:04.103Z,33.02
2022-08-04T08:42:03.747Z,33.09
2022-08-04T08:44:05.301Z,33.15
2022-08-04T08:44:05.723Z,33.22
2022-08-04T08:45:03.979Z,33.30
2022-08-04T08:46:03.778Z,33.37
2022-08-04T08:47:04.159Z,33.42
2022-08-04T08:48:05.850Z,33.50
2022-08-04T08:49:04.085Z,33.58
2022-08-04T08:50:04.978Z,33.65
2022-08-04T08:51:04.680Z,33.72
2022-08-04T08:52:04.593Z,33.79
2022-08-04T08:53:04.417Z,33.87
2022-08-04T08:54:04.959Z,33.93
2022-08-04T08:55:04.925Z,33.97
2022-08-04T08:56:04.782Z,34.03
2022-08-04T08:57:03.771Z,34.06
2022-08-04T08:58:03.703Z,34.11
2022-08-04T08:59:03.856Z,34.13
2022-08-04T09:00:03.680Z,34.17
2022-08-04T09:01:03.769Z,34.23
2022-08-04T09:02:03.148Z,34.29
2022-08-04T09:03:03.981Z,34.35
2022-08-04T09:04:03.431Z,34.40
2022-08-04T09:05:03.362Z,34.47
2022-08-04T09:06:02.849Z,34.49
2022-08-04T09:07:03.092Z,34.52
2022-08-04T09:08:03.087Z,34.57
2022-08-04T09:09:03.101Z,34.62
2022-08-04T09:10:03.368Z,34.69
2022-08-04T09:11:03.293Z,34.75
2022-08-04T09:12:03.013Z,34.73
2022-08-04T09:13:03.288Z,34.78
2022-08-04T09:14:03.189Z,34.78
2022-08-04T09:15:03.028Z,34.80
2022-08-04T09:16:02.922Z,34.86
2022-08-04T09:17:03.471Z,34.91
2022-08-04T09:18:03.251Z,34.96
2022-08-04T09:19:03.163Z,35.02
2022-08-04T09:20:03.482Z,35.04
2022-08-04T09:21:03.371Z,35.10
2022-08-04T09:22:03.327Z,35.16
2022-08-04T09:23:03.123Z,35.22
2022-08-04T09:24:02.863Z,35.28
2022-08-04T09:25:03.044Z,35.32
2022-08-04T09:26:03.007Z,35.39
2022-08-04T09:27:03.581Z,35.44
2022-08-04T09:28:06.116Z,35.47
2022-08-04T09:29:03.419Z,35.53
2022-08-04T09:30:03.199Z,35.54
2022-08-04T09:31:03.815Z,35.61
2022-08-04T09:32:06.788Z,35.59
2022-08-04T09:33:03.227Z,35.52
2022-08-04T09:34:03.085Z,35.58
2022-08-04T09:35:09.601Z,35.63
2022-08-04T09:36:03.033Z,35.70
2022-08-04T09:37:03.535Z,35.76
2022-08-04T09:38:03.238Z,35.76
2022-08-04T09:39:03.633Z,35.82
2022-08-04T09:40:03.552Z,35.90
2022-08-04T09:41:03.323Z,35.95
2022-08-04T09:42:03.854Z,36.01
2022-08-04T09:43:04.240Z,36.07
2022-08-04T09:44:51.294Z,36.15
2022-08-04T09:45:06.156Z,36.22
2022-08-04T09:46:03.845Z,36.28
2022-08-04T09:47:03.283Z,36.35
2022-08-04T09:48:03.109Z,36.40
2022-08-04T09:49:03.033Z,36.46
2022-08-04T09:50:02.996Z,36.50
2022-08-04T09:51:02.868Z,36.58
2022-08-04T09:52:04.034Z,36.61
2022-08-04T09:53:04.006Z,36.64
2022-08-04T09:54:03.906Z,36.66
2022-08-04T09:55:03.883Z,36.70
2022-08-04T09:56:04.081Z,36.76
2022-08-04T09:57:03.575Z,36.80
2022-08-04T09:58:03.582Z,36.86
2022-08-04T09:59:03.451Z,36.89
2022-08-04T10:00:03.388Z,36.95
2022-08-04T10:01:03.363Z,36.99
2022-08-04T10:02:04.008Z,37.02
2022-08-04T10:03:03.998Z,37.06
2022-08-04T10:04:03.984Z,37.08
2022-08-04T10:05:03.888Z,37.12
2022-08-04T10:06:03.782Z,37.13
2022-08-04T10:07:03.717Z,37.20
2022-08-04T10:08:15.608Z,37.25
2022-08-04T10:09:03.376Z,37.29
2022-08-04T10:10:03.594Z,37.35
2022-08-04T10:11:03.409Z,37.40
2022-08-04T10:12:03.890Z,37.48
2022-08-04T10:13:03.835Z,37.51
2022-08-04T10:14:03.865Z,37.47
2022-08-04T10:15:03.670Z,37.54
2022-08-04T10:16:03.565Z,37.57
2022-08-04T10:17:04.178Z,37.63
2022-08-04T10:18:03.713Z,37.66
2022-08-04T10:19:07.946Z,37.71
2022-08-04T10:20:04.065Z,37.77
2022-08-04T10:21:10.242Z,37.84
2022-08-04T10:22:28.463Z,37.87
2022-08-04T10:23:11.454Z,37.91
2022-08-04T10:24:04.170Z,37.96
2022-08-04T10:25:04.101Z,37.98
2022-08-04T10:26:07.918Z,38.02
2022-08-04T10:27:04.645Z,38.07
2022-08-04T10:28:04.450Z,38.09
2022-08-04T10:29:04.317Z,38.10
2022-08-04T10:30:04.076Z,38.13
2022-08-04T10:31:04.588Z,38.15
2022-08-04T10:32:03.460Z,38.12
2022-08-04T10:33:04.116Z,38.16
2022-08-04T10:34:04.018Z,38.17
2022-08-04T10:35:03.760Z,38.08
2022-08-04T10:36:03.664Z,38.03
2022-08-04T10:37:03.942Z,38.01
2022-08-04T10:38:04.569Z,37.99
2022-08-04T10:39:04.500Z,37.99
2022-08-04T10:40:04.156Z,37.99
2022-08-04T10:41:04.465Z,38.03
2022-08-04T10:42:04.362Z,38.06
2022-08-04T10:43:04.897Z,38.07
2022-08-04T10:44:04.747Z,38.11
2022-08-04T10:45:04.939Z,38.13
2022-08-04T10:46:04.803Z,38.19
2022-08-04T10:47:04.631Z,38.23
2022-08-04T10:48:03.668Z,38.20
2022-08-04T10:49:04.155Z,38.21
2022-08-04T10:50:04.119Z,38.22
2022-08-04T10:51:03.909Z,38.25
2022-08-04T10:52:03.861Z,38.26
2022-08-04T10:53:04.008Z,38.29
2022-08-04T10:54:03.973Z,38.29
2022-08-04T10:55:03.905Z,38.30
2022-08-04T10:56:06.136Z,38.29
2022-08-04T10:57:04.366Z,38.31
2022-08-04T10:58:04.849Z,38.33
2022-08-04T10:59:04.842Z,38.36
2022-08-04T11:00:04.791Z,38.39
2022-08-04T11:01:04.786Z,38.38
2022-08-04T11:02:04.628Z,38.41
2022-08-04T11:03:02.631Z,38.46
2022-08-04T11:04:02.609Z,38.53
2022-08-04T11:05:03.137Z,38.55
2022-08-04T11:06:02.956Z,38.62
2022-08-04T11:07:02.949Z,38.67
2022-08-04T11:08:06.506Z,38.74
2022-08-04T11:09:03.324Z,38.82
2022-08-04T11:10:03.304Z,38.88
2022-08-04T11:11:03.177Z,38.93
2022-08-04T11:12:03.096Z,38.93
2022-08-04T11:13:03.694Z,38.94
2022-08-04T11:14:03.215Z,38.95
2022-08-04T11:15:03.716Z,38.96
2022-08-04T11:16:04.007Z,38.96
2022-08-04T11:17:03.195Z,38.94
2022-08-04T11:18:03.828Z,38.94
2022-08-04T11:19:03.745Z,38.92
2022-08-04T11:20:32.269Z,38.92
2022-08-04T11:21:03.947Z,38.92
2022-08-04T11:22:03.806Z,38.92
2022-08-04T11:23:02.935Z,38.90
2022-08-04T11:24:02.904Z,38.93
2022-08-04T11:25:02.903Z,38.89
2022-08-04T11:26:02.895Z,38.88
2022-08-04T11:27:02.865Z,38.84
2022-08-04T11:28:03.784Z,38.86
2022-08-04T11:29:04.515Z,38.89
2022-08-04T11:30:03.578Z,38.92
2022-08-04T11:31:04.016Z,38.94
2022-08-04T11:32:03.931Z,38.97
2022-08-04T11:33:02.999Z,38.94
2022-08-04T11:34:02.928Z,38.99
2022-08-04T11:35:02.925Z,39.03
2022-08-04T11:36:03.509Z,39.05
2022-08-04T11:37:03.423Z,39.11
2022-08-04T11:38:03.463Z,39.17
2022-08-04T11:39:03.433Z,39.21
2022-08-04T11:40:03.999Z,39.27
2022-08-04T11:41:04.023Z,39.31
2022-08-04T11:42:03.955Z,39.32
2022-08-04T11:43:02.886Z,39.35
2022-08-04T11:44:07.907Z,39.38
2022-08-04T11:45:02.905Z,39.41
2022-08-04T11:46:02.991Z,39.34
2022-08-04T11:47:03.030Z,39.28
2022-08-04T11:48:03.672Z,39.11
2022-08-04T11:49:04.278Z,38.98
2022-08-04T11:50:04.158Z,38.89
2022-08-04T11:51:03.974Z,38.82
2022-08-04T11:52:03.860Z,38.76
2022-08-04T11:53:03.717Z,38.72
2022-08-04T11:54:03.727Z,38.66
2022-08-04T11:55:03.755Z,38.68
2022-08-04T11:56:08.204Z,38.68
2022-08-04T11:57:03.881Z,38.64
2022-08-04T11:58:03.529Z,38.60
2022-08-04T11:59:03.458Z,38.54
2022-08-04T12:00:07.619Z,38.49
2022-08-04T12:01:03.464Z,38.38
2022-08-04T12:02:04.158Z,38.34
2022-08-04T12:03:03.210Z,38.27
2022-08-04T12:04:03.586Z,38.25
2022-08-04T12:05:03.193Z,38.25
2022-08-04T12:06:03.163Z,38.23
2022-08-04T12:07:30.522Z,38.22
2022-08-04T12:08:03.846Z,38.12
2022-08-04T12:09:03.789Z,38.11
2022-08-04T12:10:03.716Z,38.09
2022-08-04T12:11:03.816Z,38.07
2022-08-04T12:12:04.282Z,38.02
2022-08-04T12:13:03.316Z,38.03
2022-08-04T12:14:03.345Z,38.03
2022-08-04T12:15:03.103Z,38.03
2022-08-04T12:16:03.695Z,38.02
2022-08-04T12:17:03.605Z,37.92
2022-08-04T12:18:03.657Z,37.89
2022-08-04T12:19:03.389Z,37.84
2022-08-04T12:20:31.425Z,37.83
2022-08-04T12:21:03.860Z,37.82
2022-08-04T12:22:03.801Z,37.78
2022-08-04T12:23:03.833Z,37.73
2022-08-04T12:24:03.813Z,37.67
2022-08-04T12:25:03.769Z,37.60
2022-08-04T12:26:04.355Z,37.48
2022-08-04T12:27:04.447Z,37.41
2022-08-04T12:28:04.153Z,37.34
2022-08-04T12:29:10.206Z,37.27
2022-08-04T12:30:59.411Z,37.21
2022-08-04T12:31:08.511Z,37.10
2022-08-04T12:32:04.700Z,37.02
2022-08-04T12:33:03.988Z,36.96
2022-08-04T12:34:06.503Z,36.88
2022-08-04T12:35:04.045Z,36.85
2022-08-04T12:36:11.373Z,36.79
2022-08-04T12:37:04.195Z,36.75
2022-08-04T12:38:03.868Z,36.71
2022-08-04T12:39:04.575Z,36.63
2022-08-04T12:40:29.116Z,36.53
2022-08-04T12:41:04.257Z,36.45
2022-08-04T12:42:04.111Z,36.34
2022-08-04T12:43:04.767Z,36.28
2022-08-04T12:44:04.557Z,36.21
2022-08-04T12:45:05.150Z,36.13
2022-08-04T12:46:05.001Z,36.04
2022-08-04T12:47:27.689Z,36.00
2022-08-04T12:48:04.421Z,35.94
2022-08-04T12:49:04.403Z,35.84
2022-08-04T12:50:04.857Z,35.81
2022-08-04T12:51:04.864Z,35.76
2022-08-04T12:52:07.857Z,35.73
2022-08-04T12:53:04.765Z,35.66