createdAt,value
2023-02-20T00:00:37.985Z,4.50
2023-02-20T00:05:59.686Z,5.70
2023-02-20T00:11:03.278Z,4.20
2023-02-20T00:16:07.387Z,3.40
2023-02-20T00:21:10.240Z,3.50
2023-02-20T00:26:15.190Z,10.20
2023-02-20T00:31:20.044Z,3.60
2023-02-20T00:36:23.054Z,6.60
2023-02-20T00:41:26.061Z,5.50
2023-02-20T00:46:29.826Z,4.40
2023-02-20T00:51:33.813Z,3.10
2023-02-20T00:56:36.722Z,3.10
2023-02-20T01:01:40.097Z,4.90
2023-02-20T01:06:43.595Z,5.60
2023-02-20T01:11:46.662Z,4.60
2023-02-20T01:16:52.441Z,4.30
2023-02-20T01:21:55.946Z,4.50
2023-02-20T01:26:59.113Z,3.60
2023-02-20T01:32:02.167Z,2.40
2023-02-20T01:37:05.381Z,4.60
2023-02-20T01:42:17.949Z,4.10
2023-02-20T01:47:25.523Z,4.50
2023-02-20T01:52:32.071Z,3.60
2023-02-20T01:57:38.607Z,2.00
2023-02-20T02:02:46.380Z,2.10
2023-02-20T02:07:49.450Z,2.80
2023-02-20T02:12:54.792Z,2.60
2023-02-20T02:18:22.065Z,3.60
2023-02-20T02:24:01.829Z,5.50
2023-02-20T02:29:49.993Z,3.20
2023-02-20T02:34:58.633Z,3.10
2023-02-20T02:40:11.773Z,6.10
2023-02-20T02:45:14.584Z,5.50
2023-02-20T02:50:24.036Z,9.30
2023-02-20T02:55:34.006Z,4.90
2023-02-20T03:01:08.014Z,10.30
2023-02-20T03:06:16.885Z,20.20
2023-02-20T03:11:22.348Z,16.20
2023-02-20T03:16:32.787Z,15.70
2023-02-20T03:21:37.376Z,8.00
2023-02-20T03:26:44.376Z,6.70
2023-02-20T03:32:12.401Z,4.30
2023-02-20T03:37:40.977Z,5.90
2023-02-20T03:43:09.181Z,7.50
2023-02-20T03:48:16.996Z,4.40
2023-02-20T03:53:20.105Z,5.10
2023-02-20T03:58:26.180Z,5.30
2023-02-20T04:03:35.128Z,3.00
2023-02-20T04:08:44.788Z,4.70
2023-02-20T04:13:49.541Z,7.70
2023-02-20T04:18:53.095Z,4.30
2023-02-20T04:24:20.022Z,7.30
2023-02-20T04:29:23.129Z,6.70
2023-02-20T04:34:26.355Z,7.60
2023-02-20T04:39:29.241Z,13.70
2023-02-20T04:44:32.455Z,10.70
2023-02-20T04:49:35.455Z,14.30
2023-02-20T04:54:38.357Z,10.20
2023-02-20T04:59:41.708Z,8.90
2023-02-20T05:04:44.620Z,12.50
2023-02-20T05:09:48.104Z,6.30
2023-02-20T05:14:51.105Z,10.90
2023-02-20T05:19:54.007Z,8.10
2023-02-20T05:24:57.223Z,11.20
2023-02-20T05:30:01.049Z,7.80
2023-02-20T05:35:03.948Z,9.50
2023-02-20T05:40:07.205Z,7.30
2023-02-20T05:45:10.274Z,3.50
2023-02-20T05:50:13.174Z,3.80
2023-02-20T05:55:16.485Z,7.60
2023-02-20T06:00:20.179Z,6.90
2023-02-20T06:05:25.849Z,5.90
2023-02-20T06:10:28.786Z,5.00
2023-02-20T06:15:31.581Z,4.20
2023-02-20T06:20:34.495Z,4.70
2023-02-20T06:25:37.508Z,10.60
2023-02-20T06:30:40.432Z,7.50
2023-02-20T06:35:43.513Z,10.70
2023-02-20T06:40:46.438Z,5.30
2023-02-20T06:45:49.320Z,9.00
2023-02-20T06:50:55.505Z,5.30
2023-02-20T06:55:58.407Z,5.00
2023-02-20T07:01:01.370Z,5.10
2023-02-20T07:06:04.769Z,7.80
2023-02-20T07:11:08.075Z,5.00
2023-02-20T07:16:11.545Z,11.40
2023-02-20T07:21:14.975Z,10.00
2023-02-20T07:26:19.720Z,4.70
2023-02-20T07:31:22.641Z,5.70
2023-02-20T07:36:26.040Z,7.20
2023-02-20T07:41:36.286Z,5.60
2023-02-20T07:46:39.237Z,3.40
2023-02-20T07:51:42.130Z,3.40
2023-02-20T07:56:45.063Z,8.20
2023-02-20T08:01:47.967Z,3.70
2023-02-20T08:06:51.052Z,8.00
2023-02-20T08:11:53.957Z,5.00
2023-02-20T08:16:57.364Z,6.80
2023-02-20T08:22:00.163Z,7.70
2023-02-20T08:27:03.677Z,9.00
2023-02-20T08:32:06.713Z,6.50
2023-02-20T08:37:10.275Z,7.50
2023-02-20T08:42:16.943Z,3.40
2023-02-20T08:47:21.242Z,3.70
2023-02-20T08:52:24.246Z,5.00
2023-02-20T08:57:27.657Z,9.30
2023-02-20T09:02:30.690Z,4.50
2023-02-20T09:07:33.772Z,2.90
2023-02-20T09:12:36.884Z,3.50
2023-02-20T09:17:40.092Z,5.40
2023-02-20T09:22:43.447Z,5.90
2023-02-20T09:27:46.421Z,4.50
2023-02-20T09:32:50.685Z,2.80
2023-02-20T09:37:54.544Z,6.50
2023-02-20T09:43:22.488Z,3.70
2023-02-20T09:48:47.288Z,5.40
2023-02-20T09:54:03.207Z,4.80
2023-02-20T09:59:17.987Z,3.70
2023-02-20T10:04:26.171Z,5.70
2023-02-20T10:09:29.117Z,5.20
2023-02-20T10:14:50.146Z,3.80
2023-02-20T10:19:53.060Z,5.20
2023-02-20T10:25:23.906Z,4.60
2023-02-20T10:30:40.414Z,4.00
2023-02-20T10:35:53.476Z,6.30
2023-02-20T10:41:21.202Z,10.20
2023-02-20T10:46:48.238Z,6.70
2023-02-20T10:51:59.809Z,5.00
2023-02-20T10:57:26.280Z,6.30
2023-02-20T11:02:35.142Z,9.00
2023-02-20T11:07:38.446Z,5.40
2023-02-20T11:13:00.499Z,8.20
2023-02-20T11:18:16.817Z,8.10
2023-02-20T11:23:38.466Z,8.80
2023-02-20T11:28:42.438Z,10.90
2023-02-20T11:33:48.262Z,11.00
2023-02-20T11:38:59.494Z,8.00
2023-02-20T11:44:24.708Z,7.60
2023-02-20T11:49:29.358Z,9.00
2023-02-20T11:54:32.964Z,9.70
2023-02-20T11:59:40.988Z,13.10
2023-02-20T12:05:01.865Z,15.70
2023-02-20T12:10:29.598Z,18.00
2023-02-20T12:15:32.807Z,14.10
2023-02-20T12:20:44.615Z,17.00
2023-02-20T12:26:03.004Z,23.60
2023-02-20T12:31:38.600Z,19.40
2023-02-20T12:36:43.748Z,21.00
2023-02-20T12:42:13.141Z,13.50
2023-02-20T12:47:18.192Z,17.60
2023-02-20T12:52:46.408Z,16.20
2023-02-20T12:58:01.378Z,14.30
2023-02-20T13:03:24.460Z,18.20
2023-02-20T13:08:53.890Z,15.50
2023-02-20T13:14:15.020Z,18.10
2023-02-20T13:19:33.072Z,15.30
2023-02-20T13:24:39.266Z,16.00
2023-02-20T13:29:59.368Z,15.30
2023-02-20T13:35:53.877Z,16.40
2023-02-20T13:40:56.683Z,14.30
2023-02-20T13:46:04.103Z,14.60
2023-02-20T13:51:18.768Z,13.80
2023-02-20T13:56:27.055Z,12.50
2023-02-20T14:01:30.233Z,16.50
2023-02-20T14:06:33.589Z,14.30
2023-02-20T14:11:39.128Z,11.60
2023-02-20T14:16:46.603Z,13.30
2023-02-20T14:21:49.715Z,14.20
2023-02-20T14:26:56.189Z,12.00
2023-02-20T14:32:02.167Z,10.60
2023-02-20T14:37:22.696Z,12.70
2023-02-20T14:42:26.008Z,13.20
2023-02-20T14:47:29.971Z,12.60
2023-02-20T14:52:32.787Z,11.70
2023-02-20T14:57:35.945Z,13.30
2023-02-20T15:02:43.012Z,11.70
2023-02-20T15:07:47.042Z,8.60
2023-02-20T15:12:57.463Z,9.50
2023-02-20T15:18:35.178Z,8.30
2023-02-20T15:23:42.395Z,14.20
2023-02-20T15:28:45.289Z,10.90
2023-02-20T15:33:53.053Z,8.00
2023-02-20T15:38:57.751Z,9.90
2023-02-20T15:44:00.556Z,10.80
2023-02-20T15:49:07.165Z,8.90
2023-02-20T15:54:17.430Z,13.20
2023-02-20T15:59:20.334Z,9.40
2023-02-20T16:04:23.244Z,10.80
2023-02-20T16:09:26.772Z,9.20
2023-02-20T16:14:29.858Z,11.10
2023-02-20T16:19:42.101Z,9.80
2023-02-20T16:24:47.351Z,7.10
2023-02-20T16:29:50.954Z,6.50
2023-02-20T16:34:55.923Z,7.30
2023-02-20T16:39:58.827Z,5.30
2023-02-20T16:45:13.191Z,7.50
2023-02-20T16:50:21.239Z,6.30
2023-02-20T16:55:33.749Z,5.30
2023-02-20T17:00:54.951Z,4.60
2023-02-20T17:06:00.137Z,4.70
2023-02-20T17:11:03.755Z,4.20
2023-02-20T17:16:07.006Z,3.30
2023-02-20T17:21:10.977Z,3.80
2023-02-20T17:26:14.414Z,4.90
2023-02-20T17:31:17.389Z,5.80
2023-02-20T17:36:20.324Z,6.20
2023-02-20T17:41:23.238Z,4.60
2023-02-20T17:46:26.155Z,3.80
2023-02-20T17:51:29.041Z,4.00
2023-02-20T17:56:31.942Z,6.70
2023-02-20T18:01:35.264Z,4.60
2023-02-20T18:06:39.385Z,3.40
2023-02-20T18:11:43.521Z,3.10
2023-02-20T18:16:46.929Z,2.70
2023-02-20T18:21:52.089Z,2.80
2023-02-20T18:26:55.302Z,2.00
2023-02-20T18:31:58.483Z,2.40
2023-02-20T18:37:02.193Z,2.40
2023-02-20T18:42:05.142Z,2.30
2023-02-20T18:47:09.475Z,3.60
2023-02-20T18:52:12.281Z,4.30
2023-02-20T18:57:15.203Z,3.20
2023-02-20T19:02:18.659Z,8.20
2023-02-20T19:07:21.604Z,5.70
2023-02-20T19:12:24.516Z,2.70
2023-02-20T19:17:27.532Z,4.10
2023-02-20T19:22:30.625Z,4.30
2023-02-20T19:27:33.537Z,6.10
2023-02-20T19:32:36.633Z,7.90
2023-02-20T19:37:39.657Z,12.90
2023-02-20T19:42:42.505Z,6.80
2023-02-20T19:47:46.371Z,5.20
2023-02-20T19:52:49.692Z,13.80
2023-02-20T19:57:52.801Z,8.10
2023-02-20T20:02:58.369Z,6.70
2023-02-20T20:08:01.374Z,5.40
2023-02-20T20:13:06.657Z,6.50
2023-02-20T20:18:10.624Z,7.70
2023-02-20T20:23:13.995Z,6.40
2023-02-20T20:28:16.981Z,8.20
2023-02-20T20:33:19.884Z,10.90
2023-02-20T20:38:22.720Z,12.40
2023-02-20T20:43:25.486Z,10.30
2023-02-20T20:48:28.286Z,6.40
2023-02-20T20:53:31.095Z,9.90
2023-02-20T20:58:34.148Z,8.00
2023-02-20T21:03:37.106Z,6.40
2023-02-20T21:08:40.004Z,11.50
2023-02-20T21:13:47.410Z,8.80
2023-02-20T21:18:51.244Z,4.80
2023-02-20T21:23:54.555Z,3.90
2023-02-20T21:28:57.569Z,9.20
2023-02-20T21:34:01.728Z,8.50
2023-02-20T21:39:05.828Z,10.50
2023-02-20T21:44:26.959Z,9.50
2023-02-20T21:49:33.651Z,4.10
2023-02-20T21:54:36.660Z,10.40
2023-02-20T21:59:39.461Z,12.50
2023-02-20T22:04:42.267Z,9.70
2023-02-20T22:10:03.497Z,9.70
2023-02-20T22:15:25.961Z,9.90
2023-02-20T22:20:47.927Z,9.40
2023-02-20T22:26:09.557Z,8.60
2023-02-20T22:31:31.651Z,5.20
2023-02-20T22:36:53.359Z,10.40
2023-02-20T22:42:18.486Z,7.80
2023-02-20T22:47:40.438Z,9.90
2023-02-20T22:53:01.977Z,6.70
2023-02-20T22:58:23.620Z,8.70
2023-02-20T23:03:44.956Z,10.10
2023-02-20T23:09:08.352Z,11.40
2023-02-20T23:14:29.782Z,9.60
2023-02-20T23:19:51.430Z,6.90
2023-02-20T23:25:13.581Z,8.70
2023-02-20T23:30:35.584Z,8.20
2023-02-20T23:35:56.966Z,5.20
2023-02-20T23:41:18.603Z,7.60
2023-02-20T23:46:39.843Z,10.80
2023-02-20T23:52:08.126Z,9.30
2023-02-20T23:57:36.437Z,10.60
