createdAt,value
2022-12-05T00:00:00.507Z,1.2
2022-12-05T00:05:07.087Z,1.2
2022-12-05T00:10:13.654Z,1.3
2022-12-05T00:15:20.231Z,1.2
2022-12-05T00:20:26.085Z,1.2
2022-12-05T00:25:32.653Z,1.2
2022-12-05T00:30:39.231Z,1.3
2022-12-05T00:35:45.852Z,1.2
2022-12-05T00:40:52.372Z,1.3
2022-12-05T00:45:58.953Z,1.3
2022-12-05T00:51:05.524Z,1.2
2022-12-05T00:56:12.094Z,1.3
2022-12-05T01:06:25.251Z,1.3
2022-12-05T01:11:31.818Z,1.3
2022-12-05T01:16:38.390Z,1.3
2022-12-05T01:21:44.973Z,1.3
2022-12-05T01:26:50.811Z,1.2
2022-12-05T01:31:57.377Z,1.2
2022-12-05T01:37:03.952Z,1.2
2022-12-05T01:42:10.526Z,1.2
2022-12-05T01:47:17.101Z,1.3
2022-12-05T01:52:23.678Z,1.3
2022-12-05T01:57:30.242Z,1.3
2022-12-05T02:02:36.824Z,1.2
2022-12-05T02:07:43.390Z,1.2
2022-12-05T02:12:49.964Z,1.2
2022-12-05T02:17:56.542Z,1.3
2022-12-05T02:23:03.118Z,1.3
2022-12-05T02:28:09.691Z,1.3
2022-12-05T02:33:15.542Z,1.3
2022-12-05T02:38:22.095Z,1.4
2022-12-05T02:43:28.681Z,1.3
2022-12-05T02:48:35.250Z,1.4
2022-12-05T02:53:41.817Z,1.4
2022-12-05T02:58:48.395Z,1.4
2022-12-05T03:03:54.967Z,1.4
2022-12-05T03:09:01.543Z,1.4
2022-12-05T03:14:07.381Z,1.4
2022-12-05T03:19:13.949Z,1.4
2022-12-05T03:24:20.529Z,1.4
2022-12-05T03:29:27.096Z,1.4
2022-12-05T03:34:33.746Z,1.4
2022-12-05T03:39:40.328Z,1.3
2022-12-05T03:44:46.891Z,1.3
2022-12-05T03:49:53.457Z,1.3
2022-12-05T03:55:00.074Z,1.4
2022-12-05T04:00:06.618Z,1.4
2022-12-05T04:05:13.184Z,1.4
2022-12-05T04:10:19.770Z,1.4
2022-12-05T04:15:26.405Z,1.4
2022-12-05T04:20:32.191Z,1.4
2022-12-05T04:25:38.757Z,1.4
2022-12-05T04:30:45.356Z,1.4
2022-12-05T04:35:51.913Z,1.4
2022-12-05T04:40:58.472Z,1.4
2022-12-05T04:46:05.059Z,1.4
2022-12-05T04:51:11.616Z,1.4
2022-12-05T04:56:18.197Z,1.4
2022-12-05T05:01:24.766Z,1.5
2022-12-05T05:06:31.339Z,1.5
2022-12-05T05:11:37.902Z,1.5
2022-12-05T05:16:44.477Z,1.5
2022-12-05T05:21:51.058Z,1.5
2022-12-05T05:26:56.895Z,1.5
2022-12-05T05:32:03.466Z,1.5
2022-12-05T05:37:10.049Z,1.6
2022-12-05T05:42:16.654Z,1.6
2022-12-05T05:47:23.187Z,1.5
2022-12-05T05:52:29.800Z,1.5
2022-12-05T05:57:36.330Z,1.6
2022-12-05T06:02:42.908Z,1.6
2022-12-05T06:07:49.484Z,1.5
2022-12-05T06:12:56.058Z,1.5
2022-12-05T06:18:02.649Z,1.5
2022-12-05T06:23:09.194Z,1.5
2022-12-05T06:28:15.770Z,1.5
2022-12-05T06:33:21.620Z,1.5
2022-12-05T06:38:28.239Z,1.5
2022-12-05T06:43:34.752Z,1.6
2022-12-05T06:48:41.337Z,1.6
2022-12-05T06:53:47.907Z,1.6
2022-12-05T06:58:54.479Z,1.6
2022-12-05T07:34:40.501Z,1.7
2022-12-05T07:39:46.381Z,1.7
2022-12-05T07:44:52.222Z,1.8
2022-12-05T07:49:58.823Z,1.8
2022-12-05T07:55:05.368Z,1.8
2022-12-05T08:00:11.939Z,1.7
2022-12-05T08:05:18.543Z,1.8
2022-12-05T08:10:25.088Z,1.8
2022-12-05T08:15:31.664Z,1.8
2022-12-05T08:20:38.247Z,1.9
2022-12-05T08:25:44.818Z,1.9
2022-12-05T08:30:51.423Z,1.9
2022-12-05T09:37:16.163Z,2.2
2022-12-05T09:42:22.056Z,2.3
2022-12-05T09:47:28.080Z,2.3
2022-12-05T09:52:34.461Z,2.3
2022-12-05T09:57:41.021Z,2.3
2022-12-05T10:07:54.169Z,2.4
2022-12-05T10:13:00.759Z,2.4
2022-12-05T10:18:07.326Z,2.4
2022-12-05T10:23:13.892Z,2.4
2022-12-05T10:28:20.476Z,2.5
2022-12-05T10:38:33.606Z,2.7
2022-12-05T10:43:40.171Z,2.7
2022-12-05T10:48:46.743Z,2.8
2022-12-05T10:53:52.618Z,2.7
2022-12-05T10:58:59.199Z,2.7
2022-12-05T11:04:05.749Z,2.6
2022-12-05T11:09:12.300Z,2.5
2022-12-05T11:14:18.869Z,2.6
2022-12-05T11:19:25.451Z,2.5
2022-12-05T11:24:32.038Z,2.6
2022-12-05T11:29:38.602Z,2.6
2022-12-05T11:34:45.169Z,2.6
2022-12-05T11:39:50.807Z,2.6
2022-12-05T11:44:57.132Z,2.6
2022-12-05T11:50:02.581Z,2.6
2022-12-05T11:55:08.883Z,2.6
2022-12-05T12:00:15.222Z,2.6
2022-12-05T12:05:21.543Z,2.7
2022-12-05T12:10:27.964Z,2.6
2022-12-05T12:15:34.215Z,2.6
2022-12-05T12:20:40.529Z,2.6
2022-12-05T12:25:46.854Z,2.6
2022-12-05T12:30:53.172Z,2.7
2022-12-05T12:35:58.650Z,2.7
2022-12-05T12:41:04.081Z,2.7
2022-12-05T12:46:10.419Z,2.7
2022-12-05T12:56:23.078Z,2.8
2022-12-05T13:01:29.400Z,2.8
2022-12-05T13:11:42.049Z,2.8
2022-12-05T13:16:48.376Z,2.8
2022-12-05T13:21:54.692Z,2.8
2022-12-05T13:27:01.063Z,2.9
2022-12-05T13:32:07.346Z,2.8
2022-12-05T13:37:13.681Z,2.8
2022-12-05T13:42:20.002Z,2.8
2022-12-05T13:47:26.327Z,2.8
2022-12-05T13:52:32.642Z,2.7
2022-12-05T13:57:38.980Z,2.7
2022-12-05T14:02:45.316Z,2.7
2022-12-05T14:07:51.612Z,2.6
2022-12-05T14:12:57.947Z,2.6
2022-12-05T14:18:03.442Z,2.5
2022-12-05T14:23:09.743Z,2.5
2022-12-05T14:28:16.062Z,2.4
2022-12-05T14:33:21.516Z,2.4
2022-12-05T14:38:27.862Z,2.3
2022-12-05T14:43:34.190Z,2.2
2022-12-05T14:48:40.505Z,2.1
2022-12-05T14:53:46.873Z,2.1
2022-12-05T14:58:53.155Z,2.1
2022-12-05T15:03:59.489Z,2
2022-12-05T15:09:05.805Z,2
2022-12-05T15:14:12.142Z,2
2022-12-05T15:19:18.498Z,1.9
2022-12-05T15:24:23.955Z,1.9
2022-12-05T15:29:30.295Z,1.8
2022-12-05T15:34:35.757Z,1.8
2022-12-05T15:39:42.068Z,1.8
2022-12-05T15:44:48.393Z,1.7
2022-12-05T15:49:54.707Z,1.7
2022-12-05T15:55:01.037Z,1.6
2022-12-05T16:00:07.379Z,1.6
2022-12-05T16:05:13.709Z,1.6
2022-12-05T16:10:20.030Z,1.6
2022-12-05T16:20:32.732Z,1.5
2022-12-05T16:30:45.339Z,1.4
2022-12-05T16:35:50.806Z,1.4
2022-12-05T16:40:57.153Z,1.4
2022-12-05T16:46:03.460Z,1.3
2022-12-05T16:51:09.789Z,1.4
2022-12-05T16:56:16.106Z,1.3
2022-12-05T17:01:22.443Z,1.3
2022-12-05T17:11:34.200Z,1.3
2022-12-05T17:21:46.858Z,1.3
2022-12-05T17:26:53.200Z,1.3
2022-12-05T17:31:59.519Z,1.3
2022-12-05T17:37:05.850Z,1.3
2022-12-05T17:42:12.188Z,1.3
2022-12-05T17:52:24.836Z,1.3
2022-12-05T18:02:37.580Z,1.2
2022-12-05T18:12:50.346Z,1.2
2022-12-05T18:17:56.528Z,1.3
2022-12-05T18:23:02.950Z,1.2
2022-12-05T18:28:08.423Z,1.2
2022-12-05T18:33:14.561Z,1.2
2022-12-05T18:38:20.892Z,1.2
2022-12-05T18:43:27.244Z,1.2
2022-12-05T18:53:40.120Z,1.2
2022-12-05T19:03:52.511Z,1.2
2022-12-05T19:08:58.889Z,1.2
2022-12-05T19:14:05.343Z,1.2
2022-12-05T19:19:11.543Z,1.2
2022-12-05T19:24:17.986Z,1.2
2022-12-05T19:34:30.484Z,1.1
2022-12-05T19:44:42.243Z,1.1
2022-12-05T19:49:48.586Z,1.1
2022-12-05T19:54:54.900Z,1.1
2022-12-05T20:00:01.246Z,1.1
2022-12-05T20:05:07.559Z,1.1
2022-12-05T20:10:13.874Z,1
2022-12-05T20:15:20.226Z,1
2022-12-05T20:25:31.994Z,1.1
2022-12-05T20:35:43.800Z,1
2022-12-05T20:40:49.220Z,1
2022-12-05T20:45:55.534Z,1
2022-12-05T20:51:01.899Z,1
2022-12-05T20:56:08.198Z,1
2022-12-05T21:01:14.609Z,0.9
2022-12-05T21:06:20.904Z,0.9
2022-12-05T21:16:33.494Z,0.9
2022-12-05T21:26:46.158Z,0.9
2022-12-05T21:31:52.470Z,0.9
2022-12-05T21:36:58.812Z,0.9
2022-12-05T21:42:05.139Z,0.9
2022-12-05T21:47:11.476Z,0.9
2022-12-05T21:52:16.908Z,0.9
2022-12-05T21:57:23.225Z,0.8
2022-12-05T22:07:35.879Z,0.8
2022-12-05T22:17:48.545Z,0.8
2022-12-05T22:22:54.877Z,0.8
2022-12-05T22:28:01.189Z,0.8
2022-12-05T22:33:07.517Z,0.8
2022-12-05T22:38:13.847Z,0.8
2022-12-05T22:43:20.177Z,0.7
2022-12-05T22:48:26.499Z,0.7
2022-12-05T22:58:39.165Z,0.7
2022-12-05T23:08:50.936Z,0.7
2022-12-05T23:13:57.253Z,0.7
2022-12-05T23:19:03.592Z,0.7
2022-12-05T23:24:09.916Z,0.7
2022-12-05T23:29:16.243Z,0.7
2022-12-05T23:34:22.565Z,0.7
2022-12-05T23:39:28.888Z,0.7
2022-12-05T23:49:41.543Z,0.7
2022-12-05T23:59:54.199Z,0.7
