createdAt,value
2023-03-26T00:01:10.588Z,2.05
2023-03-26T00:03:39.165Z,1.33
2023-03-26T00:06:08.889Z,0.95
2023-03-26T00:08:37.038Z,1.95
2023-03-26T00:11:06.443Z,1.30
2023-03-26T00:13:33.594Z,3.20
2023-03-26T00:16:01.264Z,1.40
2023-03-26T00:18:31.716Z,2.42
2023-03-26T00:20:59.796Z,2.42
2023-03-26T00:23:28.287Z,0.98
2023-03-26T00:25:56.140Z,1.88
2023-03-26T00:28:24.415Z,0.73
2023-03-26T00:30:58.709Z,0.88
2023-03-26T00:33:25.374Z,1.15
2023-03-26T00:35:56.856Z,1.85
2023-03-26T00:38:24.124Z,1.77
2023-03-26T00:40:52.316Z,0.93
2023-03-26T00:43:20.806Z,1.42
2023-03-26T00:45:48.730Z,1.60
2023-03-26T00:48:16.794Z,1.20
2023-03-26T00:50:45.693Z,2.15
2023-03-26T00:53:13.868Z,1.15
2023-03-26T00:55:45.294Z,1.00
2023-03-26T00:58:13.440Z,0.90
2023-03-26T01:00:48.483Z,0.70
2023-03-26T01:06:02.752Z,0.77
2023-03-26T01:08:33.389Z,0.90
2023-03-26T01:11:07.428Z,0.75
2023-03-26T01:13:38.115Z,1.33
2023-03-26T01:16:10.010Z,1.05
2023-03-26T01:18:41.084Z,1.17
2023-03-26T01:21:09.733Z,1.27
2023-03-26T01:23:49.362Z,1.15
2023-03-26T01:26:18.666Z,1.33
2023-03-26T01:28:46.980Z,1.60
2023-03-26T01:31:45.381Z,1.17
2023-03-26T01:34:24.877Z,3.42
2023-03-26T01:37:01.738Z,1.88
2023-03-26T01:39:39.026Z,2.42
2023-03-26T01:42:13.091Z,0.80
2023-03-26T01:44:48.118Z,1.42
2023-03-26T01:49:42.742Z,1.20
2023-03-26T01:52:16.793Z,1.08
2023-03-26T01:54:46.714Z,1.40
2023-03-26T01:57:36.713Z,1.38
2023-03-26T02:00:16.351Z,1.88
2023-03-26T02:03:09.900Z,1.30
2023-03-26T02:05:44.233Z,1.75
2023-03-26T02:08:41.293Z,1.25
2023-03-26T02:11:13.218Z,1.50
2023-03-26T02:13:41.721Z,1.92
2023-03-26T02:16:14.330Z,1.30
2023-03-26T02:18:41.484Z,1.83
2023-03-26T02:21:21.411Z,0.93
2023-03-26T02:23:57.986Z,1.85
2023-03-26T02:26:24.879Z,1.20
2023-03-26T02:28:51.459Z,2.70
2023-03-26T02:31:19.419Z,1.48
2023-03-26T02:33:47.618Z,2.28
2023-03-26T02:36:14.487Z,1.08
2023-03-26T02:38:41.693Z,1.23
2023-03-26T02:41:08.363Z,1.60
2023-03-26T02:43:34.876Z,2.00
2023-03-26T02:46:01.638Z,2.53
2023-03-26T02:48:28.261Z,2.00
2023-03-26T02:50:54.940Z,1.92
2023-03-26T02:53:21.986Z,2.10
2023-03-26T02:55:48.571Z,2.10
2023-03-26T02:58:17.949Z,2.53
2023-03-26T03:00:46.783Z,1.83
2023-03-26T03:03:14.283Z,2.70
2023-03-26T03:05:43.386Z,2.25
2023-03-26T03:08:10.401Z,2.13
2023-03-26T03:10:37.888Z,2.45
2023-03-26T03:13:07.722Z,1.60
2023-03-26T03:15:35.075Z,1.65
2023-03-26T03:18:02.314Z,2.40
2023-03-26T03:20:30.369Z,1.85
2023-03-26T03:22:56.998Z,1.75
2023-03-26T03:25:23.598Z,1.95
2023-03-26T03:27:50.524Z,2.33
2023-03-26T03:30:17.140Z,3.38
2023-03-26T03:32:43.793Z,2.63
2023-03-26T03:35:10.877Z,3.45
2023-03-26T03:37:37.424Z,2.40
2023-03-26T03:40:08.255Z,3.60
2023-03-26T03:42:34.885Z,3.47
2023-03-26T03:45:02.269Z,4.00
2023-03-26T03:47:28.930Z,3.10
2023-03-26T03:49:56.941Z,4.60
2023-03-26T03:52:23.466Z,5.53
2023-03-26T03:54:50.049Z,6.38
2023-03-26T03:57:18.877Z,5.68
2023-03-26T03:59:47.771Z,5.05
2023-03-26T04:02:21.363Z,6.10
2023-03-26T04:04:50.156Z,6.28
2023-03-26T04:07:16.880Z,5.53
2023-03-26T04:09:43.443Z,6.25
2023-03-26T04:12:10.049Z,6.28
2023-03-26T04:14:36.582Z,5.75
2023-03-26T04:17:05.418Z,5.78
2023-03-26T04:19:31.982Z,6.53
2023-03-26T04:22:02.839Z,5.28
2023-03-26T04:24:29.949Z,6.30
2023-03-26T04:26:58.314Z,5.07
2023-03-26T04:29:27.771Z,5.90
2023-03-26T04:32:07.035Z,5.90
2023-03-26T04:34:34.624Z,7.07
2023-03-26T04:37:02.717Z,6.57
2023-03-26T04:39:29.576Z,6.47
2023-03-26T04:41:57.890Z,5.70
2023-03-26T04:44:24.581Z,7.50
2023-03-26T04:46:53.522Z,6.43
2023-03-26T04:49:20.051Z,7.50
2023-03-26T04:51:47.106Z,6.53
2023-03-26T04:54:16.368Z,7.32
2023-03-26T04:56:45.860Z,7.78
2023-03-26T04:59:17.552Z,8.27
2023-03-26T05:01:46.003Z,7.60
2023-03-26T05:04:13.790Z,7.22
2023-03-26T05:06:43.486Z,7.25
2023-03-26T05:09:10.746Z,7.00
2023-03-26T05:11:37.313Z,7.72
2023-03-26T05:14:04.140Z,7.13
2023-03-26T05:16:31.852Z,8.10
2023-03-26T05:18:58.495Z,7.50
2023-03-26T05:21:25.856Z,7.90
2023-03-26T05:23:52.501Z,8.55
2023-03-26T05:26:19.517Z,8.40
2023-03-26T05:28:46.133Z,9.23
2023-03-26T05:31:12.816Z,6.80
2023-03-26T05:33:39.706Z,7.97
2023-03-26T05:36:09.605Z,7.22
2023-03-26T05:38:36.192Z,7.68
2023-03-26T05:41:06.273Z,8.45
2023-03-26T05:43:33.359Z,8.40
2023-03-26T05:46:00.394Z,9.38
2023-03-26T05:48:27.527Z,8.40
2023-03-26T05:50:56.380Z,7.05
2023-03-26T05:53:25.037Z,8.98
2023-03-26T05:55:58.167Z,9.75
2023-03-26T05:58:30.931Z,8.27
2023-03-26T06:01:10.109Z,8.07
2023-03-26T06:03:39.604Z,7.25
2023-03-26T06:06:15.508Z,9.63
2023-03-26T06:08:43.685Z,10.52
2023-03-26T06:11:12.643Z,8.85
2023-03-26T06:13:40.182Z,6.88
2023-03-26T06:16:07.659Z,8.00
2023-03-26T06:18:34.487Z,7.93
2023-03-26T06:21:01.289Z,6.72
2023-03-26T06:23:28.228Z,6.63
2023-03-26T06:25:54.817Z,5.88
2023-03-26T06:28:21.556Z,7.40
2023-03-26T06:30:48.216Z,6.53
2023-03-26T06:33:15.018Z,7.38
2023-03-26T06:35:42.900Z,5.50
2023-03-26T06:38:09.652Z,7.25
2023-03-26T06:40:36.322Z,6.03
2023-03-26T06:43:08.643Z,6.85
2023-03-26T06:45:37.752Z,4.37
2023-03-26T06:48:04.929Z,4.95
2023-03-26T06:50:32.838Z,5.30
2023-03-26T06:52:59.561Z,4.95
2023-03-26T06:55:26.550Z,5.57
2023-03-26T06:57:54.838Z,5.82
2023-03-26T07:00:21.575Z,5.22
2023-03-26T07:02:48.283Z,6.90
2023-03-26T07:05:15.681Z,8.65
2023-03-26T07:07:46.457Z,5.10
2023-03-26T07:10:14.346Z,6.47
2023-03-26T07:12:42.514Z,5.07
2023-03-26T07:15:10.336Z,5.63
2023-03-26T07:17:37.325Z,5.13
2023-03-26T07:20:05.633Z,5.20
2023-03-26T07:22:32.413Z,5.78
2023-03-26T07:24:59.195Z,4.65
2023-03-26T07:27:34.750Z,4.88
2023-03-26T07:30:30.665Z,5.50
2023-03-26T07:33:06.473Z,3.97
2023-03-26T07:35:46.630Z,3.63
2023-03-26T07:38:31.650Z,3.33
2023-03-26T07:40:58.207Z,3.90
2023-03-26T07:44:06.244Z,3.22
2023-03-26T07:46:35.081Z,2.95
2023-03-26T07:49:01.966Z,3.83
2023-03-26T07:51:29.247Z,3.33
2023-03-26T07:53:56.385Z,2.50
2023-03-26T07:56:41.300Z,2.85
2023-03-26T07:59:17.134Z,2.47
2023-03-26T08:01:53.174Z,3.28
2023-03-26T08:04:41.839Z,2.42
2023-03-26T08:07:18.444Z,3.67
2023-03-26T08:10:03.701Z,2.17
2023-03-26T08:12:47.452Z,3.17
2023-03-26T08:15:39.271Z,3.65
2023-03-26T08:18:27.526Z,2.63
2023-03-26T08:21:01.071Z,2.55
2023-03-26T08:23:35.799Z,2.30
2023-03-26T08:26:31.266Z,3.40
2023-03-26T08:29:18.036Z,2.72
2023-03-26T08:31:46.668Z,2.28
2023-03-26T08:34:13.990Z,2.97
2023-03-26T08:36:40.925Z,2.03
2023-03-26T08:39:08.120Z,3.03
2023-03-26T08:42:08.172Z,2.65
2023-03-26T08:44:34.674Z,1.80
2023-03-26T08:47:25.660Z,2.45
2023-03-26T08:50:33.761Z,1.95
2023-03-26T08:53:25.299Z,2.00
2023-03-26T08:55:53.675Z,2.58
2023-03-26T08:58:20.481Z,3.55
2023-03-26T09:01:22.133Z,2.80
2023-03-26T09:03:58.960Z,1.50
2023-03-26T09:06:29.086Z,2.72
2023-03-26T09:09:18.787Z,2.63
2023-03-26T09:11:48.951Z,1.52
2023-03-26T09:14:30.689Z,3.53
2023-03-26T09:17:34.905Z,2.00
2023-03-26T09:20:14.401Z,1.88
2023-03-26T09:22:50.020Z,2.60
2023-03-26T09:25:39.829Z,2.22
2023-03-26T09:28:29.577Z,1.75
2023-03-26T09:31:33.478Z,2.00
2023-03-26T09:34:15.535Z,3.40
2023-03-26T09:37:25.077Z,2.83
2023-03-26T09:40:18.681Z,2.05
2023-03-26T09:43:00.522Z,1.40
2023-03-26T09:45:51.657Z,2.10
2023-03-26T09:48:48.293Z,2.40
2023-03-26T09:51:38.588Z,3.80
2023-03-26T09:54:23.618Z,2.53
2023-03-26T09:56:58.018Z,2.58
2023-03-26T09:59:33.524Z,2.42
2023-03-26T10:02:46.051Z,2.00
2023-03-26T10:05:29.673Z,3.03
2023-03-26T10:08:06.852Z,2.95
2023-03-26T10:10:57.260Z,2.55
2023-03-26T10:13:42.662Z,2.83
2023-03-26T10:16:21.509Z,2.15
2023-03-26T10:19:37.798Z,2.60
2023-03-26T10:22:30.671Z,2.00
2023-03-26T10:25:16.587Z,3.10
2023-03-26T10:28:06.295Z,2.35
2023-03-26T10:31:14.300Z,2.22
2023-03-26T10:34:28.919Z,1.85
2023-03-26T10:37:08.003Z,3.28
2023-03-26T10:40:00.273Z,2.88
2023-03-26T10:42:49.419Z,3.60
2023-03-26T10:45:39.784Z,2.33
2023-03-26T10:48:18.703Z,3.58
2023-03-26T10:51:01.591Z,1.88
2023-03-26T10:53:54.939Z,2.03
2023-03-26T10:56:32.929Z,1.20
2023-03-26T10:59:05.545Z,2.15
2023-03-26T11:01:49.018Z,3.83
2023-03-26T11:04:21.097Z,1.70
2023-03-26T11:07:10.851Z,2.72
2023-03-26T11:09:40.445Z,1.92
2023-03-26T11:12:26.401Z,2.15
2023-03-26T11:15:32.264Z,2.20
2023-03-26T11:18:20.715Z,2.17
2023-03-26T11:21:18.633Z,4.40
2023-03-26T11:23:46.928Z,1.75
2023-03-26T11:26:22.620Z,2.70
2023-03-26T11:29:04.448Z,1.45
2023-03-26T11:31:44.344Z,2.10
2023-03-26T11:34:19.160Z,1.52
2023-03-26T11:36:53.990Z,1.98
2023-03-26T11:39:29.513Z,2.50
2023-03-26T11:42:06.206Z,1.60
2023-03-26T11:44:39.489Z,2.58
2023-03-26T11:47:10.388Z,2.80
2023-03-26T11:49:37.570Z,1.67
2023-03-26T11:52:04.311Z,2.22
2023-03-26T11:54:32.900Z,2.15
2023-03-26T11:57:08.575Z,1.70
2023-03-26T11:59:57.273Z,1.77
2023-03-26T12:02:26.262Z,2.28
2023-03-26T12:05:02.859Z,1.20
2023-03-26T12:07:34.742Z,2.13
2023-03-26T12:10:18.330Z,1.23
2023-03-26T12:12:47.029Z,1.05
2023-03-26T12:15:19.130Z,1.45
2023-03-26T12:17:48.033Z,1.08
2023-03-26T12:20:27.014Z,1.77
2023-03-26T12:22:59.440Z,1.60
2023-03-26T12:25:31.205Z,2.55
2023-03-26T12:28:02.955Z,1.83
2023-03-26T12:30:35.290Z,2.35
2023-03-26T12:33:05.759Z,2.88
2023-03-26T12:35:35.032Z,2.00
2023-03-26T12:38:39.261Z,1.77
2023-03-26T12:43:40.603Z,1.27
2023-03-26T12:44:55.668Z,1.08
2023-03-26T12:47:58.042Z,1.48
2023-03-26T12:49:33.932Z,3.13
2023-03-26T12:52:25.277Z,1.08
2023-03-26T12:55:00.297Z,2.20
2023-03-26T13:00:28.888Z,1.42
2023-03-26T13:03:14.510Z,2.15
2023-03-26T13:06:12.334Z,3.35
2023-03-26T13:08:58.661Z,1.30
2023-03-26T13:11:44.117Z,1.40
2023-03-26T13:16:59.540Z,1.10
2023-03-26T13:19:34.500Z,1.25
2023-03-26T13:22:15.334Z,2.28
2023-03-26T13:25:02.372Z,1.15
2023-03-26T13:27:59.671Z,1.15
2023-03-26T13:31:02.393Z,1.30
2023-03-26T13:33:32.001Z,1.48
2023-03-26T13:36:36.387Z,1.60
2023-03-26T13:39:30.598Z,1.20
2023-03-26T13:42:26.689Z,1.45
2023-03-26T13:45:04.994Z,1.35
2023-03-26T13:47:36.771Z,1.25
2023-03-26T13:50:29.517Z,1.27
2023-03-26T13:53:02.090Z,1.02
2023-03-26T13:55:40.089Z,1.17
2023-03-26T13:58:16.035Z,1.75
2023-03-26T14:01:04.633Z,2.55
2023-03-26T14:03:51.478Z,0.80
2023-03-26T14:06:43.506Z,1.10
2023-03-26T14:09:26.650Z,2.22
2023-03-26T14:12:07.994Z,1.45
2023-03-26T14:15:00.977Z,1.35
2023-03-26T14:17:42.760Z,1.17
2023-03-26T14:20:19.949Z,1.10
2023-03-26T14:23:12.889Z,1.10
2023-03-26T14:25:50.340Z,1.88
2023-03-26T14:28:48.024Z,0.98
2023-03-26T14:31:23.676Z,1.90
2023-03-26T14:34:04.789Z,1.20
2023-03-26T14:36:35.621Z,0.88
2023-03-26T14:39:22.509Z,0.82
2023-03-26T14:41:53.631Z,1.08
2023-03-26T14:44:48.018Z,0.70
2023-03-26T14:47:23.796Z,1.20
2023-03-26T14:50:12.143Z,1.58
2023-03-26T14:52:51.851Z,1.30
2023-03-26T14:55:56.789Z,1.40
2023-03-26T14:58:41.751Z,0.90
2023-03-26T15:01:23.668Z,1.38
2023-03-26T15:04:27.877Z,1.55
2023-03-26T15:07:25.888Z,1.30
2023-03-26T15:10:22.751Z,1.17
2023-03-26T15:12:58.357Z,1.35
2023-03-26T15:15:34.939Z,0.98
2023-03-26T15:18:11.814Z,1.83
2023-03-26T15:20:47.467Z,1.20
2023-03-26T15:23:48.329Z,1.92
2023-03-26T15:26:46.484Z,1.60
2023-03-26T15:29:37.840Z,1.67
2023-03-26T15:32:22.330Z,1.08
2023-03-26T15:35:26.976Z,1.13
2023-03-26T15:37:59.522Z,1.08
2023-03-26T15:40:38.131Z,0.93
2023-03-26T15:43:12.292Z,1.20
2023-03-26T15:45:48.057Z,0.80
2023-03-26T15:48:21.860Z,1.95
2023-03-26T15:50:48.378Z,1.83
2023-03-26T15:53:33.665Z,0.82
2023-03-26T15:56:25.864Z,2.17
2023-03-26T15:59:05.352Z,1.55
2023-03-26T16:02:11.123Z,0.75
2023-03-26T16:04:50.723Z,0.57
2023-03-26T16:07:21.830Z,1.13
2023-03-26T16:10:00.810Z,1.30
2023-03-26T16:12:31.913Z,3.17
2023-03-26T16:15:07.509Z,0.90
2023-03-26T16:18:15.406Z,1.30
2023-03-26T16:20:53.991Z,1.00
2023-03-26T16:23:55.279Z,0.70
2023-03-26T16:26:52.148Z,1.35
2023-03-26T16:29:22.372Z,0.98
2023-03-26T16:32:00.036Z,0.88
2023-03-26T16:34:40.964Z,1.70
2023-03-26T16:37:36.552Z,0.75
2023-03-26T16:43:17.801Z,1.20
2023-03-26T16:46:22.220Z,0.73
2023-03-26T16:49:03.708Z,1.00
2023-03-26T16:51:39.672Z,1.10
2023-03-26T16:54:24.520Z,1.10
2023-03-26T16:57:02.208Z,0.82
2023-03-26T16:59:46.883Z,1.38
2023-03-26T17:03:08.056Z,1.73
2023-03-26T17:05:58.122Z,0.60
2023-03-26T17:08:56.977Z,0.98
2023-03-26T17:11:50.869Z,1.77
2023-03-26T17:14:29.887Z,1.65
2023-03-26T17:17:25.707Z,0.93
2023-03-26T17:22:45.331Z,0.93
2023-03-26T17:25:25.732Z,0.68
2023-03-26T17:28:11.131Z,1.02
2023-03-26T17:30:41.061Z,0.93
2023-03-26T17:33:23.680Z,1.13
2023-03-26T17:35:51.750Z,0.90
2023-03-26T17:38:18.246Z,1.33
2023-03-26T17:40:56.802Z,0.73
2023-03-26T17:43:36.376Z,0.63
2023-03-26T17:46:21.837Z,1.33
2023-03-26T17:51:50.423Z,0.85
2023-03-26T17:54:30.642Z,1.33
2023-03-26T17:57:06.471Z,1.13
2023-03-26T17:59:33.736Z,0.55
2023-03-26T18:02:03.619Z,0.77
2023-03-26T18:04:40.465Z,0.98
2023-03-26T18:07:57.999Z,1.23
2023-03-26T18:10:28.813Z,0.60
2023-03-26T18:13:01.589Z,2.00
2023-03-26T18:16:01.245Z,0.88
2023-03-26T18:18:27.855Z,1.35
2023-03-26T18:20:55.284Z,1.02
2023-03-26T18:23:26.679Z,0.88
2023-03-26T18:26:08.297Z,1.05
2023-03-26T18:28:40.499Z,0.75
2023-03-26T18:31:16.663Z,2.47
2023-03-26T18:33:45.806Z,1.50
2023-03-26T18:36:14.498Z,0.63
2023-03-26T18:38:42.882Z,1.20
2023-03-26T18:41:39.196Z,0.65
2023-03-26T18:44:13.361Z,1.45
2023-03-26T18:46:41.177Z,1.50
2023-03-26T18:49:12.377Z,1.30
2023-03-26T18:51:50.129Z,1.20
2023-03-26T18:54:23.726Z,0.85
2023-03-26T18:56:52.152Z,1.00
2023-03-26T18:59:35.159Z,0.80
2023-03-26T19:02:11.434Z,0.80
2023-03-26T19:04:38.677Z,1.45
2023-03-26T19:07:13.734Z,1.88
2023-03-26T19:12:22.785Z,0.90
2023-03-26T19:15:11.147Z,0.77
2023-03-26T19:18:14.443Z,1.60
2023-03-26T19:20:45.635Z,0.60
2023-03-26T19:23:18.365Z,1.45
2023-03-26T19:25:51.269Z,0.85
2023-03-26T19:28:23.317Z,1.45
2023-03-26T19:30:56.392Z,1.73
2023-03-26T19:33:25.052Z,0.82
2023-03-26T19:36:12.693Z,0.80
2023-03-26T19:38:48.772Z,0.80
2023-03-26T19:41:36.781Z,1.05
2023-03-26T19:44:27.611Z,1.17
2023-03-26T19:47:03.123Z,0.60
2023-03-26T19:49:33.316Z,1.27
2023-03-26T19:52:27.467Z,0.70
2023-03-26T19:55:18.852Z,0.90
2023-03-26T19:57:45.400Z,0.80
2023-03-26T20:00:15.255Z,0.77
2023-03-26T20:02:43.129Z,0.50
2023-03-26T20:05:24.585Z,1.15
2023-03-26T20:07:52.236Z,1.75
2023-03-26T20:10:18.991Z,0.57
2023-03-26T20:12:45.642Z,1.17
2023-03-26T20:15:20.836Z,1.40
2023-03-26T20:17:50.205Z,0.75
2023-03-26T20:20:17.453Z,0.68
2023-03-26T20:22:46.913Z,1.70
2023-03-26T20:27:53.070Z,0.88
2023-03-26T20:30:36.299Z,0.80
2023-03-26T20:33:11.831Z,0.87
2023-03-26T20:35:40.367Z,2.05
2023-03-26T20:38:09.678Z,0.68
2023-03-26T20:40:37.161Z,1.40
2023-03-26T20:43:04.055Z,0.80
2023-03-26T20:45:30.591Z,0.95
2023-03-26T20:47:57.509Z,2.22
2023-03-26T20:50:24.637Z,1.52
2023-03-26T20:52:51.150Z,0.73
2023-03-26T20:55:21.710Z,1.33
2023-03-26T20:57:48.910Z,1.08
2023-03-26T21:00:22.386Z,0.50
2023-03-26T21:02:54.181Z,1.15
2023-03-26T21:05:26.789Z,0.60
2023-03-26T21:07:58.612Z,1.05
2023-03-26T21:10:34.323Z,1.48
2023-03-26T21:13:21.826Z,1.02
2023-03-26T21:15:49.014Z,0.57
2023-03-26T21:18:15.787Z,0.98
2023-03-26T21:20:46.399Z,1.42
2023-03-26T21:23:32.448Z,1.10
2023-03-26T21:26:06.387Z,1.17
2023-03-26T21:28:46.670Z,0.50
2023-03-26T21:31:19.853Z,0.52
2023-03-26T21:33:47.884Z,1.77
2023-03-26T21:36:15.940Z,0.57
2023-03-26T21:38:46.001Z,1.73
2023-03-26T21:41:43.581Z,0.50
2023-03-26T21:44:10.301Z,0.70
2023-03-26T21:46:37.180Z,0.52
2023-03-26T21:49:04.177Z,1.27
2023-03-26T21:51:32.030Z,0.80
2023-03-26T21:53:58.844Z,0.90
2023-03-26T21:56:37.628Z,0.82
2023-03-26T21:59:12.568Z,0.65
2023-03-26T22:02:05.823Z,1.27
2023-03-26T22:04:41.824Z,0.90
2023-03-26T22:07:42.169Z,0.70
2023-03-26T22:10:08.821Z,0.65
2023-03-26T22:12:36.012Z,1.15
2023-03-26T22:15:02.619Z,0.80
2023-03-26T22:17:29.157Z,0.40
2023-03-26T22:19:56.300Z,0.75
2023-03-26T22:22:26.164Z,1.15
2023-03-26T22:24:53.595Z,1.23
2023-03-26T22:27:20.220Z,0.70
2023-03-26T22:29:47.354Z,0.80
2023-03-26T22:32:13.956Z,0.90
2023-03-26T22:34:41.441Z,0.68
2023-03-26T22:37:08.022Z,1.33
2023-03-26T22:39:34.544Z,0.82
2023-03-26T22:42:03.752Z,0.50
2023-03-26T22:44:31.233Z,0.70
2023-03-26T22:46:57.791Z,0.55
2023-03-26T22:49:30.095Z,1.35
2023-03-26T22:51:57.074Z,0.60
2023-03-26T22:54:24.061Z,1.25
2023-03-26T22:56:52.234Z,0.98
2023-03-26T22:59:19.034Z,0.75
2023-03-26T23:01:45.887Z,0.50
2023-03-26T23:04:12.968Z,1.67
2023-03-26T23:06:58.366Z,0.50
2023-03-26T23:09:24.925Z,1.42
2023-03-26T23:11:51.816Z,0.63
2023-03-26T23:14:19.104Z,0.80
2023-03-26T23:16:48.466Z,1.17
2023-03-26T23:19:15.002Z,1.20
2023-03-26T23:21:42.325Z,0.43
2023-03-26T23:24:09.101Z,0.47
2023-03-26T23:26:49.588Z,1.23
2023-03-26T23:29:17.340Z,1.02
2023-03-26T23:31:44.223Z,0.88
2023-03-26T23:34:13.448Z,1.00
2023-03-26T23:36:40.903Z,0.47
2023-03-26T23:39:08.375Z,1.40
2023-03-26T23:41:35.186Z,0.95
2023-03-26T23:44:01.728Z,0.80
2023-03-26T23:46:35.390Z,0.30
2023-03-26T23:49:04.691Z,0.60
2023-03-26T23:51:32.036Z,0.43
2023-03-26T23:53:59.824Z,0.80
2023-03-26T23:56:27.782Z,0.70
2023-03-26T23:58:55.186Z,0.52
