createdAt,value
2023-05-13T00:03:15.284Z,8.73
2023-05-13T00:07:17.182Z,9.33
2023-05-13T00:11:18.921Z,8.83
2023-05-13T00:15:20.743Z,9.17
2023-05-13T00:19:23.426Z,7.93
2023-05-13T00:23:25.285Z,8.33
2023-05-13T00:27:27.034Z,7.93
2023-05-13T00:31:28.870Z,7.33
2023-05-13T00:35:30.762Z,6.97
2023-05-13T00:39:32.494Z,6.57
2023-05-13T00:43:34.328Z,7.07
2023-05-13T00:47:36.087Z,7.80
2023-05-13T00:51:38.569Z,7.13
2023-05-13T00:55:49.266Z,7.77
2023-05-13T00:59:51.116Z,7.77
2023-05-13T01:04:21.158Z,7.50
2023-05-13T01:08:37.951Z,7.97
2023-05-13T01:12:41.196Z,7.73
2023-05-13T01:16:50.321Z,7.30
2023-05-13T01:20:52.052Z,8.97
2023-05-13T01:24:53.969Z,8.10
2023-05-13T01:28:55.988Z,8.33
2023-05-13T01:32:57.808Z,8.63
2023-05-13T01:37:00.045Z,7.60
2023-05-13T01:41:01.884Z,9.43
2023-05-13T01:45:04.200Z,7.87
2023-05-13T01:49:07.818Z,8.13
2023-05-13T01:53:09.605Z,8.13
2023-05-13T01:57:11.421Z,8.37
2023-05-13T02:01:21.795Z,7.63
2023-05-13T02:05:39.328Z,10.30
2023-05-13T02:09:47.482Z,10.00
2023-05-13T02:13:55.359Z,8.67
2023-05-13T02:18:03.429Z,8.13
2023-05-13T02:22:05.135Z,8.03
2023-05-13T02:26:07.086Z,7.67
2023-05-13T02:30:09.250Z,9.07
2023-05-13T02:34:13.621Z,9.80
2023-05-13T02:38:15.313Z,10.47
2023-05-13T02:42:17.009Z,10.57
2023-05-13T02:46:18.853Z,11.33
2023-05-13T02:50:21.297Z,12.17
2023-05-13T02:54:23.276Z,13.43
2023-05-13T02:58:25.098Z,11.10
2023-05-13T03:02:28.219Z,10.27
2023-05-13T03:06:30.092Z,9.97
2023-05-13T03:10:31.843Z,11.07
2023-05-13T03:14:34.861Z,12.27
2023-05-13T03:18:36.631Z,10.83
2023-05-13T03:22:41.527Z,11.90
2023-05-13T03:26:43.292Z,10.97
2023-05-13T03:30:45.090Z,12.33
2023-05-13T03:34:46.903Z,8.93
2023-05-13T03:38:50.692Z,9.67
2023-05-13T03:42:52.437Z,8.33
2023-05-13T03:46:54.290Z,7.83
2023-05-13T03:50:56.166Z,8.07
2023-05-13T03:54:57.898Z,7.57
2023-05-13T03:58:59.562Z,7.40
2023-05-13T04:03:01.354Z,8.13
2023-05-13T04:07:03.304Z,6.67
2023-05-13T04:11:05.007Z,7.60
2023-05-13T04:15:07.306Z,5.67
2023-05-13T04:19:09.072Z,6.63
2023-05-13T04:23:10.929Z,7.13
2023-05-13T04:27:12.767Z,5.77
2023-05-13T04:31:14.462Z,5.33
2023-05-13T04:35:16.204Z,5.60
2023-05-13T04:39:17.992Z,4.77
2023-05-13T04:43:20.955Z,5.60
2023-05-13T04:47:22.950Z,5.17
2023-05-13T04:51:24.733Z,5.53
2023-05-13T04:55:27.757Z,6.30
2023-05-13T04:59:29.716Z,5.40
2023-05-13T05:03:31.516Z,5.07
2023-05-13T05:07:33.340Z,5.67
2023-05-13T05:11:35.149Z,5.40
2023-05-13T05:15:37.056Z,6.00
2023-05-13T05:19:38.772Z,5.40
2023-05-13T05:23:40.589Z,5.45
2023-05-13T05:27:42.418Z,5.05
2023-05-13T05:31:44.452Z,5.18
2023-05-13T05:35:46.452Z,5.18
2023-05-13T05:39:48.326Z,5.55
2023-05-13T05:43:50.134Z,5.07
2023-05-13T05:47:58.477Z,5.13
2023-05-13T05:52:00.568Z,5.38
2023-05-13T05:56:02.402Z,4.80
2023-05-13T06:00:05.007Z,4.88
2023-05-13T06:04:07.070Z,4.78
2023-05-13T06:08:09.584Z,5.00
2023-05-13T06:12:11.303Z,5.22
2023-05-13T06:16:19.042Z,4.97
2023-05-13T06:20:23.768Z,4.72
2023-05-13T06:24:26.064Z,4.57
2023-05-13T06:28:27.810Z,5.25
2023-05-13T06:32:29.739Z,5.20
2023-05-13T06:36:34.703Z,5.63
2023-05-13T06:40:36.655Z,5.70
2023-05-13T06:44:39.829Z,5.95
2023-05-13T06:49:01.386Z,5.25
2023-05-13T06:53:03.437Z,4.88
2023-05-13T06:57:06.910Z,4.72
2023-05-13T07:01:11.386Z,8.68
2023-05-13T07:05:13.430Z,4.40
2023-05-13T07:09:15.255Z,5.13
2023-05-13T07:13:18.811Z,5.60
2023-05-13T07:17:21.971Z,4.22
2023-05-13T07:21:23.872Z,4.68
2023-05-13T07:25:28.154Z,4.75
2023-05-13T07:29:34.223Z,4.35
2023-05-13T07:33:36.391Z,4.03
2023-05-13T07:37:38.278Z,4.07
2023-05-13T07:41:40.124Z,4.22
2023-05-13T07:46:07.450Z,3.70
2023-05-13T07:50:09.684Z,3.97
2023-05-13T07:54:11.502Z,4.20
2023-05-13T07:58:13.467Z,3.70
2023-05-13T08:02:15.381Z,3.55
2023-05-13T08:06:17.221Z,3.17
2023-05-13T08:10:19.071Z,3.50
2023-05-13T08:14:23.803Z,3.67
2023-05-13T08:18:26.228Z,3.90
2023-05-13T08:22:27.989Z,4.80
2023-05-13T08:26:50.184Z,3.25
2023-05-13T08:30:54.719Z,3.30
2023-05-13T08:34:56.706Z,3.33
2023-05-13T08:38:58.611Z,3.63
2023-05-13T08:43:02.233Z,3.65
2023-05-13T08:47:26.019Z,3.53
2023-05-13T08:51:28.199Z,3.58
2023-05-13T08:55:30.131Z,3.35
2023-05-13T08:59:34.177Z,3.28
2023-05-13T09:03:40.142Z,4.00
2023-05-13T09:07:41.898Z,3.35
2023-05-13T09:11:44.851Z,5.25
2023-05-13T09:15:47.262Z,4.70
2023-05-13T09:20:03.114Z,4.95
2023-05-13T09:24:13.257Z,3.50
2023-05-13T09:28:23.588Z,4.00
2023-05-13T09:32:25.460Z,3.90
2023-05-13T09:36:30.340Z,5.25
2023-05-13T09:40:32.265Z,4.07
2023-05-13T09:44:37.514Z,3.60
2023-05-13T09:48:39.630Z,3.90
2023-05-13T09:58:08.630Z,5.47
2023-05-13T10:02:10.641Z,3.43
2023-05-13T10:06:12.443Z,4.03
2023-05-13T10:10:14.240Z,4.10
2023-05-13T10:14:17.253Z,3.90
2023-05-13T10:18:29.283Z,6.03
2023-05-13T10:22:32.155Z,4.13
2023-05-13T10:26:50.565Z,3.47
2023-05-13T10:31:00.848Z,4.18
2023-05-13T10:35:08.891Z,3.80
2023-05-13T10:39:16.668Z,5.23
2023-05-13T10:43:28.905Z,3.83
2023-05-13T10:47:34.036Z,3.77
2023-05-13T10:51:36.096Z,3.60
2023-05-13T10:55:47.287Z,5.30
2023-05-13T11:00:22.693Z,3.90
2023-05-13T11:04:24.700Z,3.43
2023-05-13T11:08:48.935Z,3.80
2023-05-13T11:13:31.641Z,7.93
2023-05-13T11:17:39.861Z,3.73
2023-05-13T11:21:41.723Z,4.30
2023-05-13T11:25:46.609Z,4.00
2023-05-13T11:29:59.348Z,3.80
2023-05-13T11:34:13.453Z,5.83
2023-05-13T11:38:23.458Z,5.20
2023-05-13T11:42:27.708Z,3.50
2023-05-13T11:46:30.244Z,3.37
2023-05-13T11:50:34.961Z,3.50
2023-05-13T11:54:53.920Z,2.83
2023-05-13T11:58:56.567Z,2.70
2023-05-13T12:02:58.891Z,3.10
2023-05-13T12:07:06.538Z,2.83
2023-05-13T12:11:13.077Z,4.07
2023-05-13T12:15:23.427Z,3.20
2023-05-13T12:24:53.969Z,2.70
2023-05-13T12:29:11.419Z,2.73
2023-05-13T12:33:54.664Z,4.73
2023-05-13T12:38:05.890Z,2.77
2023-05-13T12:42:23.850Z,2.83
2023-05-13T12:46:28.837Z,2.73
2023-05-13T12:50:30.938Z,2.83
2023-05-13T12:54:36.814Z,2.93
2023-05-13T12:58:50.517Z,2.90
2023-05-13T13:02:55.708Z,4.70
2023-05-13T13:06:57.555Z,3.00
2023-05-13T13:10:59.526Z,2.87
2023-05-13T13:15:08.081Z,3.60
2023-05-13T13:19:10.292Z,3.00
2023-05-13T13:23:12.284Z,2.83
2023-05-13T13:27:14.155Z,2.73
2023-05-13T13:31:16.102Z,5.07
2023-05-13T13:35:20.821Z,5.37
2023-05-13T13:39:22.717Z,5.17
2023-05-13T13:43:24.594Z,3.80
2023-05-13T13:47:26.568Z,3.03
2023-05-13T13:51:28.436Z,3.03
2023-05-13T13:55:30.215Z,3.27
2023-05-13T13:59:31.988Z,2.80
2023-05-13T14:03:44.288Z,3.77
2023-05-13T14:07:48.423Z,2.70
2023-05-13T14:12:36.278Z,3.60
2023-05-13T14:16:39.315Z,4.30
2023-05-13T14:20:41.082Z,3.20
2023-05-13T14:24:43.694Z,3.60
2023-05-13T14:28:45.668Z,4.40
2023-05-13T14:32:47.941Z,3.40
2023-05-13T14:36:51.321Z,4.07
2023-05-13T14:41:00.409Z,4.33
2023-05-13T14:45:03.537Z,3.37
2023-05-13T14:49:05.882Z,6.27
2023-05-13T14:53:10.673Z,3.57
2023-05-13T14:57:15.249Z,3.27
2023-05-13T15:01:19.430Z,3.30
2023-05-13T15:05:26.566Z,3.90
2023-05-13T15:09:28.718Z,3.00
2023-05-13T15:13:35.398Z,3.53
2023-05-13T15:17:40.912Z,3.93
2023-05-13T15:21:48.343Z,3.73
2023-05-13T15:25:50.921Z,3.40
2023-05-13T15:29:55.727Z,3.60
2023-05-13T15:33:57.911Z,3.63
2023-05-13T15:38:04.454Z,5.23
2023-05-13T15:42:07.041Z,4.10
2023-05-13T15:46:09.356Z,5.17
2023-05-13T15:50:13.864Z,3.70
2023-05-13T15:54:16.058Z,3.53
2023-05-13T15:58:18.216Z,3.77
2023-05-13T16:02:24.031Z,3.47
2023-05-13T16:06:26.203Z,3.60
2023-05-13T16:10:28.298Z,2.80
2023-05-13T16:14:49.917Z,2.40
2023-05-13T16:23:26.138Z,3.27
2023-05-13T16:27:33.456Z,3.63
2023-05-13T16:31:40.357Z,3.83
2023-05-13T16:36:00.521Z,3.80
2023-05-13T16:40:05.595Z,4.13
2023-05-13T16:44:07.634Z,4.50
2023-05-13T16:48:09.564Z,4.00
2023-05-13T16:52:11.508Z,4.37
2023-05-13T16:56:13.279Z,4.80
2023-05-13T17:00:15.386Z,4.10
2023-05-13T17:04:17.317Z,7.90
2023-05-13T17:08:21.504Z,5.17
2023-05-13T17:12:23.234Z,5.23
2023-05-13T17:16:26.924Z,6.17
2023-05-13T17:20:29.115Z,5.60
2023-05-13T17:24:31.741Z,4.83
2023-05-13T17:28:36.169Z,4.60
2023-05-13T17:32:57.122Z,5.27
2023-05-13T17:36:59.012Z,4.97
2023-05-13T17:41:02.204Z,5.60
2023-05-13T17:45:45.058Z,5.60
2023-05-13T17:59:23.264Z,6.17
2023-05-13T19:31:22.344Z,6.57
2023-05-13T19:36:19.927Z,6.83
2023-05-13T19:50:49.689Z,7.93
2023-05-13T19:55:42.821Z,8.17
2023-05-13T19:59:47.982Z,8.50
2023-05-13T20:09:20.878Z,8.37
2023-05-13T20:14:13.580Z,10.33
2023-05-13T20:23:01.612Z,9.97
2023-05-13T20:32:10.943Z,10.47
2023-05-13T20:41:21.585Z,14.73
2023-05-13T20:45:32.247Z,10.93
2023-05-13T20:49:34.381Z,12.23
2023-05-13T20:53:36.606Z,11.90
2023-05-13T21:02:59.628Z,12.37
2023-05-13T21:12:56.741Z,15.00
2023-05-13T21:23:13.773Z,16.93
2023-05-13T21:28:00.305Z,18.00
2023-05-13T21:37:29.456Z,14.73
2023-05-13T21:41:31.365Z,12.93
2023-05-13T21:45:33.235Z,13.93
2023-05-13T21:49:37.305Z,13.37
2023-05-13T21:53:44.590Z,14.13
2023-05-13T21:57:46.277Z,13.70
2023-05-13T22:01:48.015Z,13.63
2023-05-13T22:05:49.721Z,14.77
2023-05-13T22:09:51.472Z,21.97
2023-05-13T22:13:53.219Z,17.37
2023-05-13T22:17:55.218Z,15.53
2023-05-13T22:21:57.071Z,15.43
2023-05-13T22:25:58.763Z,15.00
2023-05-13T22:30:00.539Z,15.27
2023-05-13T22:34:02.263Z,19.03
2023-05-13T22:38:04.275Z,16.50
2023-05-13T22:42:06.631Z,15.73
2023-05-13T22:46:08.666Z,15.63
2023-05-13T22:50:12.331Z,14.53
2023-05-13T22:54:14.205Z,14.63
2023-05-13T22:58:16.384Z,13.67
2023-05-13T23:02:18.260Z,14.03
2023-05-13T23:06:20.070Z,14.63
2023-05-13T23:10:22.203Z,14.53
2023-05-13T23:14:25.357Z,15.63
2023-05-13T23:18:27.145Z,15.03
2023-05-13T23:22:29.016Z,16.10
2023-05-13T23:26:31.466Z,13.93
2023-05-13T23:30:33.298Z,13.77
2023-05-13T23:34:37.633Z,14.07
2023-05-13T23:38:40.956Z,13.77
2023-05-13T23:42:45.304Z,13.70
2023-05-13T23:46:47.093Z,12.70
2023-05-13T23:50:48.868Z,12.60
2023-05-13T23:54:50.656Z,12.73
2023-05-13T23:58:52.377Z,12.93
