createdAt,value
2018-07-31T00:00:57.231Z,96595.37
2018-07-31T00:03:26.852Z,96591.88
2018-07-31T00:05:56.435Z,96590.77
2018-07-31T00:08:26.036Z,96593.61
2018-07-31T00:10:55.619Z,96587.73
2018-07-31T00:13:25.271Z,96596.95
2018-07-31T00:15:54.868Z,96595.53
2018-07-31T00:18:24.426Z,96590.61
2018-07-31T00:20:54.096Z,96593.70
2018-07-31T00:23:23.744Z,96588.03
2018-07-31T00:25:53.326Z,96593.50
2018-07-31T00:28:22.874Z,96598.98
2018-07-31T00:30:52.454Z,96592.44
2018-07-31T00:33:21.997Z,96594.39
2018-07-31T00:35:51.591Z,96587.98
2018-07-31T00:38:21.210Z,96589.61
2018-07-31T00:40:50.772Z,96590.92
2018-07-31T00:43:20.410Z,96592.69
2018-07-31T00:45:49.958Z,96594.40
2018-07-31T00:48:19.530Z,96587.67
2018-07-31T00:50:49.091Z,96587.00
2018-07-31T00:53:18.670Z,96584.52
2018-07-31T00:55:48.291Z,96583.84
2018-07-31T00:58:17.879Z,96583.98
2018-07-31T01:00:47.524Z,96586.07
2018-07-31T01:03:17.108Z,96582.14
2018-07-31T01:05:46.720Z,96586.28
2018-07-31T01:08:16.277Z,96584.86
2018-07-31T01:10:45.879Z,96580.62
2018-07-31T01:13:15.456Z,96583.69
2018-07-31T01:15:45.039Z,96588.81
2018-07-31T01:18:14.636Z,96582.16
2018-07-31T01:20:47.301Z,96585.87
2018-07-31T01:23:16.955Z,96584.03
2018-07-31T01:25:46.527Z,96586.86
2018-07-31T01:28:16.158Z,96585.44
2018-07-31T01:30:45.797Z,96585.55
2018-07-31T01:33:15.388Z,96581.19
2018-07-31T01:35:44.953Z,96584.69
2018-07-31T01:38:14.544Z,96585.00
2018-07-31T01:40:44.091Z,96588.72
2018-07-31T01:43:13.676Z,96581.21
2018-07-31T01:45:43.266Z,96579.79
2018-07-31T01:48:12.820Z,96581.20
2018-07-31T01:50:42.371Z,96579.78
2018-07-31T01:53:11.919Z,96581.97
2018-07-31T01:55:41.528Z,96579.45
2018-07-31T01:58:11.087Z,96575.09
2018-07-31T02:00:40.687Z,96577.47
2018-07-31T02:03:10.288Z,96575.73
2018-07-31T02:05:39.867Z,96572.67
2018-07-31T02:08:09.427Z,96573.34
2018-07-31T02:10:39.166Z,96566.02
2018-07-31T02:13:09.188Z,96569.83
2018-07-31T02:15:38.783Z,96564.95
2018-07-31T02:18:08.362Z,96564.17
2018-07-31T02:20:37.925Z,96562.74
2018-07-31T02:23:07.628Z,96563.94
2018-07-31T02:25:37.210Z,96560.36
2018-07-31T02:28:06.848Z,96547.06
2018-07-31T02:30:36.395Z,96552.39
2018-07-31T02:33:06.136Z,96553.58
2018-07-31T02:35:35.687Z,96548.23
2018-07-31T02:38:05.355Z,96553.03
2018-07-31T02:40:34.963Z,96555.00
2018-07-31T02:43:04.556Z,96550.95
2018-07-31T02:45:34.186Z,96549.00
2018-07-31T02:48:03.831Z,96557.16
2018-07-31T02:50:33.406Z,96552.80
2018-07-31T02:53:03.027Z,96560.53
2018-07-31T02:55:32.681Z,96554.52
2018-07-31T02:58:02.303Z,96556.17
2018-07-31T03:00:31.838Z,96552.47
2018-07-31T03:03:01.407Z,96550.60
2018-07-31T03:05:30.976Z,96550.17
2018-07-31T03:08:00.920Z,96546.59
2018-07-31T03:10:30.492Z,96551.91
2018-07-31T03:13:00.043Z,96551.70
2018-07-31T03:15:29.652Z,96554.09
2018-07-31T03:17:59.271Z,96558.02
2018-07-31T03:20:28.860Z,96556.71
2018-07-31T03:22:58.462Z,96560.51
2018-07-31T03:25:28.052Z,96564.97
2018-07-31T03:27:57.667Z,96569.23
2018-07-31T03:30:27.236Z,96564.31
2018-07-31T03:32:56.819Z,96558.96
2018-07-31T03:35:26.712Z,96566.27
2018-07-31T03:37:56.337Z,96557.53
2018-07-31T03:40:25.910Z,96562.76
2018-07-31T03:42:55.484Z,96563.41
2018-07-31T03:45:25.083Z,96566.59
2018-07-31T03:47:54.630Z,96560.58
2018-07-31T03:50:24.256Z,96567.98
2018-07-31T03:52:53.863Z,96566.46
2018-07-31T03:55:23.556Z,96563.07
2018-07-31T03:57:53.110Z,96566.12
2018-07-31T04:00:22.649Z,96573.13
2018-07-31T04:02:52.219Z,96572.78
2018-07-31T04:05:21.822Z,96569.41
2018-07-31T04:07:51.355Z,96565.50
2018-07-31T04:10:20.931Z,96573.22
2018-07-31T04:12:50.507Z,96571.06
2018-07-31T04:15:20.116Z,96577.94
2018-07-31T04:17:54.591Z,96570.41
2018-07-31T04:20:24.291Z,96572.40
2018-07-31T04:22:53.882Z,96575.35
2018-07-31T04:25:23.963Z,96573.17
2018-07-31T04:27:53.603Z,96571.11
2018-07-31T04:30:23.191Z,96576.13
2018-07-31T04:32:52.776Z,96579.63
2018-07-31T04:35:22.333Z,96578.76
2018-07-31T04:37:51.887Z,96577.56
2018-07-31T04:40:21.459Z,96581.36
2018-07-31T04:42:51.027Z,96584.09
2018-07-31T04:45:20.623Z,96585.73
2018-07-31T04:47:50.184Z,96582.47
2018-07-31T04:50:19.828Z,96589.80
2018-07-31T04:52:49.849Z,96589.25
2018-07-31T04:55:19.423Z,96587.72
2018-07-31T04:57:49.010Z,96592.44
2018-07-31T05:00:18.582Z,96595.81
2018-07-31T05:02:48.138Z,96592.86
2018-07-31T05:05:17.707Z,96592.66
2018-07-31T05:07:47.244Z,96594.82
2018-07-31T05:10:16.819Z,96599.50
2018-07-31T05:12:46.414Z,96603.44
2018-07-31T05:15:16.012Z,96606.28
2018-07-31T05:17:45.596Z,96610.28
2018-07-31T05:20:15.176Z,96614.97
2018-07-31T05:22:44.737Z,96610.91
2018-07-31T05:25:14.335Z,96611.36
2018-07-31T05:27:43.892Z,96613.84
2018-07-31T05:30:13.467Z,96617.77
2018-07-31T05:32:43.044Z,96620.02
2018-07-31T05:35:12.639Z,96620.77
2018-07-31T05:37:42.576Z,96625.33
2018-07-31T05:40:12.265Z,96630.42
2018-07-31T05:42:41.871Z,96632.91
2018-07-31T05:45:11.479Z,96634.51
2018-07-31T05:47:41.031Z,96627.56
2018-07-31T05:50:10.923Z,96628.72
2018-07-31T05:52:40.487Z,96628.34
2018-07-31T05:55:10.095Z,96636.61
2018-07-31T05:57:39.724Z,96636.14
2018-07-31T06:00:09.580Z,96637.36
2018-07-31T06:02:39.367Z,96638.62
2018-07-31T06:05:09.034Z,96637.33
2018-07-31T06:07:38.631Z,96642.88
2018-07-31T06:10:08.798Z,96638.09
2018-07-31T06:12:38.414Z,96652.11
2018-07-31T06:15:08.787Z,96650.48
2018-07-31T06:17:38.358Z,96646.34
2018-07-31T06:20:14.688Z,96644.98
2018-07-31T06:22:45.459Z,96652.20
2018-07-31T06:25:15.145Z,96651.95
2018-07-31T06:27:45.410Z,96658.62
2018-07-31T06:30:15.511Z,96650.77
2018-07-31T06:32:45.165Z,96655.98
2018-07-31T06:35:14.759Z,96656.74
2018-07-31T06:37:44.328Z,96660.04
2018-07-31T06:40:13.934Z,96662.34
2018-07-31T06:42:43.500Z,96661.00
2018-07-31T06:45:13.096Z,96659.23
2018-07-31T06:47:42.676Z,96666.75
2018-07-31T06:50:12.240Z,96674.68
2018-07-31T06:52:41.813Z,96666.02
2018-07-31T06:55:11.356Z,96669.57
2018-07-31T06:57:40.913Z,96676.88
2018-07-31T07:00:10.460Z,96674.48
2018-07-31T07:02:40.048Z,96668.48
2018-07-31T07:05:09.603Z,96669.29
2018-07-31T07:07:39.167Z,96680.56
2018-07-31T07:10:08.808Z,96679.59
2018-07-31T07:12:38.373Z,96675.26
2018-07-31T07:15:07.995Z,96678.20
2018-07-31T07:17:37.572Z,96681.53
2018-07-31T07:20:07.376Z,96681.81
2018-07-31T07:22:36.991Z,96690.66
2018-07-31T07:25:06.579Z,96685.05
2018-07-31T07:27:36.175Z,96681.95
2018-07-31T07:30:06.539Z,96677.49
2018-07-31T07:32:36.092Z,96681.81
2018-07-31T07:35:05.687Z,96682.27
2018-07-31T07:37:35.307Z,96676.57
2018-07-31T07:40:05.162Z,96680.28
2018-07-31T07:42:34.710Z,96680.44
2018-07-31T07:45:04.383Z,96684.25
2018-07-31T07:47:33.946Z,96682.02
2018-07-31T07:50:03.642Z,96681.00
2018-07-31T07:52:33.298Z,96681.11
2018-07-31T07:55:02.866Z,96680.46
2018-07-31T07:57:32.478Z,96686.03
2018-07-31T08:00:02.102Z,96687.19
2018-07-31T08:02:31.698Z,96679.49
2018-07-31T08:05:01.307Z,96685.78
2018-07-31T08:07:30.919Z,96684.48
2018-07-31T08:10:00.503Z,96692.65
2018-07-31T08:12:30.138Z,96696.67
2018-07-31T08:14:59.876Z,96690.61
2018-07-31T08:17:29.524Z,96692.95
2018-07-31T08:19:59.135Z,96690.31
2018-07-31T08:22:28.768Z,96698.07
2018-07-31T08:24:58.422Z,96698.45
2018-07-31T08:27:28.017Z,96699.78
2018-07-31T08:29:57.578Z,96709.97
2018-07-31T08:32:27.159Z,96709.17
2018-07-31T08:34:56.703Z,96700.06
2018-07-31T08:37:26.264Z,96699.11
2018-07-31T08:39:55.808Z,96701.14
2018-07-31T08:42:25.359Z,96706.59
2018-07-31T08:44:54.948Z,96702.16
2018-07-31T08:47:24.551Z,96699.85
2018-07-31T08:49:54.147Z,96699.94
2018-07-31T08:52:23.709Z,96684.45
2018-07-31T08:54:53.400Z,96699.55
2018-07-31T08:57:22.979Z,96692.80
2018-07-31T08:59:52.543Z,96691.95
2018-07-31T09:02:22.120Z,96694.30
2018-07-31T09:04:51.840Z,96693.83
2018-07-31T09:07:21.416Z,96687.17
2018-07-31T09:09:50.977Z,96690.23
2018-07-31T09:12:20.571Z,96689.92
2018-07-31T09:14:50.164Z,96688.34
2018-07-31T09:17:19.809Z,96695.84
2018-07-31T09:19:49.369Z,96695.85
2018-07-31T09:22:19.070Z,96694.17
2018-07-31T09:24:48.690Z,96694.36
2018-07-31T09:27:18.288Z,96697.59
2018-07-31T09:29:47.834Z,96685.83
2018-07-31T09:32:21.552Z,96689.12
2018-07-31T09:34:51.133Z,96692.19
2018-07-31T09:37:20.720Z,96695.21
2018-07-31T09:39:50.280Z,96699.50
2018-07-31T09:42:19.839Z,96697.67
2018-07-31T09:44:49.404Z,96692.63
2018-07-31T09:47:18.979Z,96696.88
2018-07-31T09:49:48.547Z,96691.21
2018-07-31T09:52:18.107Z,96694.16
2018-07-31T09:54:47.655Z,96697.53
2018-07-31T09:57:17.277Z,96692.05
2018-07-31T09:59:46.855Z,96690.41
2018-07-31T10:02:16.439Z,96689.98
2018-07-31T10:04:46.004Z,96684.03
2018-07-31T10:07:15.603Z,96683.28
2018-07-31T10:09:45.287Z,96685.36
2018-07-31T10:12:14.971Z,96684.39
2018-07-31T10:14:50.719Z,96682.55
2018-07-31T10:17:20.313Z,96681.36
2018-07-31T10:19:49.917Z,96685.94
2018-07-31T10:22:19.528Z,96675.22
2018-07-31T10:24:49.092Z,96679.74
2018-07-31T10:27:18.691Z,96680.56
2018-07-31T10:29:48.255Z,96674.33
2018-07-31T10:32:17.849Z,96669.72
2018-07-31T10:34:47.408Z,96670.59
2018-07-31T10:37:16.971Z,96673.44
2018-07-31T10:39:46.557Z,96672.14
2018-07-31T10:42:16.086Z,96679.42
2018-07-31T10:44:46.044Z,96676.31
2018-07-31T10:47:15.599Z,96670.86
2018-07-31T10:49:45.168Z,96670.37
2018-07-31T10:52:21.335Z,96668.95
2018-07-31T10:54:50.912Z,96667.69
2018-07-31T10:57:20.518Z,96670.52
2018-07-31T10:59:50.263Z,96669.72
2018-07-31T11:02:19.747Z,96661.24
2018-07-31T11:04:49.288Z,96665.04
2018-07-31T11:07:18.899Z,96662.92
2018-07-31T11:09:48.463Z,96662.02
2018-07-31T11:12:18.051Z,96664.23
2018-07-31T11:14:47.644Z,96659.23
2018-07-31T11:17:17.203Z,96656.40
2018-07-31T11:19:46.767Z,96662.23
2018-07-31T11:22:16.339Z,96656.50
2018-07-31T11:24:45.896Z,96655.89
2018-07-31T11:27:15.479Z,96656.95
2018-07-31T11:29:45.056Z,96658.59
2018-07-31T11:32:14.626Z,96651.88
2018-07-31T11:34:44.192Z,96655.81
2018-07-31T11:37:13.764Z,96648.13
2018-07-31T11:39:43.371Z,96646.55
2018-07-31T11:42:12.975Z,96648.37
2018-07-31T11:44:42.539Z,96651.38
2018-07-31T11:47:12.243Z,96651.38
2018-07-31T11:49:41.823Z,96645.53
2018-07-31T11:52:11.455Z,96642.73
2018-07-31T11:54:41.043Z,96644.52
2018-07-31T11:57:10.735Z,96647.28
2018-07-31T11:59:40.319Z,96639.64
2018-07-31T12:02:09.969Z,96636.88
2018-07-31T12:04:39.542Z,96632.05
2018-07-31T12:07:09.378Z,96633.59
2018-07-31T12:09:38.947Z,96633.16
2018-07-31T12:12:08.504Z,96618.58
2018-07-31T12:14:38.152Z,96624.27
2018-07-31T12:17:07.807Z,96618.09
2018-07-31T12:19:37.368Z,96622.16
2018-07-31T12:22:06.947Z,96622.82
2018-07-31T12:24:36.507Z,96624.75
2018-07-31T12:27:06.124Z,96627.84
2018-07-31T12:29:35.671Z,96618.62
2018-07-31T12:32:05.279Z,96618.52
2018-07-31T12:34:34.840Z,96616.42
2018-07-31T12:37:04.389Z,96612.34
2018-07-31T12:39:33.962Z,96613.91
2018-07-31T12:42:03.522Z,96611.39
2018-07-31T12:44:33.088Z,96608.70
2018-07-31T12:47:02.687Z,96614.64
2018-07-31T12:49:32.239Z,96611.95
2018-07-31T12:52:01.791Z,96611.03
2018-07-31T12:54:31.348Z,96606.53
2018-07-31T12:57:00.952Z,96596.02
2018-07-31T12:59:30.541Z,96600.95
2018-07-31T13:02:00.094Z,96596.76
2018-07-31T13:04:29.690Z,96588.77
2018-07-31T13:06:59.243Z,96590.91
2018-07-31T13:09:28.829Z,96579.81
2018-07-31T13:11:58.411Z,96589.44
2018-07-31T13:14:27.963Z,96596.28
2018-07-31T13:16:57.523Z,96586.25
2018-07-31T13:19:27.070Z,96576.65
2018-07-31T13:21:56.652Z,96567.73
2018-07-31T13:24:26.197Z,96559.62
2018-07-31T13:26:55.771Z,96552.69
2018-07-31T13:29:25.341Z,96537.70
2018-07-31T13:31:54.944Z,96530.59
2018-07-31T13:34:24.487Z,96521.33
2018-07-31T13:36:54.047Z,96519.08
2018-07-31T13:39:23.596Z,96516.83
2018-07-31T13:41:53.639Z,96519.25
2018-07-31T13:44:23.212Z,96517.48
2018-07-31T13:46:52.780Z,96518.39
2018-07-31T13:49:22.377Z,96520.34
2018-07-31T13:51:51.900Z,96506.07
2018-07-31T13:54:21.455Z,96499.81
2018-07-31T13:56:51.019Z,96500.31
2018-07-31T13:59:20.755Z,96491.97
2018-07-31T14:01:50.328Z,96498.48
2018-07-31T14:04:19.891Z,96497.50
2018-07-31T14:06:49.467Z,96510.96
2018-07-31T14:09:19.015Z,96515.47
2018-07-31T14:11:48.592Z,96514.19
2018-07-31T14:14:18.123Z,96512.29
2018-07-31T14:16:47.723Z,96506.23
2018-07-31T14:19:17.252Z,96510.86
2018-07-31T14:21:46.804Z,96518.32
2018-07-31T14:24:16.397Z,96525.63
2018-07-31T14:26:46.103Z,96521.02
2018-07-31T14:29:15.675Z,96517.22
2018-07-31T14:31:45.232Z,96514.82
2018-07-31T14:34:14.782Z,96515.16
2018-07-31T14:36:44.406Z,96502.74
2018-07-31T14:39:13.940Z,96499.53
2018-07-31T14:41:43.487Z,96498.69
2018-07-31T14:44:13.063Z,96493.47
2018-07-31T14:46:42.682Z,96485.20
2018-07-31T14:49:12.259Z,96498.91
2018-07-31T14:51:41.818Z,96507.28
2018-07-31T14:54:11.422Z,96501.89
2018-07-31T14:56:41.084Z,96503.25
2018-07-31T14:59:10.632Z,96509.95
2018-07-31T15:01:40.194Z,96503.08
2018-07-31T15:04:09.842Z,96510.33
2018-07-31T15:06:39.417Z,96500.33
2018-07-31T15:09:10.459Z,96505.56
2018-07-31T15:11:40.008Z,96502.55
2018-07-31T15:14:09.583Z,96499.12
2018-07-31T15:16:39.139Z,96498.45
2018-07-31T15:19:08.686Z,96501.55
2018-07-31T15:21:38.242Z,96496.45
2018-07-31T15:24:07.874Z,96513.53
2018-07-31T15:26:37.457Z,96520.65
2018-07-31T15:29:07.008Z,96508.23
2018-07-31T15:31:36.571Z,96517.48
2018-07-31T15:34:06.119Z,96513.02
2018-07-31T15:36:35.699Z,96506.44
2018-07-31T15:39:08.722Z,96505.48
2018-07-31T15:41:38.291Z,96510.34
2018-07-31T15:44:08.125Z,96516.30
2018-07-31T15:46:37.773Z,96515.88
2018-07-31T15:49:08.043Z,96506.33
2018-07-31T15:51:37.877Z,96518.92
2018-07-31T15:54:07.609Z,96515.72
2018-07-31T15:56:37.167Z,96488.80
2018-07-31T15:59:07.020Z,96457.17
2018-07-31T16:01:36.603Z,96448.81
2018-07-31T16:04:06.439Z,96463.64
2018-07-31T16:06:36.049Z,96459.73
2018-07-31T16:09:08.183Z,96452.80
2018-07-31T16:11:37.839Z,96475.11
2018-07-31T16:14:07.719Z,96477.81
2018-07-31T16:16:37.856Z,96468.19
2018-07-31T16:19:07.447Z,96478.46
2018-07-31T16:21:36.995Z,96477.65
2018-07-31T16:24:06.552Z,96463.02
2018-07-31T16:26:36.111Z,96459.78
2018-07-31T16:29:05.893Z,96462.43
2018-07-31T16:31:35.427Z,96460.53
2018-07-31T16:34:05.075Z,96442.47
2018-07-31T16:36:34.696Z,96446.03
2018-07-31T16:39:06.032Z,96450.10
2018-07-31T16:41:35.583Z,96446.19
2018-07-31T16:44:05.240Z,96443.23
2018-07-31T16:46:35.094Z,96460.53
2018-07-31T16:49:04.651Z,96458.03
2018-07-31T16:51:34.242Z,96464.02
2018-07-31T16:54:03.799Z,96469.55
2018-07-31T16:56:33.387Z,96466.97
2018-07-31T16:59:02.934Z,96472.87
2018-07-31T17:01:32.495Z,96472.63
2018-07-31T17:04:02.156Z,96466.41
2018-07-31T17:06:31.735Z,96469.70
2018-07-31T17:09:01.664Z,96480.84
2018-07-31T17:11:31.250Z,96476.74
2018-07-31T17:14:00.803Z,96484.09
2018-07-31T17:16:30.381Z,96485.42
2018-07-31T17:18:59.970Z,96483.97
2018-07-31T17:21:29.550Z,96493.11
2018-07-31T17:23:59.140Z,96497.14
2018-07-31T17:26:28.703Z,96499.02
2018-07-31T17:28:58.336Z,96502.28
2018-07-31T17:31:27.894Z,96504.23
2018-07-31T17:33:57.441Z,96508.64
2018-07-31T17:36:27.055Z,96508.50
2018-07-31T17:38:56.600Z,96515.98
2018-07-31T17:41:26.142Z,96513.27
2018-07-31T17:43:55.726Z,96519.77
2018-07-31T17:46:25.330Z,96517.94
2018-07-31T17:48:54.887Z,96522.61
2018-07-31T17:51:24.445Z,96526.16
2018-07-31T17:53:54.050Z,96533.66
2018-07-31T17:56:23.607Z,96535.97
2018-07-31T17:58:53.181Z,96533.30
2018-07-31T18:01:22.755Z,96539.28
2018-07-31T18:03:52.371Z,96542.75
2018-07-31T18:06:21.935Z,96545.47
2018-07-31T18:08:51.508Z,96549.31
2018-07-31T18:11:21.145Z,96552.11
2018-07-31T18:13:50.767Z,96558.78
2018-07-31T18:16:20.350Z,96563.37
2018-07-31T18:18:49.928Z,96555.53
2018-07-31T18:21:19.482Z,96563.73
2018-07-31T18:23:49.204Z,96565.24
2018-07-31T18:26:18.675Z,96570.28
2018-07-31T18:28:48.235Z,96577.86
2018-07-31T18:31:17.815Z,96578.55
2018-07-31T18:33:47.363Z,96583.45
2018-07-31T18:36:16.943Z,96584.03
2018-07-31T18:38:46.503Z,96589.55
2018-07-31T18:41:16.176Z,96593.05
2018-07-31T18:43:45.958Z,96588.60
2018-07-31T18:46:15.679Z,96592.94
2018-07-31T18:48:45.227Z,96593.21
2018-07-31T18:51:14.846Z,96596.79
2018-07-31T18:53:44.455Z,96595.95
2018-07-31T18:56:14.003Z,96597.93
2018-07-31T18:58:43.559Z,96605.06
2018-07-31T19:01:13.236Z,96609.92
2018-07-31T19:03:42.742Z,96606.97
2018-07-31T19:06:12.322Z,96612.80
2018-07-31T19:08:41.974Z,96614.55
2018-07-31T19:11:11.555Z,96623.02
2018-07-31T19:13:41.146Z,96625.87
2018-07-31T19:16:10.708Z,96629.91
2018-07-31T19:18:40.244Z,96631.25
2018-07-31T19:21:09.827Z,96639.08
2018-07-31T19:23:39.387Z,96634.75
2018-07-31T19:26:08.955Z,96652.75
2018-07-31T19:28:38.521Z,96656.94
2018-07-31T19:31:08.153Z,96657.16
2018-07-31T19:33:37.708Z,96663.97
2018-07-31T19:36:07.277Z,96668.52
2018-07-31T19:38:36.827Z,96670.59
2018-07-31T19:41:06.467Z,96672.27
2018-07-31T19:43:36.084Z,96677.39
2018-07-31T19:46:05.700Z,96679.67
2018-07-31T19:48:35.251Z,96688.55
2018-07-31T19:51:04.816Z,96688.14
2018-07-31T19:53:34.402Z,96696.48
2018-07-31T19:56:04.102Z,96702.70
2018-07-31T19:58:33.667Z,96705.16
2018-07-31T20:01:03.338Z,96709.88
2018-07-31T20:03:32.892Z,96714.97
2018-07-31T20:06:02.516Z,96717.80
2018-07-31T20:08:32.115Z,96716.78
2018-07-31T20:11:01.799Z,96727.05
2018-07-31T20:13:31.423Z,96728.51
2018-07-31T20:16:00.967Z,96737.97
2018-07-31T20:18:30.540Z,96739.30
2018-07-31T20:21:00.153Z,96745.05
2018-07-31T20:23:29.767Z,96743.71
2018-07-31T20:25:59.327Z,96751.72
2018-07-31T20:28:28.900Z,96758.35
2018-07-31T20:30:58.558Z,96750.42
2018-07-31T20:33:28.131Z,96750.08
2018-07-31T20:35:57.712Z,96750.05
2018-07-31T20:38:27.331Z,96751.89
2018-07-31T20:40:56.984Z,96746.56
2018-07-31T20:43:26.591Z,96747.48
2018-07-31T20:45:56.179Z,96745.40
2018-07-31T20:48:25.746Z,96737.03
2018-07-31T20:50:55.343Z,96739.12
2018-07-31T20:53:24.914Z,96741.14
2018-07-31T20:55:54.457Z,96731.27
2018-07-31T20:58:24.047Z,96733.16
2018-07-31T21:00:53.617Z,96730.10
2018-07-31T21:03:23.167Z,96732.89
2018-07-31T21:05:52.740Z,96736.47
2018-07-31T21:08:22.302Z,96737.95
2018-07-31T21:10:51.894Z,96740.19
2018-07-31T21:13:21.582Z,96740.33
2018-07-31T21:15:51.140Z,96740.08
2018-07-31T21:18:20.723Z,96740.08
2018-07-31T21:20:50.303Z,96738.34
2018-07-31T21:23:19.875Z,96732.11
2018-07-31T21:25:49.448Z,96735.28
2018-07-31T21:28:19.087Z,96740.77
2018-07-31T21:30:48.643Z,96734.28
2018-07-31T21:33:18.224Z,96737.83
2018-07-31T21:35:47.848Z,96740.41
2018-07-31T21:38:17.439Z,96744.18
2018-07-31T21:40:47.028Z,96752.66
2018-07-31T21:43:16.625Z,96757.76
2018-07-31T21:45:46.199Z,96761.73
2018-07-31T21:48:15.767Z,96757.38
2018-07-31T21:50:45.358Z,96748.63
2018-07-31T21:53:14.960Z,96745.56
2018-07-31T21:55:44.527Z,96748.39
2018-07-31T21:58:14.084Z,96749.52
2018-07-31T22:00:48.783Z,96750.61
2018-07-31T22:03:18.375Z,96757.02
2018-07-31T22:05:47.989Z,96753.93
2018-07-31T22:08:17.575Z,96752.59
2018-07-31T22:10:47.143Z,96749.53
2018-07-31T22:13:16.768Z,96749.69
2018-07-31T22:15:46.333Z,96748.48
2018-07-31T22:18:15.904Z,96749.41
2018-07-31T22:20:45.497Z,96760.72
2018-07-31T22:23:15.076Z,96756.31
2018-07-31T22:25:44.656Z,96752.31
2018-07-31T22:28:14.236Z,96751.83
2018-07-31T22:30:43.848Z,96754.27
2018-07-31T22:33:13.427Z,96752.36
2018-07-31T22:35:42.976Z,96752.91
2018-07-31T22:38:12.590Z,96758.88
2018-07-31T22:40:42.164Z,96756.92
2018-07-31T22:43:11.743Z,96762.69
2018-07-31T22:45:41.318Z,96758.24
2018-07-31T22:48:10.894Z,96759.02
2018-07-31T22:50:40.491Z,96764.30
2018-07-31T22:53:10.051Z,96764.84
2018-07-31T22:55:39.643Z,96759.37
2018-07-31T22:58:09.199Z,96765.20
2018-07-31T23:00:38.768Z,96754.73
2018-07-31T23:03:08.368Z,96756.55
2018-07-31T23:05:38.806Z,96763.14
2018-07-31T23:08:08.392Z,96758.20
2018-07-31T23:10:37.939Z,96765.88
2018-07-31T23:13:07.589Z,96763.81
2018-07-31T23:15:37.158Z,96766.03
2018-07-31T23:18:06.719Z,96764.64
2018-07-31T23:20:36.290Z,96764.44
2018-07-31T23:23:05.912Z,96760.77
2018-07-31T23:25:35.510Z,96765.31
2018-07-31T23:28:05.071Z,96764.69
2018-07-31T23:30:34.668Z,96760.70
2018-07-31T23:33:04.251Z,96760.65
2018-07-31T23:35:33.805Z,96752.33
2018-07-31T23:38:03.388Z,96755.84
2018-07-31T23:40:33.391Z,96754.06
2018-07-31T23:43:02.947Z,96750.80
2018-07-31T23:45:32.488Z,96756.02
2018-07-31T23:48:02.053Z,96753.47
2018-07-31T23:50:31.631Z,96750.52
2018-07-31T23:53:01.219Z,96754.80
2018-07-31T23:55:30.834Z,96759.20
2018-07-31T23:58:00.424Z,96764.63
