createdAt,value
2018-06-16T00:02:25.717Z,3.20
2018-06-16T00:04:54.252Z,3.43
2018-06-16T00:07:23.280Z,3.50
2018-06-16T00:09:52.175Z,3.20
2018-06-16T00:12:20.693Z,3.83
2018-06-16T00:14:49.224Z,3.47
2018-06-16T00:17:17.887Z,3.67
2018-06-16T00:19:46.434Z,3.90
2018-06-16T00:22:15.192Z,3.43
2018-06-16T00:24:43.713Z,4.03
2018-06-16T00:27:13.837Z,3.97
2018-06-16T00:29:42.235Z,3.40
2018-06-16T00:32:10.762Z,3.57
2018-06-16T00:34:39.274Z,3.40
2018-06-16T00:37:07.759Z,3.60
2018-06-16T00:39:36.246Z,3.63
2018-06-16T00:42:04.765Z,3.90
2018-06-16T00:44:33.267Z,3.67
2018-06-16T00:47:01.808Z,3.53
2018-06-16T00:49:31.632Z,3.47
2018-06-16T00:52:00.794Z,3.53
2018-06-16T00:54:29.740Z,3.60
2018-06-16T00:57:10.767Z,4.07
2018-06-16T00:59:39.366Z,4.10
2018-06-16T01:02:07.888Z,3.93
2018-06-16T01:04:36.391Z,3.90
2018-06-16T01:07:05.273Z,4.40
2018-06-16T01:09:33.798Z,4.30
2018-06-16T01:12:02.288Z,4.10
2018-06-16T01:14:31.314Z,4.60
2018-06-16T01:17:00.129Z,3.90
2018-06-16T01:19:28.615Z,4.57
2018-06-16T01:21:57.125Z,4.23
2018-06-16T01:24:25.863Z,4.57
2018-06-16T01:26:54.326Z,4.50
2018-06-16T01:29:22.849Z,4.23
2018-06-16T01:31:51.324Z,5.00
2018-06-16T01:34:19.809Z,4.40
2018-06-16T01:36:48.287Z,5.10
2018-06-16T01:39:16.773Z,4.90
2018-06-16T01:41:45.265Z,4.70
2018-06-16T01:44:13.764Z,4.70
2018-06-16T01:46:42.258Z,4.80
2018-06-16T01:49:10.737Z,5.10
2018-06-16T01:51:39.259Z,4.77
2018-06-16T01:54:07.957Z,5.10
2018-06-16T01:56:36.709Z,4.50
2018-06-16T01:59:05.233Z,5.00
2018-06-16T02:01:33.741Z,4.73
2018-06-16T02:04:02.355Z,5.17
2018-06-16T02:06:31.636Z,5.27
2018-06-16T02:09:00.357Z,5.30
2018-06-16T02:11:28.813Z,5.00
2018-06-16T02:13:57.429Z,6.03
2018-06-16T02:16:26.115Z,5.43
2018-06-16T02:18:54.856Z,6.33
2018-06-16T02:21:23.385Z,5.63
2018-06-16T02:23:51.868Z,5.60
2018-06-16T02:26:20.941Z,5.97
2018-06-16T02:28:49.538Z,6.40
2018-06-16T02:31:18.032Z,5.70
2018-06-16T02:33:46.528Z,6.87
2018-06-16T02:36:15.257Z,6.47
2018-06-16T02:38:43.954Z,6.73
2018-06-16T02:41:12.928Z,6.43
2018-06-16T02:43:41.680Z,6.57
2018-06-16T02:46:10.598Z,6.43
2018-06-16T02:48:38.761Z,7.23
2018-06-16T02:51:07.298Z,6.20
2018-06-16T02:53:35.751Z,6.53
2018-06-16T02:56:04.432Z,6.43
2018-06-16T02:58:32.968Z,6.43
2018-06-16T03:01:01.671Z,7.10
2018-06-16T03:03:30.203Z,6.43
2018-06-16T03:05:58.689Z,7.07
2018-06-16T03:08:27.174Z,7.23
2018-06-16T03:10:55.704Z,7.13
2018-06-16T03:13:24.339Z,7.13
2018-06-16T03:15:52.856Z,6.97
2018-06-16T03:18:21.341Z,6.10
2018-06-16T03:20:49.537Z,6.33
2018-06-16T03:23:19.364Z,6.93
2018-06-16T03:25:47.825Z,7.50
2018-06-16T03:28:16.385Z,6.63
2018-06-16T03:30:44.873Z,6.40
2018-06-16T03:33:13.788Z,7.13
2018-06-16T03:35:42.277Z,6.53
2018-06-16T03:38:10.781Z,7.40
2018-06-16T03:40:39.254Z,7.33
2018-06-16T03:43:07.711Z,7.43
2018-06-16T03:45:36.262Z,7.40
2018-06-16T03:48:05.267Z,7.03
2018-06-16T03:50:33.801Z,7.17
2018-06-16T03:53:02.361Z,7.90
2018-06-16T03:55:30.988Z,8.30
2018-06-16T03:57:59.181Z,7.63
2018-06-16T04:00:27.879Z,7.37
2018-06-16T04:02:56.333Z,8.83
2018-06-16T04:05:24.845Z,8.70
2018-06-16T04:07:53.981Z,9.23
2018-06-16T04:10:22.465Z,8.90
2018-06-16T04:12:51.115Z,8.90
2018-06-16T04:15:19.590Z,10.23
2018-06-16T04:17:48.258Z,10.63
2018-06-16T04:20:16.753Z,10.70
2018-06-16T04:22:45.246Z,10.10
2018-06-16T04:25:13.791Z,11.00
2018-06-16T04:27:42.309Z,11.03
2018-06-16T04:30:11.039Z,10.70
2018-06-16T04:32:39.562Z,11.03
2018-06-16T04:35:08.283Z,12.40
2018-06-16T04:37:36.853Z,12.50
2018-06-16T04:40:05.449Z,11.80
2018-06-16T04:42:33.921Z,12.10
2018-06-16T04:45:02.591Z,12.80
2018-06-16T04:47:30.794Z,12.03
2018-06-16T04:49:59.475Z,13.10
2018-06-16T04:52:28.004Z,12.80
2018-06-16T04:54:56.888Z,13.07
2018-06-16T04:57:25.374Z,12.87
2018-06-16T04:59:54.074Z,12.77
2018-06-16T05:02:22.596Z,13.80
2018-06-16T05:04:51.082Z,14.33
2018-06-16T05:07:19.828Z,13.93
2018-06-16T05:09:48.368Z,13.27
2018-06-16T05:12:16.884Z,13.87
2018-06-16T05:14:45.589Z,12.90
2018-06-16T05:17:14.156Z,13.67
2018-06-16T05:19:42.661Z,13.73
2018-06-16T05:22:11.169Z,13.77
2018-06-16T05:24:39.671Z,14.17
2018-06-16T05:27:08.289Z,13.37
2018-06-16T05:29:36.953Z,14.23
2018-06-16T05:32:05.475Z,13.77
2018-06-16T05:34:34.017Z,15.83
2018-06-16T05:37:02.594Z,15.87
2018-06-16T05:39:31.063Z,15.90
2018-06-16T05:41:59.577Z,16.20
2018-06-16T05:44:28.097Z,15.43
2018-06-16T05:46:56.600Z,15.07
2018-06-16T05:49:25.135Z,14.37
2018-06-16T05:51:54.353Z,13.93
2018-06-16T05:54:22.961Z,13.77
2018-06-16T05:56:51.513Z,14.70
2018-06-16T05:59:20.076Z,13.83
2018-06-16T06:01:48.587Z,14.37
2018-06-16T06:04:17.382Z,13.53
2018-06-16T06:06:45.849Z,13.80
2018-06-16T06:09:14.428Z,14.30
2018-06-16T06:11:43.174Z,13.03
2018-06-16T06:14:11.416Z,15.00
2018-06-16T06:16:40.481Z,14.57
2018-06-16T06:19:09.016Z,14.27
2018-06-16T06:21:37.557Z,14.47
2018-06-16T06:24:06.559Z,14.10
2018-06-16T06:26:35.841Z,13.77
2018-06-16T06:29:04.809Z,15.40
2018-06-16T06:31:33.518Z,14.77
2018-06-16T06:34:02.110Z,15.40
2018-06-16T06:36:30.664Z,16.53
2018-06-16T06:38:59.141Z,15.10
2018-06-16T06:41:27.710Z,15.03
2018-06-16T06:43:56.614Z,14.50
2018-06-16T06:46:25.159Z,14.67
2018-06-16T06:48:53.985Z,15.17
2018-06-16T06:51:22.527Z,14.07
2018-06-16T06:53:51.058Z,15.83
2018-06-16T06:56:19.703Z,14.37
2018-06-16T06:58:48.222Z,15.17
2018-06-16T07:01:16.744Z,16.53
2018-06-16T07:03:45.470Z,15.40
2018-06-16T07:06:14.339Z,14.73
2018-06-16T07:08:42.869Z,16.63
2018-06-16T07:11:11.636Z,16.07
2018-06-16T07:13:40.172Z,16.37
2018-06-16T07:16:08.843Z,18.23
2018-06-16T07:18:37.393Z,17.77
2018-06-16T07:21:06.599Z,18.13
2018-06-16T07:23:35.144Z,19.37
2018-06-16T07:26:04.554Z,17.57
2018-06-16T07:28:34.002Z,17.43
2018-06-16T07:31:03.009Z,17.63
2018-06-16T07:33:31.547Z,18.23
2018-06-16T07:36:00.672Z,18.00
2018-06-16T07:38:29.186Z,17.97
2018-06-16T07:40:57.699Z,17.93
2018-06-16T07:43:26.354Z,18.60
2018-06-16T07:45:54.848Z,17.30
2018-06-16T07:48:23.519Z,16.60
2018-06-16T07:50:52.137Z,18.53
2018-06-16T07:53:20.646Z,18.97
2018-06-16T07:55:49.500Z,18.37
2018-06-16T07:58:18.042Z,18.40
2018-06-16T08:00:46.781Z,17.52
2018-06-16T08:03:15.356Z,17.40
2018-06-16T08:05:43.861Z,17.50
2018-06-16T08:08:12.594Z,17.77
2018-06-16T08:10:41.117Z,17.13
2018-06-16T08:13:09.660Z,16.57
2018-06-16T08:15:38.361Z,18.00
2018-06-16T08:18:06.940Z,16.90
2018-06-16T08:20:35.454Z,17.90
2018-06-16T08:23:04.050Z,17.40
2018-06-16T08:25:32.258Z,17.00
2018-06-16T08:28:00.836Z,16.70
2018-06-16T08:30:29.826Z,15.40
2018-06-16T08:32:58.516Z,16.43
2018-06-16T08:35:27.270Z,16.87
2018-06-16T08:37:55.774Z,16.37
2018-06-16T08:40:24.319Z,17.00
2018-06-16T08:42:52.834Z,15.40
2018-06-16T08:45:21.377Z,15.60
2018-06-16T08:47:49.551Z,14.73
2018-06-16T08:50:18.065Z,14.80
2018-06-16T08:52:46.593Z,13.57
2018-06-16T08:55:15.917Z,12.03
2018-06-16T08:57:44.458Z,13.13
2018-06-16T09:00:12.973Z,13.17
2018-06-16T09:02:41.820Z,12.37
2018-06-16T09:05:10.325Z,12.90
2018-06-16T09:07:38.812Z,13.70
2018-06-16T09:10:07.365Z,12.50
2018-06-16T09:12:35.895Z,12.30
2018-06-16T09:15:04.448Z,12.13
2018-06-16T09:17:33.277Z,11.37
2018-06-16T09:20:01.800Z,10.83
2018-06-16T09:22:30.346Z,10.90
2018-06-16T09:24:58.886Z,12.10
2018-06-16T09:27:27.417Z,10.73
2018-06-16T09:29:56.094Z,10.83
2018-06-16T09:32:24.830Z,11.93
2018-06-16T09:34:53.380Z,10.30
2018-06-16T09:37:21.938Z,11.13
2018-06-16T09:39:50.585Z,10.30
2018-06-16T09:42:19.303Z,10.73
2018-06-16T09:44:47.981Z,9.73
2018-06-16T09:47:16.806Z,10.27
2018-06-16T09:49:45.361Z,10.10
2018-06-16T09:52:13.938Z,9.60
2018-06-16T09:54:42.444Z,8.30
2018-06-16T09:57:10.985Z,8.50
2018-06-16T09:59:39.293Z,8.60
2018-06-16T10:02:08.111Z,8.03
2018-06-16T10:04:36.909Z,8.33
2018-06-16T10:07:05.801Z,8.53
2018-06-16T10:09:34.304Z,7.73
2018-06-16T10:12:02.830Z,7.83
2018-06-16T10:14:31.451Z,7.27
2018-06-16T10:16:59.994Z,6.77
2018-06-16T10:19:28.582Z,6.53
2018-06-16T10:21:57.254Z,5.97
2018-06-16T10:24:25.940Z,6.50
2018-06-16T10:26:54.522Z,6.73
2018-06-16T10:29:23.897Z,6.20
2018-06-16T10:31:52.471Z,5.47
2018-06-16T10:34:21.495Z,5.50
2018-06-16T10:36:50.263Z,4.70
2018-06-16T10:39:18.965Z,4.47
2018-06-16T10:41:47.621Z,4.30
2018-06-16T10:44:16.242Z,4.40
2018-06-16T10:46:45.010Z,4.13
2018-06-16T10:49:14.284Z,3.97
2018-06-16T10:51:42.903Z,4.00
2018-06-16T10:54:11.550Z,4.10
2018-06-16T10:56:40.125Z,4.30
2018-06-16T10:59:08.724Z,4.00
2018-06-16T11:01:37.678Z,4.37
2018-06-16T11:04:06.265Z,5.00
2018-06-16T11:06:35.023Z,4.57
2018-06-16T11:09:05.994Z,5.40
2018-06-16T11:11:35.097Z,5.13
2018-06-16T11:14:03.910Z,4.10
2018-06-16T11:16:32.655Z,4.13
2018-06-16T11:19:01.222Z,4.00
2018-06-16T11:21:30.303Z,3.40
2018-06-16T11:23:59.333Z,2.83
2018-06-16T11:26:27.971Z,2.80
2018-06-16T11:28:56.470Z,2.83
2018-06-16T11:31:24.969Z,2.70
2018-06-16T11:33:53.607Z,2.63
2018-06-16T11:36:22.572Z,2.70
2018-06-16T11:38:51.177Z,2.53
2018-06-16T11:41:19.661Z,2.73
2018-06-16T11:43:48.284Z,2.53
2018-06-16T11:46:16.769Z,2.70
2018-06-16T11:48:45.140Z,2.33
2018-06-16T11:51:13.906Z,2.23
2018-06-16T11:53:42.448Z,2.53
2018-06-16T11:56:11.219Z,2.20
2018-06-16T11:58:39.792Z,2.43
2018-06-16T12:01:08.586Z,2.40
2018-06-16T12:03:37.250Z,2.30
2018-06-16T12:06:05.918Z,2.10
2018-06-16T12:08:34.450Z,2.07
2018-06-16T12:11:03.373Z,2.17
2018-06-16T12:13:31.898Z,2.13
2018-06-16T12:16:00.418Z,1.90
2018-06-16T12:18:30.022Z,1.83
2018-06-16T12:20:59.072Z,2.10
2018-06-16T12:23:28.302Z,2.07
2018-06-16T12:25:57.077Z,1.77
2018-06-16T12:28:25.791Z,2.10
2018-06-16T12:30:54.318Z,1.67
2018-06-16T12:33:22.553Z,1.60
2018-06-16T12:35:51.107Z,1.77
2018-06-16T12:38:20.027Z,1.70
2018-06-16T12:40:48.801Z,1.77
2018-06-16T12:43:17.324Z,1.70
2018-06-16T12:45:46.457Z,2.20
2018-06-16T12:48:16.051Z,2.10
2018-06-16T12:50:44.787Z,2.13
2018-06-16T12:53:13.327Z,2.53
2018-06-16T12:55:41.895Z,2.10
2018-06-16T12:58:10.512Z,2.17
2018-06-16T13:00:39.108Z,2.40
2018-06-16T13:03:08.323Z,2.00
2018-06-16T13:05:36.862Z,2.23
2018-06-16T13:08:05.509Z,2.40
2018-06-16T13:10:33.671Z,2.20
2018-06-16T13:13:02.291Z,2.07
2018-06-16T13:15:31.040Z,2.10
2018-06-16T13:17:59.952Z,2.40
2018-06-16T13:20:28.666Z,2.40
2018-06-16T13:22:57.341Z,2.33
2018-06-16T13:25:26.120Z,2.10
2018-06-16T13:27:54.704Z,2.40
2018-06-16T13:30:23.431Z,2.07
2018-06-16T13:32:53.616Z,2.47
2018-06-16T13:35:22.659Z,2.30
2018-06-16T13:37:51.231Z,2.00
2018-06-16T13:40:19.944Z,2.27
2018-06-16T13:42:48.198Z,2.10
2018-06-16T13:45:16.748Z,2.30
2018-06-16T13:47:45.439Z,2.03
2018-06-16T13:50:14.676Z,2.10
2018-06-16T13:52:43.005Z,2.07
2018-06-16T13:55:11.538Z,2.10
2018-06-16T13:57:40.054Z,2.17
2018-06-16T14:00:08.648Z,2.07
2018-06-16T14:02:37.225Z,2.10
2018-06-16T14:05:05.953Z,2.10
2018-06-16T14:07:34.487Z,2.10
2018-06-16T14:10:03.368Z,2.10
2018-06-16T14:12:31.932Z,2.00
2018-06-16T14:15:00.461Z,2.43
2018-06-16T14:17:29.027Z,2.20
2018-06-16T14:19:57.680Z,1.80
2018-06-16T14:22:26.746Z,2.10
2018-06-16T14:24:55.258Z,1.80
2018-06-16T14:27:24.097Z,2.10
2018-06-16T14:29:52.653Z,1.90
2018-06-16T14:32:21.139Z,1.50
2018-06-16T14:34:49.652Z,1.90
2018-06-16T14:37:18.181Z,1.93
2018-06-16T14:39:46.699Z,1.80
2018-06-16T14:42:15.246Z,1.70
2018-06-16T14:44:43.903Z,1.63
2018-06-16T14:47:12.476Z,1.80
2018-06-16T14:49:41.322Z,1.70
2018-06-16T14:52:09.834Z,1.77
2018-06-16T14:54:38.655Z,1.50
2018-06-16T14:57:07.242Z,1.70
2018-06-16T14:59:35.807Z,1.63
2018-06-16T15:02:04.374Z,1.53
2018-06-16T15:04:32.616Z,1.90
2018-06-16T15:07:01.096Z,1.60
2018-06-16T15:09:29.628Z,1.60
2018-06-16T15:11:59.189Z,1.50
2018-06-16T15:14:27.797Z,1.60
2018-06-16T15:16:56.353Z,1.77
2018-06-16T15:19:24.923Z,1.73
2018-06-16T15:21:53.567Z,1.90
2018-06-16T15:24:22.075Z,1.90
2018-06-16T15:26:51.128Z,2.20
2018-06-16T15:29:19.826Z,1.80
2018-06-16T15:31:48.396Z,1.90
2018-06-16T15:34:17.195Z,2.10
2018-06-16T15:36:45.941Z,1.97
2018-06-16T15:39:14.745Z,1.90
2018-06-16T15:41:43.285Z,1.93
2018-06-16T15:44:12.767Z,1.87
2018-06-16T15:46:41.398Z,1.80
2018-06-16T15:49:10.154Z,1.80
2018-06-16T15:51:38.622Z,1.97
2018-06-16T15:54:07.276Z,1.97
2018-06-16T15:56:35.884Z,2.10
2018-06-16T15:59:04.547Z,2.17
2018-06-16T16:01:33.217Z,2.10
2018-06-16T16:04:02.987Z,2.20
2018-06-16T16:06:31.531Z,2.00
2018-06-16T16:09:00.014Z,1.87
2018-06-16T16:11:28.561Z,2.00
2018-06-16T16:13:56.843Z,1.70
2018-06-16T16:16:25.377Z,1.60
2018-06-16T16:18:54.055Z,1.77
2018-06-16T16:21:23.006Z,1.50
2018-06-16T16:23:51.538Z,1.60
2018-06-16T16:26:20.061Z,1.60
2018-06-16T16:28:49.199Z,1.80
2018-06-16T16:31:17.701Z,1.73
2018-06-16T16:33:46.211Z,2.20
2018-06-16T16:36:14.875Z,1.70
2018-06-16T16:38:43.370Z,1.57
2018-06-16T16:41:12.494Z,1.70
2018-06-16T16:43:41.337Z,1.60
2018-06-16T16:46:09.970Z,1.40
2018-06-16T16:48:38.468Z,1.70
2018-06-16T16:51:07.257Z,1.40
2018-06-16T16:53:35.873Z,1.50
2018-06-16T16:56:04.409Z,1.57
2018-06-16T16:58:33.903Z,1.50
2018-06-16T17:01:02.439Z,1.57
2018-06-16T17:03:31.065Z,1.53
2018-06-16T17:05:59.596Z,1.57
2018-06-16T17:08:28.110Z,1.70
2018-06-16T17:10:56.810Z,1.63
2018-06-16T17:13:25.498Z,1.80
2018-06-16T17:15:54.412Z,1.67
2018-06-16T17:18:23.113Z,1.70
2018-06-16T17:20:51.699Z,1.50
2018-06-16T17:23:20.229Z,1.67
2018-06-16T17:25:48.947Z,1.70
2018-06-16T17:28:17.573Z,1.80
2018-06-16T17:30:46.117Z,1.60
2018-06-16T17:33:14.636Z,1.47
2018-06-16T17:35:43.137Z,1.50
2018-06-16T17:38:11.962Z,1.87
2018-06-16T17:40:40.463Z,1.77
2018-06-16T17:43:09.403Z,1.50
2018-06-16T17:45:37.934Z,1.83
2018-06-16T17:48:06.540Z,1.60
2018-06-16T17:50:35.488Z,1.83
2018-06-16T17:53:04.115Z,1.90
2018-06-16T17:55:32.778Z,1.90
2018-06-16T17:58:01.325Z,1.90
2018-06-16T18:00:30.449Z,1.97
2018-06-16T18:02:58.709Z,2.07
2018-06-16T18:05:27.325Z,2.20
2018-06-16T18:07:55.860Z,1.90
2018-06-16T18:10:24.641Z,2.20
2018-06-16T18:12:53.163Z,2.00
2018-06-16T18:15:21.980Z,1.90
2018-06-16T18:17:50.616Z,2.10
2018-06-16T18:20:19.105Z,1.80
2018-06-16T18:22:47.889Z,1.87
2018-06-16T18:25:16.721Z,1.93
2018-06-16T18:27:45.260Z,2.17
2018-06-16T18:30:13.744Z,1.70
2018-06-16T18:32:42.271Z,1.97
2018-06-16T18:35:10.878Z,2.13
2018-06-16T18:37:39.418Z,1.80
2018-06-16T18:40:08.159Z,1.70
2018-06-16T18:42:36.727Z,1.77
2018-06-16T18:45:05.319Z,1.90
2018-06-16T18:47:33.845Z,1.90
2018-06-16T18:50:02.997Z,2.10
2018-06-16T18:52:31.536Z,2.40
2018-06-16T18:55:00.248Z,2.03
2018-06-16T18:57:29.469Z,2.33
2018-06-16T18:59:57.691Z,2.30
2018-06-16T19:02:26.215Z,2.10
2018-06-16T19:06:23.961Z,1.80
2018-06-16T19:08:52.526Z,2.00
2018-06-16T19:11:21.058Z,1.87
2018-06-16T19:13:49.251Z,2.10
2018-06-16T19:16:18.120Z,2.10
2018-06-16T19:18:46.468Z,1.90
2018-06-16T19:21:15.037Z,2.10
2018-06-16T19:23:43.544Z,1.70
2018-06-16T19:26:12.109Z,1.70
2018-06-16T19:28:40.658Z,2.00
2018-06-16T19:31:09.203Z,1.87
2018-06-16T19:33:37.969Z,1.80
2018-06-16T19:36:06.525Z,1.80
2018-06-16T19:38:35.103Z,1.80
2018-06-16T19:41:04.038Z,2.00
2018-06-16T19:43:32.270Z,1.83
2018-06-16T19:46:00.768Z,2.10
2018-06-16T19:48:29.287Z,1.70
2018-06-16T19:50:57.801Z,1.73
2018-06-16T19:53:26.381Z,1.70
2018-06-16T19:55:55.556Z,1.90
2018-06-16T19:58:24.248Z,1.60
2018-06-16T20:00:53.003Z,1.73
2018-06-16T20:03:21.525Z,1.70
2018-06-16T20:05:50.491Z,1.60
2018-06-16T20:08:19.279Z,1.90
2018-06-16T20:10:47.807Z,1.80
2018-06-16T20:13:16.321Z,2.10
2018-06-16T20:15:44.908Z,2.00
2018-06-16T20:18:13.738Z,1.80
2018-06-16T20:20:42.478Z,2.13
2018-06-16T20:23:11.360Z,2.00
2018-06-16T20:25:39.581Z,2.00
2018-06-16T20:28:08.152Z,2.00
2018-06-16T20:30:36.878Z,1.97
2018-06-16T20:33:05.458Z,2.03
2018-06-16T20:35:34.673Z,1.77
2018-06-16T20:38:03.267Z,1.90
2018-06-16T20:40:31.809Z,1.80
2018-06-16T20:43:00.346Z,1.90
2018-06-16T20:45:28.972Z,2.13
2018-06-16T20:47:57.675Z,2.03
2018-06-16T20:50:26.192Z,1.97
2018-06-16T20:52:55.469Z,1.90
2018-06-16T20:55:24.026Z,2.10
2018-06-16T20:57:52.991Z,2.00
2018-06-16T21:00:21.737Z,2.23
2018-06-16T21:02:50.519Z,2.00
2018-06-16T21:05:19.365Z,2.03
2018-06-16T21:07:48.033Z,1.83
2018-06-16T21:10:16.624Z,2.30
2018-06-16T21:12:45.108Z,1.90
2018-06-16T21:15:13.912Z,2.10
2018-06-16T21:17:42.631Z,2.20
2018-06-16T21:20:11.165Z,1.97
2018-06-16T21:22:39.681Z,2.00
2018-06-16T21:25:08.190Z,2.00
2018-06-16T21:27:36.712Z,2.37
2018-06-16T21:30:05.736Z,2.20
2018-06-16T21:32:34.240Z,2.10
2018-06-16T21:35:02.840Z,2.10
2018-06-16T21:37:31.327Z,1.90
2018-06-16T21:39:59.872Z,2.10
2018-06-16T21:42:28.382Z,1.80
2018-06-16T21:44:57.097Z,2.20
2018-06-16T21:47:25.571Z,2.40
2018-06-16T21:49:54.131Z,2.40
2018-06-16T21:52:22.860Z,2.17
2018-06-16T21:54:51.730Z,2.20
2018-06-16T21:57:20.255Z,2.20
2018-06-16T21:59:48.761Z,2.43
2018-06-16T22:02:17.282Z,2.10
2018-06-16T22:04:45.793Z,2.43
2018-06-16T22:07:14.475Z,2.10
2018-06-16T22:09:42.956Z,2.13
2018-06-16T22:12:11.188Z,2.50
2018-06-16T22:14:39.744Z,2.23
2018-06-16T22:17:08.324Z,2.10
2018-06-16T22:19:37.627Z,2.30
2018-06-16T22:22:06.118Z,2.13
2018-06-16T22:24:34.797Z,2.33
2018-06-16T22:27:03.342Z,2.43
2018-06-16T22:29:31.869Z,2.40
2018-06-16T22:32:00.432Z,2.50
2018-06-16T22:34:29.261Z,2.40
2018-06-16T22:36:57.889Z,2.60
2018-06-16T22:39:26.406Z,2.67
2018-06-16T22:41:54.956Z,2.70
2018-06-16T22:44:23.623Z,2.67
2018-06-16T22:46:52.102Z,2.47
2018-06-16T22:49:21.011Z,2.50
2018-06-16T22:51:49.664Z,2.60
2018-06-16T22:54:18.377Z,3.00
2018-06-16T22:56:46.866Z,2.90
2018-06-16T22:59:16.069Z,2.83
2018-06-16T23:01:44.648Z,2.83
2018-06-16T23:04:13.151Z,2.80
2018-06-16T23:06:41.661Z,3.00
2018-06-16T23:09:12.146Z,2.70
2018-06-16T23:11:41.039Z,3.10
2018-06-16T23:14:10.101Z,2.97
2018-06-16T23:16:38.824Z,3.50
2018-06-16T23:19:07.867Z,3.10
2018-06-16T23:21:36.405Z,3.30
2018-06-16T23:24:04.947Z,3.30
2018-06-16T23:26:33.706Z,3.63
2018-06-16T23:29:02.309Z,3.67
2018-06-16T23:31:31.400Z,3.80
2018-06-16T23:34:00.106Z,3.63
2018-06-16T23:36:28.758Z,3.50
2018-06-16T23:38:57.306Z,3.50
2018-06-16T23:41:25.816Z,3.33
2018-06-16T23:43:54.526Z,3.17
2018-06-16T23:46:23.121Z,3.70
2018-06-16T23:48:51.889Z,3.53
2018-06-16T23:51:20.436Z,3.10
2018-06-16T23:53:49.301Z,3.00
2018-06-16T23:56:20.011Z,3.00
2018-06-16T23:58:48.572Z,2.90
