createdAt,value
2022-11-17T00:01:37.144Z,7.50
2022-11-17T00:04:06.630Z,7.50
2022-11-17T00:06:34.925Z,7.50
2022-11-17T00:09:02.091Z,7.50
2022-11-17T00:11:49.255Z,7.50
2022-11-17T00:14:46.536Z,7.50
2022-11-17T00:17:15.645Z,7.50
2022-11-17T00:20:07.526Z,7.50
2022-11-17T00:22:34.775Z,7.50
2022-11-17T00:25:05.309Z,7.50
2022-11-17T00:27:32.487Z,7.50
2022-11-17T00:30:00.690Z,7.50
2022-11-17T00:32:47.232Z,7.50
2022-11-17T00:35:20.445Z,7.50
2022-11-17T00:38:07.273Z,7.50
2022-11-17T00:40:35.476Z,7.50
2022-11-17T00:43:03.621Z,7.50
2022-11-17T00:45:37.956Z,7.50
2022-11-17T00:48:06.660Z,7.50
2022-11-17T00:50:36.771Z,7.50
2022-11-17T00:53:04.860Z,7.60
2022-11-17T00:55:33.031Z,7.60
2022-11-17T00:58:00.359Z,7.50
2022-11-17T01:00:27.512Z,7.60
2022-11-17T01:02:55.708Z,7.50
2022-11-17T01:05:24.648Z,7.50
2022-11-17T01:07:53.809Z,7.50
2022-11-17T01:10:21.053Z,7.50
2022-11-17T01:12:48.342Z,7.60
2022-11-17T01:15:22.613Z,7.50
2022-11-17T01:17:49.919Z,7.60
2022-11-17T01:20:19.468Z,7.60
2022-11-17T01:22:47.738Z,7.60
2022-11-17T01:25:14.858Z,7.60
2022-11-17T01:27:42.040Z,7.60
2022-11-17T01:30:10.369Z,7.60
2022-11-17T01:32:38.664Z,7.60
2022-11-17T01:35:06.687Z,7.60
2022-11-17T01:37:35.919Z,7.50
2022-11-17T01:40:04.794Z,7.60
2022-11-17T01:42:32.322Z,7.60
2022-11-17T01:45:01.635Z,7.60
2022-11-17T01:47:48.407Z,7.60
2022-11-17T01:50:47.417Z,7.60
2022-11-17T01:53:22.436Z,7.60
2022-11-17T01:55:56.512Z,7.60
2022-11-17T01:58:36.602Z,7.60
2022-11-17T02:01:04.216Z,7.60
2022-11-17T02:03:34.853Z,7.60
2022-11-17T02:06:21.154Z,7.60
2022-11-17T02:08:53.230Z,7.60
2022-11-17T02:11:22.587Z,7.50
2022-11-17T02:13:56.309Z,7.50
2022-11-17T02:16:25.441Z,7.50
2022-11-17T02:18:57.673Z,7.50
2022-11-17T02:22:23.102Z,7.60
2022-11-17T02:25:11.027Z,7.60
2022-11-17T02:28:15.572Z,7.50
2022-11-17T02:31:21.887Z,7.50
2022-11-17T02:34:19.960Z,7.60
2022-11-17T02:37:00.922Z,7.60
2022-11-17T02:39:47.331Z,7.60
2022-11-17T02:42:19.761Z,7.60
2022-11-17T02:45:00.937Z,7.50
2022-11-17T02:47:32.926Z,7.60
2022-11-17T02:50:07.813Z,7.60
2022-11-17T02:52:36.543Z,7.60
2022-11-17T02:55:10.262Z,7.60
2022-11-17T02:57:41.503Z,7.60
2022-11-17T03:00:14.844Z,7.60
2022-11-17T03:03:09.193Z,7.60
2022-11-17T03:06:06.442Z,7.60
2022-11-17T03:09:04.478Z,7.60
2022-11-17T03:11:56.602Z,7.60
2022-11-17T03:14:52.148Z,7.60
2022-11-17T03:17:22.406Z,7.60
2022-11-17T03:19:57.212Z,7.60
2022-11-17T03:22:43.465Z,7.60
2022-11-17T03:25:19.594Z,7.60
2022-11-17T03:27:51.194Z,7.60
2022-11-17T03:30:22.400Z,7.60
2022-11-17T03:33:12.522Z,7.60
2022-11-17T03:35:52.803Z,7.60
2022-11-17T03:38:25.328Z,7.60
2022-11-17T03:40:58.443Z,7.60
2022-11-17T03:43:28.764Z,7.60
2022-11-17T03:46:03.953Z,7.60
2022-11-17T03:48:43.366Z,7.60
2022-11-17T03:51:18.347Z,7.60
2022-11-17T03:53:47.092Z,7.60
2022-11-17T03:56:31.808Z,7.60
2022-11-17T03:59:11.484Z,7.60
2022-11-17T04:01:38.856Z,7.60
2022-11-17T04:04:07.091Z,7.60
2022-11-17T04:06:35.245Z,7.60
2022-11-17T04:09:02.406Z,7.60
2022-11-17T04:11:59.145Z,7.60
2022-11-17T04:14:45.659Z,7.60
2022-11-17T04:17:13.327Z,7.50
2022-11-17T04:19:40.370Z,7.50
2022-11-17T04:22:07.630Z,7.50
2022-11-17T04:24:35.679Z,7.50
2022-11-17T04:27:22.356Z,7.50
2022-11-17T04:29:49.657Z,7.60
2022-11-17T04:32:16.776Z,7.60
2022-11-17T04:34:52.919Z,7.60
2022-11-17T04:37:20.107Z,7.60
2022-11-17T04:39:59.583Z,7.60
2022-11-17T04:42:26.849Z,7.60
2022-11-17T04:44:55.100Z,7.60
2022-11-17T04:47:22.275Z,7.60
2022-11-17T04:49:51.397Z,7.60
2022-11-17T04:52:24.224Z,7.50
2022-11-17T04:54:54.091Z,7.50
2022-11-17T04:57:21.290Z,7.50
2022-11-17T04:59:50.411Z,7.50
2022-11-17T05:02:17.681Z,7.50
2022-11-17T05:04:57.650Z,7.50
2022-11-17T05:07:26.006Z,7.50
2022-11-17T05:09:54.116Z,7.50
2022-11-17T05:12:41.671Z,7.50
2022-11-17T05:15:10.123Z,7.50
2022-11-17T05:17:42.717Z,7.50
2022-11-17T05:20:10.509Z,7.50
2022-11-17T05:22:56.245Z,7.50
2022-11-17T05:25:36.665Z,7.50
2022-11-17T05:28:05.125Z,7.50
2022-11-17T05:30:32.240Z,7.40
2022-11-17T05:32:59.528Z,7.50
2022-11-17T05:35:26.728Z,7.40
2022-11-17T05:37:57.977Z,7.40
2022-11-17T05:40:26.184Z,7.50
2022-11-17T05:42:57.052Z,7.50
2022-11-17T05:45:25.866Z,7.50
2022-11-17T05:47:52.999Z,7.50
2022-11-17T05:50:21.259Z,7.40
2022-11-17T05:52:52.421Z,7.40
2022-11-17T05:55:19.601Z,7.40
2022-11-17T05:57:52.438Z,7.40
2022-11-17T06:00:20.727Z,7.30
2022-11-17T06:03:05.752Z,7.30
2022-11-17T06:05:33.918Z,7.30
2022-11-17T06:08:01.124Z,7.20
2022-11-17T06:10:28.440Z,7.10
2022-11-17T06:13:01.740Z,7.10
2022-11-17T06:15:29.723Z,7.10
2022-11-17T06:18:12.299Z,7.10
2022-11-17T06:20:48.931Z,7.10
2022-11-17T06:23:18.385Z,7.10
2022-11-17T06:25:47.003Z,7.20
2022-11-17T06:28:19.370Z,7.20
2022-11-17T06:30:49.175Z,7.10
2022-11-17T06:33:19.410Z,7.10
2022-11-17T06:35:48.248Z,7.00
2022-11-17T06:38:15.460Z,7.00
2022-11-17T06:40:42.656Z,7.00
2022-11-17T06:43:10.076Z,7.00
2022-11-17T06:45:45.902Z,7.10
2022-11-17T06:48:15.543Z,7.00
2022-11-17T06:50:49.232Z,6.90
2022-11-17T06:53:16.404Z,6.80
2022-11-17T06:56:00.174Z,6.90
2022-11-17T06:58:28.580Z,6.80
2022-11-17T07:01:16.049Z,6.80
2022-11-17T07:03:44.427Z,6.90
2022-11-17T07:06:12.663Z,6.90
2022-11-17T07:08:40.039Z,6.90
2022-11-17T07:11:11.977Z,7.00
2022-11-17T07:13:40.330Z,7.00
2022-11-17T07:16:22.947Z,7.10
2022-11-17T07:18:52.622Z,7.20
2022-11-17T07:21:22.602Z,7.20
2022-11-17T07:23:49.860Z,7.20
2022-11-17T07:26:17.083Z,7.30
2022-11-17T07:28:44.278Z,7.20
2022-11-17T07:31:11.447Z,7.20
2022-11-17T07:33:38.632Z,7.20
2022-11-17T07:36:09.981Z,7.10
2022-11-17T07:38:40.394Z,7.20
2022-11-17T07:41:10.536Z,7.20
2022-11-17T07:43:46.845Z,7.20
2022-11-17T07:46:15.976Z,7.30
2022-11-17T07:48:44.915Z,7.30
2022-11-17T07:51:14.303Z,7.30
2022-11-17T07:53:42.430Z,7.30
2022-11-17T07:56:12.034Z,7.40
2022-11-17T07:58:40.400Z,7.40
2022-11-17T08:01:14.962Z,7.50
2022-11-17T08:03:43.663Z,7.40
2022-11-17T08:06:13.109Z,7.50
2022-11-17T08:08:40.504Z,7.50
2022-11-17T08:11:12.792Z,7.50
2022-11-17T08:13:42.522Z,7.50
2022-11-17T08:16:12.827Z,7.50
2022-11-17T08:18:41.185Z,7.40
2022-11-17T08:21:15.080Z,7.40
2022-11-17T08:23:44.259Z,7.60
2022-11-17T08:26:12.082Z,7.70
2022-11-17T08:28:39.575Z,7.70
2022-11-17T08:31:12.045Z,7.80
2022-11-17T08:33:42.809Z,7.70
2022-11-17T08:36:10.920Z,7.80
2022-11-17T08:38:39.348Z,7.80
2022-11-17T08:41:08.601Z,8.00
2022-11-17T08:43:37.050Z,8.10
2022-11-17T08:46:06.237Z,8.00
2022-11-17T08:48:35.536Z,8.00
2022-11-17T08:51:08.797Z,7.90
2022-11-17T08:53:41.382Z,8.00
2022-11-17T08:56:12.964Z,7.90
2022-11-17T08:58:45.546Z,7.90
2022-11-17T09:01:18.617Z,8.00
2022-11-17T09:03:51.849Z,8.10
2022-11-17T09:06:20.212Z,8.10
2022-11-17T09:08:49.015Z,8.20
2022-11-17T09:11:17.750Z,8.20
2022-11-17T09:13:47.051Z,8.10
2022-11-17T09:16:16.318Z,8.00
2022-11-17T09:18:44.649Z,7.90
2022-11-17T09:21:15.539Z,7.90
2022-11-17T09:23:49.247Z,8.00
2022-11-17T09:26:17.553Z,8.00
2022-11-17T09:28:45.567Z,8.10
2022-11-17T09:31:18.213Z,8.10
2022-11-17T09:33:51.493Z,8.10
2022-11-17T09:36:19.852Z,8.10
2022-11-17T09:38:47.208Z,8.00
2022-11-17T09:41:24.856Z,8.00
2022-11-17T09:44:06.257Z,8.00
2022-11-17T09:46:45.544Z,7.90
2022-11-17T09:49:37.636Z,7.90
2022-11-17T09:52:12.653Z,7.90
2022-11-17T09:54:55.009Z,8.00
2022-11-17T09:57:42.211Z,8.10
2022-11-17T10:00:15.015Z,8.20
2022-11-17T10:02:48.858Z,8.30
2022-11-17T10:05:28.484Z,8.30
2022-11-17T10:08:04.835Z,8.30
2022-11-17T10:10:47.549Z,8.20
2022-11-17T10:13:36.032Z,8.20
2022-11-17T10:16:12.429Z,8.20
2022-11-17T10:18:51.719Z,8.00
2022-11-17T10:21:19.935Z,8.00
2022-11-17T10:23:58.420Z,8.00
2022-11-17T10:26:28.211Z,8.00
2022-11-17T10:29:16.840Z,8.00
2022-11-17T10:31:46.414Z,8.10
2022-11-17T10:34:40.552Z,8.10
2022-11-17T10:37:15.374Z,8.20
2022-11-17T10:39:43.893Z,8.10
2022-11-17T10:42:20.512Z,8.10
2022-11-17T10:45:00.268Z,8.10
2022-11-17T10:48:07.772Z,8.10
2022-11-17T10:50:53.170Z,8.20
2022-11-17T10:53:26.279Z,8.20
2022-11-17T10:56:25.050Z,8.10
2022-11-17T10:58:59.170Z,8.20
2022-11-17T11:01:35.892Z,8.30
2022-11-17T11:04:06.879Z,8.20
2022-11-17T11:06:46.255Z,8.30
2022-11-17T11:09:21.706Z,8.30
2022-11-17T11:11:58.229Z,8.30
2022-11-17T11:15:00.200Z,8.30
2022-11-17T11:17:29.789Z,8.30
2022-11-17T11:19:59.465Z,8.30
2022-11-17T11:22:57.590Z,8.20
2022-11-17T11:25:45.947Z,8.20
2022-11-17T11:28:31.039Z,8.30
2022-11-17T11:31:26.751Z,8.40
2022-11-17T11:34:15.388Z,8.60
2022-11-17T11:36:57.155Z,8.80
2022-11-17T11:39:43.109Z,8.80
2022-11-17T11:42:47.555Z,8.70
2022-11-17T11:45:50.838Z,8.70
2022-11-17T11:48:32.137Z,8.60
2022-11-17T11:51:02.592Z,8.60
2022-11-17T11:54:12.296Z,8.40
2022-11-17T11:56:46.325Z,8.30
2022-11-17T11:59:24.506Z,8.30
2022-11-17T12:02:20.796Z,8.20
2022-11-17T12:05:12.847Z,8.30
2022-11-17T12:08:03.503Z,8.20
2022-11-17T12:11:21.866Z,8.20
2022-11-17T12:13:54.392Z,8.30
2022-11-17T12:16:30.041Z,8.30
2022-11-17T12:18:57.075Z,8.30
2022-11-17T12:21:27.252Z,8.30
2022-11-17T12:24:07.342Z,8.30
2022-11-17T12:26:35.150Z,8.20
2022-11-17T12:29:20.740Z,8.00
2022-11-17T12:31:51.172Z,8.00
2022-11-17T12:34:24.362Z,8.00
2022-11-17T12:37:23.180Z,8.00
2022-11-17T12:40:36.100Z,8.00
2022-11-17T12:43:21.661Z,8.00
2022-11-17T12:46:36.102Z,8.10
2022-11-17T12:49:30.528Z,8.30
2022-11-17T12:52:07.385Z,8.60
2022-11-17T12:54:54.783Z,8.60
2022-11-17T12:57:28.389Z,8.50
2022-11-17T13:00:02.644Z,8.40
2022-11-17T13:02:41.818Z,8.30
2022-11-17T13:05:30.347Z,8.30
2022-11-17T13:08:28.052Z,8.40
2022-11-17T13:11:14.402Z,8.40
2022-11-17T13:13:45.724Z,8.50
2022-11-17T13:16:31.189Z,8.50
2022-11-17T13:18:58.385Z,8.40
2022-11-17T13:21:31.259Z,8.20
2022-11-17T13:24:04.184Z,8.20
2022-11-17T13:26:41.304Z,8.20
2022-11-17T13:29:19.506Z,8.10
2022-11-17T13:32:24.280Z,8.00
2022-11-17T13:34:57.644Z,7.90
2022-11-17T13:37:30.402Z,7.90
2022-11-17T13:40:00.609Z,7.90
2022-11-17T13:42:31.257Z,7.80
2022-11-17T13:45:02.186Z,7.70
2022-11-17T13:47:43.535Z,7.60
2022-11-17T13:50:31.955Z,7.60
2022-11-17T13:53:23.968Z,7.70
2022-11-17T13:55:51.791Z,7.70
2022-11-17T13:58:41.324Z,7.60
2022-11-17T14:01:13.607Z,7.70
2022-11-17T14:03:43.872Z,7.80
2022-11-17T14:06:13.573Z,7.70
2022-11-17T14:09:02.250Z,7.70
2022-11-17T14:11:30.516Z,7.60
2022-11-17T14:14:01.365Z,7.60
2022-11-17T14:16:41.699Z,7.60
2022-11-17T14:19:15.398Z,7.50
2022-11-17T14:22:00.761Z,7.40
2022-11-17T14:24:33.013Z,7.30
2022-11-17T14:27:00.387Z,7.40
2022-11-17T14:29:39.308Z,7.40
2022-11-17T14:32:07.510Z,7.40
2022-11-17T14:34:42.050Z,7.30
2022-11-17T14:37:11.729Z,7.30
2022-11-17T14:39:40.091Z,7.30
2022-11-17T14:42:11.349Z,7.20
2022-11-17T14:44:39.419Z,7.20
2022-11-17T14:47:06.545Z,7.20
2022-11-17T14:49:44.968Z,7.10
2022-11-17T14:52:25.325Z,7.10
2022-11-17T14:54:52.474Z,7.10
2022-11-17T14:57:19.625Z,7.20
2022-11-17T14:59:46.756Z,7.10
2022-11-17T15:02:16.871Z,7.10
2022-11-17T15:04:50.715Z,7.00
2022-11-17T15:07:19.609Z,7.00
2022-11-17T15:09:53.690Z,7.00
2022-11-17T15:12:22.404Z,7.00
2022-11-17T15:14:50.072Z,6.90
2022-11-17T15:17:18.972Z,7.00
2022-11-17T15:19:46.152Z,6.90
2022-11-17T15:22:17.150Z,6.90
2022-11-17T15:24:48.443Z,6.90
2022-11-17T15:27:16.891Z,6.80
2022-11-17T15:29:44.266Z,6.80
2022-11-17T15:32:13.467Z,6.80
2022-11-17T15:34:41.167Z,6.80
2022-11-17T15:37:08.456Z,6.80
2022-11-17T15:39:35.959Z,6.70
2022-11-17T15:42:04.284Z,6.70
2022-11-17T15:44:34.571Z,6.70
2022-11-17T15:47:01.771Z,6.70
2022-11-17T15:49:31.818Z,6.60
2022-11-17T15:52:00.062Z,6.60
2022-11-17T15:54:27.327Z,6.60
2022-11-17T15:56:55.996Z,6.50
2022-11-17T15:59:24.177Z,6.50
2022-11-17T16:01:53.475Z,6.50
2022-11-17T16:04:21.740Z,6.50
2022-11-17T16:06:51.355Z,6.50
2022-11-17T16:09:18.740Z,6.60
2022-11-17T16:11:48.282Z,6.50
2022-11-17T16:14:16.494Z,6.60
2022-11-17T16:16:47.037Z,6.60
2022-11-17T16:19:15.660Z,6.60
2022-11-17T16:21:44.656Z,6.60
2022-11-17T16:24:12.439Z,6.50
2022-11-17T16:26:39.587Z,6.50
2022-11-17T16:29:07.529Z,6.60
2022-11-17T16:31:39.174Z,6.50
2022-11-17T16:34:12.818Z,6.50
2022-11-17T16:36:47.146Z,6.50
2022-11-17T16:39:17.647Z,6.40
2022-11-17T16:41:52.932Z,6.30
2022-11-17T16:44:21.152Z,6.30
2022-11-17T16:46:52.477Z,6.40
2022-11-17T16:49:20.007Z,6.50
2022-11-17T16:51:53.935Z,6.40
2022-11-17T16:54:21.610Z,6.30
2022-11-17T16:56:58.554Z,6.40
2022-11-17T16:59:26.752Z,6.40
2022-11-17T17:01:55.972Z,6.40
2022-11-17T17:04:30.719Z,6.30
2022-11-17T17:07:02.332Z,6.30
2022-11-17T17:09:30.917Z,6.20
2022-11-17T17:11:58.397Z,6.30
2022-11-17T17:14:26.574Z,6.30
2022-11-17T17:16:53.639Z,6.30
2022-11-17T17:19:30.036Z,6.30
2022-11-17T17:21:59.322Z,6.20
2022-11-17T17:24:28.556Z,6.30
2022-11-17T17:26:57.755Z,6.20
2022-11-17T17:29:25.880Z,6.20
2022-11-17T17:31:53.931Z,6.20
2022-11-17T17:34:26.094Z,6.10
2022-11-17T17:36:53.743Z,6.10
2022-11-17T17:39:21.281Z,6.10
2022-11-17T17:41:50.073Z,6.10
2022-11-17T17:44:21.076Z,6.10
2022-11-17T17:46:53.072Z,6.00
2022-11-17T17:49:22.258Z,6.10
2022-11-17T17:51:51.698Z,6.00
2022-11-17T17:54:26.299Z,6.00
2022-11-17T17:56:53.669Z,6.00
2022-11-17T17:59:21.950Z,6.00
2022-11-17T18:01:53.620Z,6.00
2022-11-17T18:04:21.295Z,5.90
2022-11-17T18:07:03.413Z,6.00
2022-11-17T18:09:35.162Z,6.00
2022-11-17T18:12:06.101Z,5.90
2022-11-17T18:14:35.261Z,5.90
2022-11-17T18:17:13.655Z,6.00
2022-11-17T18:19:44.401Z,5.90
2022-11-17T18:22:11.675Z,5.90
2022-11-17T18:24:39.850Z,5.90
2022-11-17T18:27:24.384Z,5.90
2022-11-17T18:29:51.560Z,5.90
2022-11-17T18:32:21.098Z,5.90
2022-11-17T18:34:49.361Z,5.90
2022-11-17T18:37:23.903Z,5.80
2022-11-17T18:39:52.230Z,5.80
2022-11-17T18:42:26.867Z,5.70
2022-11-17T18:44:56.019Z,5.70
2022-11-17T18:47:24.165Z,5.70
2022-11-17T18:49:52.466Z,5.70
2022-11-17T18:52:19.736Z,5.70
2022-11-17T18:54:47.855Z,5.70
2022-11-17T18:57:18.436Z,5.70
2022-11-17T18:59:46.635Z,5.70
2022-11-17T19:02:15.912Z,5.70
2022-11-17T19:04:44.276Z,5.60
2022-11-17T19:07:31.709Z,5.60
2022-11-17T19:09:59.003Z,5.50
2022-11-17T19:12:27.201Z,5.60
2022-11-17T19:14:54.530Z,5.60
2022-11-17T19:17:21.769Z,5.50
2022-11-17T19:19:50.272Z,5.50
2022-11-17T19:22:19.498Z,5.50
2022-11-17T19:24:48.647Z,5.50
2022-11-17T19:27:15.810Z,5.40
2022-11-17T19:29:52.058Z,5.50
2022-11-17T19:32:20.259Z,5.50
2022-11-17T19:34:48.338Z,5.50
2022-11-17T19:37:16.617Z,5.50
2022-11-17T19:39:45.773Z,5.50
2022-11-17T19:42:16.313Z,5.50
2022-11-17T19:44:43.425Z,5.50
2022-11-17T19:47:19.885Z,5.50
2022-11-17T19:49:47.068Z,5.60
2022-11-17T19:52:17.332Z,5.60
2022-11-17T19:54:51.569Z,5.60
2022-11-17T19:57:19.231Z,5.60
2022-11-17T19:59:55.522Z,5.60
2022-11-17T20:02:23.716Z,5.60
2022-11-17T20:04:52.787Z,5.60
2022-11-17T20:07:20.196Z,5.50
2022-11-17T20:09:48.508Z,5.70
2022-11-17T20:12:19.426Z,5.60
2022-11-17T20:14:47.454Z,5.60
2022-11-17T20:17:18.691Z,5.60
2022-11-17T20:19:45.940Z,5.70
2022-11-17T20:22:13.775Z,5.70
2022-11-17T20:24:40.904Z,5.60
2022-11-17T20:27:10.112Z,5.70
2022-11-17T20:29:38.326Z,5.70
2022-11-17T20:32:05.669Z,5.70
2022-11-17T20:34:32.964Z,5.70
2022-11-17T20:37:00.111Z,5.70
2022-11-17T20:39:32.368Z,5.70
2022-11-17T20:42:04.775Z,5.70
2022-11-17T20:44:35.344Z,5.70
2022-11-17T20:47:07.906Z,5.70
2022-11-17T20:49:35.366Z,5.70
2022-11-17T20:52:10.430Z,5.70
2022-11-17T20:54:41.368Z,5.80
2022-11-17T20:57:16.676Z,5.70
2022-11-17T20:59:45.591Z,5.70
2022-11-17T21:02:13.707Z,5.80
2022-11-17T21:04:40.911Z,5.80
2022-11-17T21:07:08.093Z,5.70
2022-11-17T21:09:36.681Z,5.70
2022-11-17T21:12:06.094Z,5.70
2022-11-17T21:14:34.641Z,5.80
2022-11-17T21:17:02.043Z,5.80
2022-11-17T21:19:31.694Z,5.70
2022-11-17T21:22:02.482Z,5.70
2022-11-17T21:24:29.716Z,5.70
2022-11-17T21:26:57.900Z,5.70
2022-11-17T21:29:29.083Z,5.80
2022-11-17T21:31:56.253Z,5.70
2022-11-17T21:34:24.413Z,5.80
2022-11-17T21:36:53.684Z,5.80
2022-11-17T21:39:22.556Z,5.80
2022-11-17T21:41:54.794Z,5.80
2022-11-17T21:44:24.043Z,5.80
2022-11-17T21:46:58.272Z,5.80
2022-11-17T21:49:25.441Z,5.80
2022-11-17T21:51:58.617Z,5.80
2022-11-17T21:54:25.792Z,5.80
2022-11-17T21:56:59.178Z,5.70
2022-11-17T21:59:28.329Z,5.80
2022-11-17T22:02:00.365Z,5.70
2022-11-17T22:04:28.528Z,5.80
2022-11-17T22:07:09.908Z,5.70
2022-11-17T22:09:37.179Z,5.80
2022-11-17T22:12:15.425Z,5.80
2022-11-17T22:14:43.670Z,5.70
2022-11-17T22:17:11.703Z,5.70
2022-11-17T22:19:39.923Z,5.70
2022-11-17T22:22:14.523Z,5.70
2022-11-17T22:25:37.746Z,5.70
2022-11-17T22:27:55.380Z,5.70
2022-11-17T22:30:23.484Z,5.70
2022-11-17T22:32:55.954Z,5.60
2022-11-17T22:35:23.233Z,5.70
2022-11-17T22:37:53.393Z,5.70
2022-11-17T22:40:22.668Z,5.70
2022-11-17T22:42:53.497Z,5.70
2022-11-17T22:45:25.726Z,5.80
2022-11-17T22:47:53.899Z,5.80
2022-11-17T22:50:20.971Z,5.80
2022-11-17T22:52:48.957Z,5.80
2022-11-17T22:55:18.159Z,5.80
2022-11-17T22:57:45.496Z,5.80
2022-11-17T23:00:14.514Z,5.80
2022-11-17T23:02:41.787Z,5.80
2022-11-17T23:05:09.795Z,5.80
2022-11-17T23:07:37.921Z,5.80
2022-11-17T23:10:06.467Z,5.80
2022-11-17T23:12:33.685Z,5.80
2022-11-17T23:15:00.855Z,5.80
2022-11-17T23:17:43.029Z,5.90
2022-11-17T23:20:10.580Z,5.80
2022-11-17T23:22:39.797Z,5.80
2022-11-17T23:25:07.521Z,5.90
2022-11-17T23:27:35.641Z,5.80
2022-11-17T23:30:07.148Z,5.90
2022-11-17T23:32:43.831Z,5.90
2022-11-17T23:35:11.041Z,5.90
2022-11-17T23:37:46.330Z,5.90
2022-11-17T23:40:13.887Z,5.90
2022-11-17T23:42:43.293Z,5.90
2022-11-17T23:45:13.288Z,5.80
2022-11-17T23:47:46.309Z,5.80
2022-11-17T23:50:13.459Z,5.80
2022-11-17T23:52:40.604Z,5.80
2022-11-17T23:55:09.043Z,5.90
2022-11-17T23:57:38.583Z,5.90
