createdAt,value
2022-08-10T00:00:51.665Z,-75
2022-08-10T00:05:54.985Z,-76
2022-08-10T00:10:57.787Z,-79
2022-08-10T00:16:00.020Z,-78
2022-08-10T00:21:06.380Z,-79
2022-08-10T00:26:09.476Z,-77
2022-08-10T00:31:12.250Z,-79
2022-08-10T00:36:14.382Z,-77
2022-08-10T00:41:16.363Z,-79
2022-08-10T00:46:18.364Z,-79
2022-08-10T00:51:20.485Z,-74
2022-08-10T00:57:09.875Z,-77
2022-08-10T01:02:08.946Z,-77
2022-08-10T01:07:21.406Z,-74
2022-08-10T01:12:43.597Z,-76
2022-08-10T01:18:23.120Z,-78
2022-08-10T01:23:40.536Z,-77
2022-08-10T01:28:57.870Z,-77
2022-08-10T01:34:06.533Z,-75
2022-08-10T01:39:09.690Z,-76
2022-08-10T01:44:14.441Z,-77
2022-08-10T01:49:18.322Z,-77
2022-08-10T01:54:22.351Z,-78
2022-08-10T01:59:32.727Z,-68
2022-08-10T02:04:36.650Z,-73
2022-08-10T02:09:40.661Z,-74
2022-08-10T02:14:48.430Z,-76
2022-08-10T02:19:51.749Z,-74
2022-08-10T02:24:54.960Z,-77
2022-08-10T02:29:57.991Z,-79
2022-08-10T02:35:01.639Z,-79
2022-08-10T02:40:05.433Z,-79
2022-08-10T02:45:29.823Z,-76
2022-08-10T02:50:35.885Z,-78
2022-08-10T02:55:45.474Z,-78
2022-08-10T03:00:50.456Z,-77
2022-08-10T03:06:05.765Z,-77
2022-08-10T03:11:12.492Z,-77
2022-08-10T03:16:14.701Z,-77
2022-08-10T03:21:18.321Z,-78
2022-08-10T03:26:20.736Z,-78
2022-08-10T03:31:22.699Z,-78
2022-08-10T03:36:39.972Z,-78
2022-08-10T03:41:53.679Z,-80
2022-08-10T03:46:59.985Z,-79
2022-08-10T03:52:02.089Z,-79
2022-08-10T03:57:04.274Z,-79
2022-08-10T04:02:45.115Z,-80
2022-08-10T04:07:29.127Z,-78
2022-08-10T04:12:31.117Z,-79
2022-08-10T04:18:03.133Z,-77
2022-08-10T04:22:56.886Z,-77
2022-08-10T04:28:03.754Z,-79
2022-08-10T04:33:07.322Z,-76
2022-08-10T04:38:09.981Z,-67
2022-08-10T04:43:13.444Z,-69
2022-08-10T04:48:43.135Z,-70
2022-08-10T04:54:05.856Z,-68
2022-08-10T04:59:01.135Z,-73
2022-08-10T05:04:34.128Z,-69
2022-08-10T05:09:25.167Z,-67
2022-08-10T05:14:27.147Z,-66
2022-08-10T05:20:03.058Z,-69
2022-08-10T05:24:51.140Z,-74
2022-08-10T05:30:01.825Z,-82
2022-08-10T05:35:06.106Z,-84
2022-08-10T05:40:08.713Z,-84
2022-08-10T05:45:27.470Z,-82
2022-08-10T05:50:34.741Z,-79
2022-08-10T05:55:37.090Z,-79
2022-08-10T06:00:49.776Z,-78
2022-08-10T06:05:54.809Z,-78
2022-08-10T06:12:28.683Z,-78
2022-08-10T06:16:19.633Z,-72
2022-08-10T06:21:21.848Z,-78
2022-08-10T06:26:23.815Z,-78
2022-08-10T06:31:27.485Z,-78
2022-08-10T06:36:34.076Z,-77
2022-08-10T06:41:57.611Z,-77
2022-08-10T06:47:12.276Z,-78
2022-08-10T06:52:18.384Z,-72
2022-08-10T06:57:21.518Z,-80
2022-08-10T07:02:30.166Z,-79
2022-08-10T07:07:37.596Z,-73
2022-08-10T07:12:40.241Z,-76
2022-08-10T07:17:42.598Z,-73
2022-08-10T07:23:27.211Z,-71
2022-08-10T07:28:11.338Z,-77
2022-08-10T07:33:15.040Z,-74
2022-08-10T07:38:19.899Z,-74
2022-08-10T07:43:27.569Z,-74
2022-08-10T07:48:34.584Z,-76
2022-08-10T07:53:43.069Z,-75
2022-08-10T07:58:51.517Z,-78
2022-08-10T08:04:10.742Z,-74
2022-08-10T08:09:13.735Z,-74
2022-08-10T08:14:16.717Z,-74
2022-08-10T08:19:28.458Z,-74
2022-08-10T08:24:38.889Z,-73
2022-08-10T08:29:42.729Z,-74
2022-08-10T08:34:46.608Z,-75
2022-08-10T08:39:48.892Z,-73
2022-08-10T08:45:06.396Z,-73
2022-08-10T08:50:29.972Z,-73
2022-08-10T08:56:03.262Z,-73
2022-08-10T09:01:20.433Z,-73
2022-08-10T09:06:46.165Z,-73
2022-08-10T09:12:39.758Z,-73
2022-08-10T09:17:56.184Z,-73
2022-08-10T09:23:03.997Z,-73
2022-08-10T09:28:08.917Z,-73
2022-08-10T09:36:28.094Z,-66
2022-08-10T09:38:48.040Z,-67
2022-08-10T09:44:14.191Z,-73
2022-08-10T09:49:53.324Z,-72
2022-08-10T09:55:07.055Z,-73
2022-08-10T10:00:15.203Z,-73
2022-08-10T10:05:20.916Z,-72
2022-08-10T10:10:27.218Z,-74
2022-08-10T10:15:29.172Z,-74
2022-08-10T10:20:58.796Z,-74
2022-08-10T10:26:35.570Z,-73
2022-08-10T10:32:14.736Z,-74
2022-08-10T10:37:18.788Z,-74
2022-08-10T10:42:47.124Z,-73
2022-08-10T10:48:17.876Z,-73
2022-08-10T10:53:36.002Z,-73
2022-08-10T10:58:49.509Z,-74
2022-08-10T11:04:09.893Z,-73
2022-08-10T11:10:03.561Z,-73
2022-08-10T11:14:46.461Z,-73
2022-08-10T11:20:12.318Z,-73
2022-08-10T11:25:26.734Z,-73
2022-08-10T11:30:44.282Z,-73
2022-08-10T11:35:54.664Z,-73
2022-08-10T11:42:06.720Z,-73
2022-08-10T11:46:48.092Z,-73
2022-08-10T11:52:12.838Z,-72
2022-08-10T11:57:15.968Z,-72
2022-08-10T12:02:20.691Z,-71
2022-08-10T12:10:01.776Z,-71
2022-08-10T12:12:55.585Z,-71
2022-08-10T12:18:02.281Z,-69
2022-08-10T12:23:31.393Z,-70
2022-08-10T12:28:52.057Z,-69
2022-08-10T12:34:04.344Z,-69
2022-08-10T12:39:16.909Z,-68
2022-08-10T12:44:45.721Z,-68
2022-08-10T12:50:29.322Z,-67
2022-08-10T12:55:29.109Z,-69
2022-08-10T13:00:33.619Z,-68
2022-08-10T13:06:01.966Z,-68
2022-08-10T13:11:04.454Z,-70
2022-08-10T13:16:07.081Z,-69
2022-08-10T13:21:20.107Z,-67
2022-08-10T13:26:24.705Z,-69
2022-08-10T13:32:03.404Z,-67
2022-08-10T13:36:57.021Z,-69
2022-08-10T13:42:04.163Z,-68
2022-08-10T13:47:06.993Z,-69
2022-08-10T13:52:20.853Z,-69
2022-08-10T13:57:36.786Z,-69
2022-08-10T14:02:48.801Z,-68
2022-08-10T14:07:53.582Z,-69
2022-08-10T14:13:04.333Z,-69
2022-08-10T14:18:08.108Z,-69
2022-08-10T14:23:12.716Z,-71
2022-08-10T14:28:15.893Z,-71
2022-08-10T14:33:19.504Z,-71
2022-08-10T14:38:23.025Z,-71
2022-08-10T14:43:28.865Z,-71
2022-08-10T14:48:41.296Z,-70
2022-08-10T14:53:46.077Z,-73
2022-08-10T14:59:05.631Z,-72
2022-08-10T15:04:13.116Z,-71
2022-08-10T15:09:19.215Z,-72
2022-08-10T15:14:43.031Z,-71
2022-08-10T15:20:03.021Z,-72
2022-08-10T15:25:19.353Z,-75
2022-08-10T15:30:31.824Z,-71
2022-08-10T15:35:52.917Z,-71
2022-08-10T15:40:56.858Z,-71
2022-08-10T15:46:15.641Z,-69
2022-08-10T15:51:54.156Z,-70
2022-08-10T15:57:09.614Z,-68
2022-08-10T16:02:17.473Z,-69
2022-08-10T16:07:46.074Z,-69
2022-08-10T16:12:59.957Z,-69
2022-08-10T16:18:07.537Z,-70
2022-08-10T16:23:12.872Z,-70
2022-08-10T16:28:23.209Z,-70
2022-08-10T16:33:54.020Z,-70
2022-08-10T16:38:52.573Z,-72
2022-08-10T16:43:55.217Z,-70
2022-08-10T16:48:58.733Z,-68
2022-08-10T16:54:02.179Z,-70
2022-08-10T16:59:05.449Z,-69
2022-08-10T17:04:10.102Z,-67
2022-08-10T17:09:19.115Z,-69
2022-08-10T17:14:29.103Z,-70
2022-08-10T17:19:36.301Z,-69
2022-08-10T17:24:49.056Z,-77
2022-08-10T17:30:03.688Z,-73
2022-08-10T17:35:09.830Z,-69
2022-08-10T17:40:16.863Z,-71
2022-08-10T17:45:47.889Z,-74
2022-08-10T17:50:52.899Z,-75
2022-08-10T17:55:57.386Z,-74
2022-08-10T18:01:41.775Z,-75
2022-08-10T18:06:25.996Z,-76
2022-08-10T18:11:30.251Z,-69
2022-08-10T18:16:34.187Z,-75
2022-08-10T18:21:41.384Z,-76
2022-08-10T18:26:45.086Z,-73
2022-08-10T18:31:49.002Z,-73
2022-08-10T18:36:51.670Z,-73
2022-08-10T18:42:04.681Z,-72
2022-08-10T18:47:17.357Z,-72
2022-08-10T18:52:20.805Z,-72
2022-08-10T18:57:46.724Z,-72
2022-08-10T19:02:57.814Z,-70
2022-08-10T19:08:07.293Z,-73
2022-08-10T19:13:33.470Z,-72
2022-08-10T19:18:57.530Z,-79
2022-08-10T19:23:59.738Z,-74
2022-08-10T19:29:08.325Z,-69
2022-08-10T19:34:43.385Z,-69
2022-08-10T19:39:51.623Z,-71
2022-08-10T19:46:01.031Z,-70
2022-08-10T19:50:45.369Z,-69
2022-08-10T19:56:24.365Z,-70
2022-08-10T20:01:52.656Z,-75
2022-08-10T20:07:11.312Z,-74
2022-08-10T20:12:18.122Z,-76
2022-08-10T20:17:52.162Z,-71
2022-08-10T20:23:04.950Z,-77
2022-08-10T20:28:34.669Z,-76
2022-08-10T20:33:57.500Z,-64
2022-08-10T20:39:12.428Z,-75
2022-08-10T20:44:37.814Z,-81
2022-08-10T20:50:12.634Z,-76
2022-08-10T20:55:16.699Z,-80
2022-08-10T21:00:22.969Z,-80
2022-08-10T21:05:34.595Z,-71
2022-08-10T21:10:58.343Z,-76
2022-08-10T21:16:33.393Z,-79
2022-08-10T21:21:59.389Z,-80
2022-08-10T21:27:22.472Z,-79
2022-08-10T21:32:59.800Z,-79
2022-08-10T21:38:19.600Z,-78
2022-08-10T21:43:50.200Z,-77
2022-08-10T21:49:15.250Z,-72
2022-08-10T21:54:41.318Z,-86
2022-08-10T22:00:11.232Z,-86
2022-08-10T22:11:15.289Z,-85
2022-08-10T22:17:05.410Z,-69
2022-08-10T22:22:31.282Z,-69
2022-08-10T22:27:57.366Z,-68
2022-08-10T22:31:25.745Z,-85
2022-08-10T22:33:37.804Z,-69
2022-08-10T22:40:11.313Z,-69
2022-08-10T22:45:02.149Z,-69
2022-08-10T22:50:10.415Z,-69
2022-08-10T22:55:41.159Z,-69
2022-08-10T23:00:55.394Z,-69
2022-08-10T23:06:14.060Z,-69
2022-08-10T23:11:27.132Z,-69
2022-08-10T23:16:52.721Z,-69
2022-08-10T23:22:05.631Z,-69
2022-08-10T23:27:12.616Z,-70
2022-08-10T23:32:35.194Z,-69
2022-08-10T23:37:37.696Z,-70
2022-08-10T23:42:53.483Z,-69
2022-08-10T23:48:01.989Z,-70
2022-08-10T23:53:10.740Z,-69
2022-08-10T23:58:33.522Z,-69
