createdAt,value
2017-07-21T06:27:27.284Z,57088
2017-07-21T06:28:27.268Z,58848
2017-07-21T06:29:27.269Z,51168
2017-07-21T06:30:26.969Z,47008
2017-07-21T06:31:26.963Z,48928
2017-07-21T06:32:27.262Z,50624
2017-07-21T06:33:27.232Z,61152
2017-07-21T06:34:27.249Z,55264
2017-07-21T06:35:27.231Z,49568
2017-07-21T06:36:27.243Z,60064
2017-07-21T06:37:27.227Z,58720
2017-07-21T06:38:27.223Z,58944
2017-07-21T06:39:26.903Z,62080
2017-07-21T06:40:27.216Z,55520
2017-07-21T06:41:26.889Z,57504
2017-07-21T06:42:27.185Z,54432
2017-07-21T06:43:27.182Z,51072
2017-07-21T06:44:27.178Z,55968
2017-07-21T06:45:27.179Z,54752
2017-07-21T06:46:27.173Z,55616
2017-07-21T06:47:27.161Z,65504
2017-07-21T06:48:27.174Z,78592
2017-07-21T06:49:27.155Z,68352
2017-07-21T06:50:27.153Z,44480
2017-07-21T06:51:26.845Z,33120
2017-07-21T06:52:27.122Z,32032
2017-07-21T06:53:27.124Z,36416
2017-07-21T06:54:27.123Z,49760
2017-07-21T06:55:27.110Z,67744
2017-07-21T06:56:27.109Z,78816
2017-07-21T06:57:27.112Z,72192
2017-07-21T06:58:27.105Z,73120
2017-07-21T06:59:27.083Z,75072
2017-07-21T07:00:27.090Z,72352
2017-07-21T07:01:27.070Z,68064
2017-07-21T07:02:27.071Z,70240
2017-07-21T07:03:27.077Z,66368
2017-07-21T07:04:27.062Z,70336
2017-07-21T07:05:27.056Z,73920
2017-07-21T07:06:27.047Z,63808
2017-07-21T07:07:27.030Z,67072
2017-07-21T07:08:27.028Z,69216
2017-07-21T07:09:27.034Z,61824
2017-07-21T07:10:27.022Z,70432
2017-07-21T07:11:27.011Z,72992
2017-07-21T07:12:27.004Z,64576
2017-07-21T07:13:27.002Z,60000
2017-07-21T07:14:26.999Z,61664
2017-07-21T07:15:26.974Z,58112
2017-07-21T07:16:26.976Z,60512
2017-07-21T07:17:26.969Z,66944
2017-07-21T07:18:26.967Z,68480
2017-07-21T07:19:26.969Z,68896
2017-07-21T07:20:26.649Z,72544
2017-07-21T07:21:26.940Z,73664
2017-07-21T07:22:26.651Z,67296
2017-07-21T07:23:26.947Z,67840
2017-07-21T07:24:26.616Z,78784
2017-07-21T07:25:26.620Z,83936
2017-07-21T07:26:26.916Z,82592
2017-07-21T07:27:26.917Z,79584
2017-07-21T07:28:26.907Z,79776
2017-07-21T07:29:26.913Z,87904
2017-07-21T07:30:26.895Z,81312
2017-07-21T07:31:26.896Z,51936
2017-07-21T07:32:26.591Z,35136
2017-07-21T07:33:26.567Z,33792
2017-07-21T07:34:26.868Z,39232
2017-07-21T07:35:26.877Z,69952
2017-07-21T07:36:26.864Z,91104
2017-07-21T07:37:26.577Z,86048
2017-07-21T07:38:26.881Z,80832
2017-07-21T07:39:26.841Z,83232
2017-07-21T07:40:26.842Z,74464
2017-07-21T07:41:26.829Z,67616
2017-07-21T07:42:27.053Z,75936
2017-07-21T07:43:26.824Z,76032
2017-07-21T07:44:26.809Z,79264
2017-07-21T07:45:26.824Z,98592
2017-07-21T07:46:26.519Z,88608
2017-07-21T07:47:27.020Z,74304
2017-07-21T07:48:26.805Z,80192
2017-07-21T07:49:26.796Z,80800
2017-07-21T07:50:26.791Z,74688
2017-07-21T07:51:26.781Z,71424
2017-07-21T07:52:26.783Z,68128
2017-07-21T07:53:26.759Z,67648
2017-07-21T07:54:26.471Z,78976
2017-07-21T07:55:26.766Z,88896
2017-07-21T07:56:26.750Z,88224
2017-07-21T07:57:26.443Z,77600
2017-07-21T07:58:26.440Z,72416
2017-07-21T07:59:26.427Z,74080
2017-07-21T08:00:26.737Z,67328
2017-07-21T08:01:26.428Z,72064
2017-07-21T08:02:26.717Z,77152
2017-07-21T08:03:26.740Z,77664
2017-07-21T08:04:26.710Z,91872
2017-07-21T08:05:26.704Z,99648
2017-07-21T08:06:26.700Z,98336
2017-07-21T08:07:26.688Z,101344
2017-07-21T08:08:26.396Z,99840
2017-07-21T08:09:26.682Z,92064
2017-07-21T08:10:26.680Z,92352
2017-07-21T08:11:26.384Z,94112
2017-07-21T08:12:26.669Z,91712
2017-07-21T08:13:26.651Z,92224
2017-07-21T08:14:26.665Z,99712
2017-07-21T08:15:26.656Z,103008
2017-07-21T08:16:26.648Z,96992
2017-07-21T08:17:26.652Z,96608
2017-07-21T08:18:26.637Z,94816
2017-07-21T08:19:26.622Z,87200
2017-07-21T08:20:26.672Z,79104
2017-07-21T08:21:26.627Z,76512
2017-07-21T08:22:26.552Z,80672
2017-07-21T08:23:26.619Z,80896
2017-07-21T08:24:26.613Z,81440
2017-07-21T08:25:26.606Z,97312
2017-07-21T08:26:26.598Z,105568
2017-07-21T08:27:26.807Z,102912
2017-07-21T08:28:26.795Z,107232
2017-07-21T08:29:26.593Z,110144
2017-07-21T08:30:26.580Z,105664
2017-07-21T08:31:26.274Z,99776
2017-07-21T08:32:26.264Z,100256
2017-07-21T08:33:26.564Z,96576
2017-07-21T08:34:26.475Z,94688
2017-07-21T08:35:26.569Z,102720
2017-07-21T08:36:25.958Z,98688
2017-07-21T08:37:26.559Z,97088
2017-07-21T08:38:26.556Z,104512
2017-07-21T08:39:26.747Z,105920
2017-07-21T08:40:26.551Z,97280
2017-07-21T08:41:26.524Z,95904
2017-07-21T08:42:26.539Z,94368
2017-07-21T08:43:26.519Z,101664
2017-07-21T08:44:26.516Z,102880
2017-07-21T08:45:26.516Z,96768
2017-07-21T08:46:26.207Z,95840
2017-07-21T08:47:26.197Z,98944
2017-07-21T08:48:26.508Z,96128
2017-07-21T08:49:26.182Z,98720
2017-07-21T08:50:26.190Z,106496
2017-07-21T08:51:26.492Z,106080
2017-07-21T08:52:25.866Z,102144
2017-07-21T08:53:26.170Z,101152
2017-07-21T08:54:26.477Z,102784
2017-07-21T08:55:26.158Z,94496
2017-07-21T08:56:26.463Z,95072
2017-07-21T08:57:26.167Z,99968
2017-07-21T08:58:26.440Z,96384
2017-07-21T08:59:26.454Z,92992
2017-07-21T09:00:26.434Z,89856
2017-07-21T09:01:26.437Z,94176
2017-07-21T09:02:26.627Z,114752
2017-07-21T09:03:26.438Z,107616
2017-07-21T09:04:26.126Z,100512
2017-07-21T09:05:26.427Z,89856
2017-07-21T09:06:39.959Z,89408
2017-07-21T09:07:26.607Z,106048
2017-07-21T09:08:26.641Z,117728
2017-07-21T09:09:26.101Z,120064
2017-07-21T09:10:26.397Z,108352
2017-07-21T09:11:26.386Z,108000
2017-07-21T09:12:26.083Z,105888
2017-07-21T09:13:26.582Z,99808
2017-07-21T09:14:26.261Z,93696
2017-07-21T09:15:26.388Z,95904
2017-07-21T09:16:26.347Z,88736
2017-07-21T09:17:26.352Z,82208
2017-07-21T09:18:26.357Z,86368
2017-07-21T09:19:26.358Z,100704
2017-07-21T09:20:26.348Z,119584
2017-07-21T09:21:25.726Z,125952
2017-07-21T09:22:26.337Z,118432
2017-07-21T09:23:26.034Z,113248
2017-07-21T09:24:26.318Z,115712
2017-07-21T09:25:26.318Z,111232
2017-07-21T09:26:26.330Z,112448
2017-07-21T09:27:26.019Z,106112
2017-07-21T09:28:26.016Z,103040
2017-07-21T09:29:26.310Z,99168
2017-07-21T09:30:26.302Z,99904
2017-07-21T09:31:26.298Z,97184
2017-07-21T09:32:26.292Z,95872
2017-07-21T09:33:26.279Z,93856
2017-07-21T09:34:26.274Z,93952
2017-07-21T09:35:26.289Z,93664
2017-07-21T09:36:26.261Z,91936
2017-07-21T09:37:26.465Z,90240
2017-07-21T09:38:26.263Z,89248
2017-07-21T09:39:26.249Z,90016
2017-07-21T09:40:26.244Z,90048
2017-07-21T09:41:26.242Z,89120
2017-07-21T09:42:26.246Z,91552
2017-07-21T09:43:40.130Z,94848
2017-07-21T09:44:26.230Z,96128
2017-07-21T09:45:25.920Z,96512
2017-07-21T09:46:26.211Z,92960
2017-07-21T09:47:25.903Z,93824
2017-07-21T09:48:26.214Z,96128
2017-07-21T09:49:26.219Z,101280
2017-07-21T09:50:25.911Z,100128
2017-07-21T09:51:26.223Z,97952
2017-07-21T09:52:26.192Z,98016
2017-07-21T09:53:25.879Z,94752
2017-07-21T09:54:25.901Z,94752
2017-07-21T09:55:25.883Z,92032
2017-07-21T09:56:26.168Z,89248
2017-07-21T09:57:26.160Z,85760
2017-07-21T09:58:26.173Z,86688
2017-07-21T09:59:26.163Z,90752
2017-07-21T10:00:26.166Z,94912
2017-07-21T10:01:26.151Z,97408
2017-07-21T10:02:26.144Z,99520
2017-07-21T10:03:26.144Z,100480
2017-07-21T10:04:25.532Z,101408
2017-07-21T10:05:26.145Z,103776
2017-07-21T10:06:26.127Z,103232
2017-07-21T10:07:26.123Z,103136
2017-07-21T10:08:26.114Z,105952
2017-07-21T10:09:26.112Z,108352
2017-07-21T10:10:26.135Z,110816
2017-07-21T10:11:26.107Z,109344
2017-07-21T10:12:25.802Z,109408
2017-07-21T10:13:25.796Z,108864
2017-07-21T10:14:26.092Z,109664
2017-07-21T10:15:26.091Z,111136
2017-07-21T10:16:26.101Z,111680
2017-07-21T10:17:26.089Z,110720
2017-07-21T10:18:39.396Z,109408
2017-07-21T10:19:26.078Z,109248
2017-07-21T10:20:26.079Z,110912
2017-07-21T10:21:26.066Z,111776
2017-07-21T10:22:26.050Z,119040
2017-07-21T10:23:26.061Z,117984
2017-07-21T10:24:26.057Z,119328
2017-07-21T10:25:26.049Z,120384
2017-07-21T10:26:25.427Z,121376
2017-07-21T10:27:25.423Z,123232
2017-07-21T10:28:26.031Z,124512
2017-07-21T10:29:26.234Z,125984
2017-07-21T10:30:26.024Z,125696
2017-07-21T10:31:25.709Z,123008
2017-07-21T10:32:26.009Z,121984
2017-07-21T10:33:26.014Z,123200
2017-07-21T10:34:25.700Z,123968
2017-07-21T10:35:25.989Z,124416
2017-07-21T10:36:25.980Z,120032
2017-07-21T10:37:26.003Z,122944
2017-07-21T10:38:25.657Z,124352
2017-07-21T10:39:25.974Z,125728
2017-07-21T10:40:25.655Z,124864
2017-07-21T10:41:25.972Z,122880
2017-07-21T10:42:25.679Z,122816
2017-07-21T10:43:25.343Z,117568
2017-07-21T10:44:25.637Z,118880
2017-07-21T10:45:25.951Z,120864
2017-07-21T10:46:25.928Z,122784
2017-07-21T10:47:25.918Z,123296
2017-07-21T10:48:25.927Z,44448
2017-07-21T10:49:25.920Z,127424
2017-07-21T10:50:25.927Z,132448
2017-07-21T10:51:25.621Z,131488
2017-07-21T10:52:25.605Z,129856
2017-07-21T10:53:25.593Z,125120
2017-07-21T10:54:25.893Z,119232
2017-07-21T10:55:25.906Z,116704
2017-07-21T10:56:25.886Z,119648
2017-07-21T10:57:25.896Z,120928
2017-07-21T10:58:25.877Z,120128
2017-07-21T10:59:25.872Z,118752
2017-07-21T11:00:25.869Z,113920
2017-07-21T11:01:25.872Z,117152
2017-07-21T11:02:25.870Z,119744
2017-07-21T11:03:25.864Z,117376
2017-07-21T11:04:25.856Z,105472
2017-07-21T11:05:25.861Z,111968
2017-07-21T11:06:25.841Z,118400
2017-07-21T11:07:25.840Z,69056
2017-07-21T11:08:25.843Z,81664
2017-07-21T11:09:26.025Z,140960
2017-07-21T11:10:26.056Z,74720
2017-07-21T11:11:25.825Z,145024
2017-07-21T11:12:25.816Z,134368
2017-07-21T11:13:25.820Z,114464
2017-07-21T11:14:25.821Z,144608
2017-07-21T11:15:25.811Z,51424
2017-07-21T11:16:25.795Z,77248
2017-07-21T11:17:25.792Z,73888
2017-07-21T11:18:25.800Z,42656
2017-07-21T11:19:25.469Z,47360
2017-07-21T11:20:25.774Z,121696
2017-07-21T11:21:25.781Z,67136
2017-07-21T11:22:25.771Z,53952
2017-07-21T11:23:25.761Z,45824
2017-07-21T11:24:25.474Z,60256
2017-07-21T11:25:25.761Z,51296
2017-07-21T11:26:25.824Z,38336
2017-07-21T11:27:25.745Z,38976
2017-07-21T11:28:25.748Z,46176
2017-07-21T11:29:25.740Z,51360
2017-07-21T11:30:24.840Z,59776
2017-07-21T11:31:25.432Z,43104
2017-07-21T11:32:25.419Z,33632
2017-07-21T11:33:25.424Z,35232
2017-07-21T11:34:25.729Z,58336
2017-07-21T11:35:25.404Z,112832
2017-07-21T11:36:25.711Z,52544
2017-07-21T11:37:25.419Z,36864
2017-07-21T11:38:25.702Z,36960
2017-07-21T11:39:25.698Z,49824
2017-07-21T11:40:25.692Z,68704
2017-07-21T11:41:25.670Z,84128
2017-07-21T11:42:25.690Z,94624
2017-07-21T11:43:25.875Z,104832
2017-07-21T11:44:25.365Z,54144
2017-07-21T11:45:25.665Z,45152
2017-07-21T11:46:25.662Z,30592
2017-07-21T11:47:25.662Z,26848
2017-07-21T11:48:25.663Z,21600
2017-07-21T11:49:25.339Z,17856
2017-07-21T11:50:25.631Z,16804
2017-07-21T11:51:25.629Z,18784
2017-07-21T11:52:25.330Z,23296
2017-07-21T11:53:25.619Z,34624
2017-07-21T11:54:25.629Z,40256
2017-07-21T11:55:25.323Z,46432
2017-07-21T11:56:25.611Z,41696
2017-07-21T11:57:25.289Z,44224
2017-07-21T11:58:25.612Z,47936
2017-07-21T11:59:25.628Z,48064
2017-07-21T12:00:25.596Z,41344
2017-07-21T12:01:25.585Z,36320
2017-07-21T12:02:25.288Z,32736
2017-07-21T12:03:25.568Z,33248
2017-07-21T12:04:25.559Z,50080
2017-07-21T12:05:25.565Z,41312
2017-07-21T12:06:25.553Z,39200
2017-07-21T12:07:25.552Z,36128
2017-07-21T12:08:25.544Z,32224
2017-07-21T12:09:25.234Z,28928
2017-07-21T12:10:25.532Z,26560
2017-07-21T12:11:25.519Z,24640
2017-07-21T12:12:25.506Z,21216
2017-07-21T12:13:25.517Z,16436
2017-07-21T12:14:25.511Z,13384
2017-07-21T12:15:25.511Z,11992
2017-07-21T12:16:25.506Z,11860
2017-07-21T12:17:25.499Z,12180
2017-07-21T12:18:25.498Z,11888
2017-07-21T12:19:25.181Z,11844
2017-07-21T12:20:25.166Z,12136
2017-07-21T12:21:25.164Z,12088
2017-07-21T12:22:25.467Z,11896
2017-07-21T12:23:25.454Z,11848
2017-07-21T12:24:25.442Z,12156
2017-07-21T12:25:25.452Z,12208
2017-07-21T12:26:25.435Z,11920
2017-07-21T12:27:25.436Z,11116
2017-07-21T12:28:25.437Z,10332
2017-07-21T12:29:25.417Z,9396
2017-07-21T12:30:25.120Z,8384
2017-07-21T12:31:25.405Z,7648
2017-07-21T12:32:25.402Z,7468
2017-07-21T12:33:25.409Z,7708
2017-07-21T12:34:25.387Z,8220
2017-07-21T12:35:25.389Z,8700
2017-07-21T12:36:25.420Z,8768
2017-07-21T12:37:25.074Z,8052
2017-07-21T12:38:25.363Z,7148
2017-07-21T12:39:25.373Z,6580
2017-07-21T12:40:25.352Z,6232
2017-07-21T12:41:25.036Z,5188
2017-07-21T12:42:25.337Z,3744
2017-07-21T12:43:25.022Z,2600
2017-07-21T12:44:25.316Z,1828
2017-07-21T12:45:25.314Z,1328
2017-07-21T12:46:25.314Z,1152
2017-07-21T12:47:25.302Z,1392
2017-07-21T12:48:25.312Z,1896
2017-07-21T12:49:25.311Z,1980
2017-07-21T12:50:25.300Z,2944
2017-07-21T12:51:24.976Z,6072
2017-07-21T12:52:25.286Z,10176
2017-07-21T12:53:25.278Z,12524
2017-07-21T12:54:25.262Z,13528
2017-07-21T12:55:25.257Z,13924
2017-07-21T12:56:25.257Z,13744
2017-07-21T12:57:25.253Z,13756
2017-07-21T12:58:25.236Z,14140
2017-07-21T12:59:25.235Z,13756
2017-07-21T13:00:25.248Z,13144
2017-07-21T13:01:25.214Z,12692
2017-07-21T13:02:25.228Z,12248
2017-07-21T13:03:25.198Z,11684
2017-07-21T13:04:25.202Z,11892
2017-07-21T13:05:25.191Z,12816
2017-07-21T13:06:24.865Z,14392
2017-07-21T13:07:25.164Z,16716
2017-07-21T13:08:25.173Z,18144
2017-07-21T13:09:25.155Z,18144
2017-07-21T13:10:24.847Z,18048
2017-07-21T13:11:25.133Z,15568
2017-07-21T13:12:25.141Z,11364
2017-07-21T13:13:25.121Z,8656
2017-07-21T13:14:25.106Z,7260
2017-07-21T13:15:25.104Z,6264
2017-07-21T13:16:25.095Z,5068
2017-07-21T13:17:25.103Z,4416
2017-07-21T13:18:25.099Z,4096
2017-07-21T13:19:25.087Z,3968
2017-07-21T13:20:25.098Z,3796
2017-07-21T13:21:25.083Z,4068
2017-07-21T13:22:25.048Z,4580
2017-07-21T13:23:25.041Z,5324
2017-07-21T13:24:25.038Z,6444
2017-07-21T13:25:25.026Z,7928
2017-07-21T13:26:25.021Z,9476
2017-07-21T13:27:25.043Z,10484
2017-07-21T13:28:25.011Z,10660
2017-07-21T13:29:24.995Z,10612
2017-07-21T13:30:24.991Z,10616
2017-07-21T13:31:24.978Z,10744
2017-07-21T13:32:24.671Z,10896
2017-07-21T13:33:24.361Z,10884
2017-07-21T13:34:24.958Z,11332
2017-07-21T13:35:24.652Z,12568
2017-07-21T13:36:24.639Z,14208
2017-07-21T13:37:24.934Z,16096
2017-07-21T13:38:24.937Z,18528
2017-07-21T13:39:24.906Z,21312
2017-07-21T13:40:24.891Z,24288
2017-07-21T13:41:24.587Z,27104
2017-07-21T13:42:24.889Z,29728
2017-07-21T13:43:24.569Z,32000
2017-07-21T13:44:24.865Z,33792
2017-07-21T13:45:24.872Z,35008
2017-07-21T13:46:24.842Z,35936
2017-07-21T13:47:24.849Z,37472
2017-07-21T13:48:24.530Z,40000
2017-07-21T13:49:24.831Z,43296
2017-07-21T13:50:24.813Z,48640
2017-07-21T13:51:24.812Z,80640
2017-07-21T13:52:24.804Z,126400
2017-07-21T13:53:24.491Z,132256
2017-07-21T13:54:24.783Z,122496
2017-07-21T13:55:24.772Z,134240
2017-07-21T13:56:24.777Z,107200
2017-07-21T13:57:24.470Z,86112
2017-07-21T13:58:24.760Z,74624
2017-07-21T13:59:24.786Z,72544
2017-07-21T14:00:24.449Z,58656
2017-07-21T14:01:24.734Z,73088
2017-07-21T14:02:24.741Z,40064
2017-07-21T14:03:24.434Z,33472
2017-07-21T14:04:24.732Z,31968
2017-07-21T14:05:24.714Z,32128
2017-07-21T14:06:24.713Z,32608
2017-07-21T14:07:24.711Z,31552
2017-07-21T14:08:24.712Z,27936
2017-07-21T14:09:24.703Z,23264
2017-07-21T14:10:24.693Z,19552
2017-07-21T14:11:24.675Z,18656
2017-07-21T14:12:24.676Z,19264
2017-07-21T14:13:24.670Z,19872
2017-07-21T14:14:24.674Z,20576
2017-07-21T14:15:24.660Z,21568
2017-07-21T14:16:24.651Z,23104
2017-07-21T14:17:24.643Z,23904
2017-07-21T14:18:24.642Z,24576
2017-07-21T14:19:24.621Z,24384
2017-07-21T14:20:24.315Z,23840
2017-07-21T14:21:24.602Z,23456
2017-07-21T14:22:24.602Z,22976
2017-07-21T14:23:24.605Z,22240
2017-07-21T14:24:24.297Z,21312
2017-07-21T14:25:24.584Z,21184
2017-07-21T14:26:24.573Z,21312
2017-07-21T14:27:24.270Z,21216
2017-07-21T14:28:24.575Z,21280
2017-07-21T14:29:24.565Z,21600
2017-07-21T14:30:24.555Z,22400
2017-07-21T14:31:24.553Z,24320
2017-07-21T14:32:24.553Z,23552
2017-07-21T14:33:24.222Z,23200
2017-07-21T14:34:24.523Z,22560
2017-07-21T14:35:24.522Z,25088
2017-07-21T14:36:24.524Z,33120
2017-07-21T14:37:24.522Z,36448
2017-07-21T14:38:24.191Z,34720
2017-07-21T14:39:24.484Z,30496
2017-07-21T14:40:24.492Z,27392
2017-07-21T14:41:24.188Z,25696
2017-07-21T14:42:24.466Z,23456
2017-07-21T14:43:24.456Z,20352
2017-07-21T14:44:24.442Z,17312
2017-07-21T14:45:24.134Z,14792
2017-07-21T14:46:23.873Z,12696
2017-07-21T14:47:24.424Z,10484
2017-07-21T14:48:24.137Z,8524
2017-07-21T14:49:24.430Z,7188
2017-07-21T14:50:24.105Z,6816
2017-07-21T14:51:24.401Z,7596
2017-07-21T14:52:24.388Z,8540
2017-07-21T14:53:24.075Z,7968
2017-07-21T14:54:24.091Z,6752
2017-07-21T14:55:24.373Z,5944
2017-07-21T14:56:24.069Z,5456
2017-07-21T14:57:24.048Z,5476
2017-07-21T14:58:24.049Z,6840
2017-07-21T14:59:24.045Z,7660
2017-07-21T15:00:24.033Z,8652
2017-07-21T15:01:24.329Z,10504
2017-07-21T15:02:24.325Z,12016
2017-07-21T15:03:24.000Z,12408
2017-07-21T15:04:24.317Z,12368
2017-07-21T15:05:23.692Z,12348
2017-07-21T15:06:23.971Z,12120
2017-07-21T15:07:24.293Z,10944
2017-07-21T15:08:24.002Z,11652
2017-07-21T15:09:24.253Z,11340
2017-07-21T15:10:24.288Z,10868
2017-07-21T15:11:24.269Z,10612
2017-07-21T15:12:23.935Z,10236
2017-07-21T15:13:23.937Z,9792
2017-07-21T15:14:23.920Z,9396
2017-07-21T15:15:24.227Z,9004
2017-07-21T15:16:24.199Z,8556
2017-07-21T15:17:24.202Z,8060
2017-07-21T15:18:24.205Z,7504
2017-07-21T15:19:23.883Z,6940
2017-07-21T15:20:23.573Z,6956
2017-07-21T15:21:24.170Z,7260
2017-07-21T15:22:23.852Z,7468
2017-07-21T15:23:23.845Z,7812
2017-07-21T15:24:24.135Z,8336
2017-07-21T15:25:23.528Z,8884
2017-07-21T15:26:24.114Z,9200
2017-07-21T15:27:24.122Z,9260
2017-07-21T15:28:24.114Z,9148
2017-07-21T15:29:24.095Z,8920
2017-07-21T15:30:24.094Z,8568
2017-07-21T15:31:24.106Z,8104
2017-07-21T15:32:24.097Z,7732
2017-07-21T15:33:24.065Z,7516
2017-07-21T15:34:24.055Z,7296
2017-07-21T15:35:24.057Z,6868
2017-07-21T15:36:24.054Z,6264
2017-07-21T15:37:24.043Z,5572
2017-07-21T15:38:24.032Z,4888
2017-07-21T15:39:23.716Z,4260
2017-07-21T15:40:24.006Z,3856
2017-07-21T15:41:24.001Z,4172
2017-07-21T15:42:24.005Z,5164
2017-07-21T15:43:23.981Z,5936
2017-07-21T15:44:23.979Z,6116
2017-07-21T15:45:23.665Z,6016
2017-07-21T15:46:23.969Z,5852
2017-07-21T15:47:23.941Z,5524
2017-07-21T15:48:23.642Z,5372
2017-07-21T15:49:23.923Z,5724
2017-07-21T15:50:23.613Z,6432
2017-07-21T15:51:23.613Z,7248
2017-07-21T15:52:23.615Z,8152
2017-07-21T15:53:23.911Z,9096
2017-07-21T15:54:23.596Z,10060
2017-07-21T15:55:23.892Z,11020
2017-07-21T15:56:23.281Z,11772
2017-07-21T15:57:23.861Z,12152
2017-07-21T15:58:23.874Z,12244
2017-07-21T15:59:23.860Z,12384
2017-07-21T16:00:23.557Z,12868
2017-07-21T16:01:23.844Z,12736
2017-07-21T16:02:23.833Z,12220
2017-07-21T16:03:23.828Z,11860
2017-07-21T16:04:23.815Z,12856
2017-07-21T16:05:23.502Z,14884
2017-07-21T16:06:23.815Z,17600
2017-07-21T16:07:23.775Z,21472
2017-07-21T16:08:23.782Z,20544
2017-07-21T16:09:23.783Z,21088
2017-07-21T16:10:23.771Z,22176
2017-07-21T16:11:23.760Z,23392
2017-07-21T16:12:23.764Z,24512
2017-07-21T16:13:23.435Z,31872
2017-07-21T16:14:23.747Z,24416
2017-07-21T16:15:23.434Z,20480
2017-07-21T16:16:23.420Z,19520
2017-07-21T16:17:23.415Z,19168
2017-07-21T16:18:23.703Z,18560
2017-07-21T16:19:23.702Z,18016
2017-07-21T16:20:23.692Z,17792
2017-07-21T16:21:23.672Z,17952
2017-07-21T16:22:23.672Z,17760
2017-07-21T16:23:23.064Z,17248
2017-07-21T16:24:23.662Z,16856
2017-07-21T16:25:23.044Z,16432
2017-07-21T16:26:23.640Z,15920
2017-07-21T16:27:23.650Z,15332
2017-07-21T16:28:23.629Z,14732
2017-07-21T16:29:23.626Z,14164
2017-07-21T16:30:23.612Z,13412
2017-07-21T16:31:23.600Z,12532
2017-07-21T16:32:23.314Z,11928
2017-07-21T16:33:23.589Z,11672
2017-07-21T16:34:23.584Z,11536
2017-07-21T16:35:23.282Z,11144
2017-07-21T16:36:23.559Z,10296
2017-07-21T16:37:23.558Z,9532
2017-07-21T16:38:23.551Z,9016
2017-07-21T16:39:23.538Z,8828
2017-07-21T16:40:23.548Z,8920
2017-07-21T16:41:23.227Z,9028
2017-07-21T16:42:23.518Z,8996
2017-07-21T16:43:23.518Z,8972
2017-07-21T16:44:23.513Z,9040
2017-07-21T16:45:23.503Z,9164
2017-07-21T16:46:23.183Z,9212
2017-07-21T16:47:23.488Z,9152
2017-07-21T16:48:23.478Z,9028
2017-07-21T16:49:23.463Z,8936
2017-07-21T16:50:23.454Z,8984
2017-07-21T16:51:23.463Z,9064
2017-07-21T16:52:23.437Z,9052
2017-07-21T16:53:23.424Z,8984
2017-07-21T16:54:22.827Z,8892
2017-07-21T16:55:23.413Z,8840
2017-07-21T16:56:23.104Z,8784
2017-07-21T16:57:23.408Z,8708
2017-07-21T16:58:23.401Z,8676
2017-07-21T16:59:23.387Z,8664
2017-07-21T17:00:23.079Z,8580
2017-07-21T17:01:23.368Z,8360
2017-07-21T17:02:23.054Z,8004
2017-07-21T17:03:23.350Z,7660
2017-07-21T17:04:23.343Z,7316
2017-07-21T17:05:23.354Z,6976
2017-07-21T17:06:23.339Z,6704
2017-07-21T17:07:23.023Z,6424
2017-07-21T17:08:23.012Z,6172
2017-07-21T17:09:23.002Z,6020
2017-07-21T17:10:23.303Z,6072
2017-07-21T17:11:23.298Z,6204
2017-07-21T17:12:23.285Z,6240
2017-07-21T17:13:23.280Z,6268
2017-07-21T17:14:22.984Z,6336
2017-07-21T17:15:22.957Z,6500
2017-07-21T17:16:23.251Z,6708
2017-07-21T17:17:22.945Z,6892
2017-07-21T17:18:23.247Z,7068
2017-07-21T17:19:22.941Z,7292
2017-07-21T17:20:23.222Z,7588
2017-07-21T17:21:23.235Z,7984
2017-07-21T17:22:23.213Z,8384
2017-07-21T17:23:23.220Z,8784
2017-07-21T17:24:23.186Z,9156
2017-07-21T17:25:23.175Z,9448
2017-07-21T17:26:23.190Z,9684
2017-07-21T17:27:23.166Z,9836
2017-07-21T17:28:23.160Z,9860
2017-07-21T17:29:23.164Z,9808
2017-07-21T17:30:23.149Z,9712
2017-07-21T17:31:23.142Z,9584
2017-07-21T17:32:23.145Z,9404
2017-07-21T17:33:23.128Z,9168
2017-07-21T17:34:23.121Z,8852
2017-07-21T17:35:22.802Z,8500
2017-07-21T17:36:23.109Z,8084
2017-07-21T17:37:23.100Z,7700
2017-07-21T17:38:23.086Z,7376
2017-07-21T17:39:22.465Z,7192
2017-07-21T17:40:22.763Z,7028
2017-07-21T17:41:23.062Z,6732
2017-07-21T17:42:22.749Z,6468
2017-07-21T17:43:22.448Z,6260
2017-07-21T17:44:23.042Z,6124
2017-07-21T17:45:23.033Z,5904
2017-07-21T17:46:22.722Z,5624
2017-07-21T17:47:23.028Z,5376
2017-07-21T17:48:23.007Z,5164
2017-07-21T17:49:22.699Z,4972
2017-07-21T17:50:22.676Z,4784
2017-07-21T17:51:22.685Z,4572
2017-07-21T17:52:22.665Z,4364
2017-07-21T17:53:22.980Z,4196
2017-07-21T17:54:22.663Z,4036
2017-07-21T17:55:22.663Z,3888
2017-07-21T17:56:22.951Z,3760
2017-07-21T17:57:22.938Z,3640
2017-07-21T17:58:22.628Z,3532
2017-07-21T17:59:22.924Z,3432
2017-07-21T18:00:22.912Z,3340
2017-07-21T18:01:22.925Z,3248
2017-07-21T18:02:22.602Z,3156
2017-07-21T18:03:22.918Z,3072
2017-07-21T18:04:22.893Z,2988
2017-07-21T18:05:22.276Z,2916
2017-07-21T18:06:22.883Z,2844
2017-07-21T18:07:22.873Z,2784
2017-07-21T18:08:22.857Z,2728
2017-07-21T18:09:22.245Z,2676
2017-07-21T18:10:22.570Z,2624
2017-07-21T18:11:22.540Z,2588
2017-07-21T18:12:22.529Z,2548
2017-07-21T18:13:22.515Z,2520
2017-07-21T18:14:22.515Z,2484
2017-07-21T18:15:22.809Z,2452
2017-07-21T18:16:22.498Z,2420
2017-07-21T18:17:22.791Z,2392
2017-07-21T18:18:22.786Z,2364
2017-07-21T18:19:22.773Z,2320
2017-07-21T18:20:22.778Z,2280
2017-07-21T18:21:22.752Z,2240
2017-07-21T18:22:22.768Z,2200
2017-07-21T18:23:22.755Z,2152
2017-07-21T18:24:22.761Z,2100
2017-07-21T18:25:22.735Z,2044
2017-07-21T18:26:22.727Z,1992
2017-07-21T18:27:22.721Z,1940
2017-07-21T18:28:22.704Z,1880
2017-07-21T18:29:22.707Z,1828
2017-07-21T18:30:22.686Z,1768
2017-07-21T18:31:22.672Z,1700
2017-07-21T18:32:22.081Z,1628
2017-07-21T18:33:22.379Z,1576
2017-07-21T18:34:22.366Z,1540
2017-07-21T18:35:22.045Z,1512
2017-07-21T18:36:22.647Z,1440
2017-07-21T18:37:22.636Z,1340
2017-07-21T18:38:22.628Z,1244
2017-07-21T18:39:22.622Z,1152
2017-07-21T18:40:22.620Z,1084
2017-07-21T18:41:22.618Z,1056
2017-07-21T18:42:22.595Z,1040
2017-07-21T18:43:21.985Z,1004
2017-07-21T18:44:22.295Z,956
2017-07-21T18:45:22.573Z,900
2017-07-21T18:46:22.552Z,860
2017-07-21T18:47:22.557Z,824
2017-07-21T18:48:22.547Z,796
2017-07-21T18:49:22.535Z,748
2017-07-21T18:50:22.541Z,692
2017-07-21T18:51:22.536Z,648
2017-07-21T18:52:22.535Z,608
2017-07-21T18:53:22.514Z,564
2017-07-21T18:54:22.199Z,528
2017-07-21T18:55:22.498Z,492
2017-07-21T18:56:22.498Z,464
2017-07-21T18:57:22.179Z,432
2017-07-21T18:58:22.481Z,400
2017-07-21T18:59:22.482Z,372
2017-07-21T19:00:22.158Z,352
2017-07-21T19:01:22.156Z,332
2017-07-21T19:02:22.141Z,308
2017-07-21T19:03:22.137Z,284
2017-07-21T19:04:22.132Z,260
2017-07-21T19:05:22.421Z,232
2017-07-21T19:06:22.400Z,208
2017-07-21T19:07:22.406Z,188
2017-07-21T19:08:22.397Z,172
2017-07-21T19:09:22.072Z,156
2017-07-21T19:10:22.384Z,140
2017-07-21T19:11:21.753Z,124
2017-07-21T19:12:22.365Z,108
2017-07-21T19:13:22.356Z,96
2017-07-21T19:14:22.030Z,84
2017-07-21T19:15:22.042Z,72
2017-07-21T19:16:22.337Z,60
2017-07-21T19:17:22.315Z,48
2017-07-21T19:18:22.299Z,36
2017-07-21T19:19:22.001Z,36
2017-07-21T19:20:21.996Z,36
2017-07-21T19:21:22.284Z,36
2017-07-21T19:22:22.361Z,36
2017-07-21T19:23:22.271Z,32
2017-07-21T19:24:22.267Z,28
2017-07-21T19:25:22.250Z,24
2017-07-21T19:26:22.241Z,20